ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015700;"Batteries du port de Brest";"Van Blarenberghe, Louis Nicolas";1776;"RF 3476, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015706;"Le bac, vue du château de Veretz";"BLARENBERGHE Henri Joseph van";;"RF 3482, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020015684;"Vue du Pont-Rouge depuis la place de Grève, Paris, tabatière";"BLARENBERGHE Henri Joseph van";;"RF 3463, Recto; vol.20, p.103";"Département des Arts graphiques"
cl020015708;"Le château et les douves de Jarnac, près d'Angoulême";"BLARENBERGHE Henri Joseph van";"Vers 1798";"RF 3484, Recto; vol.20, p.104";"Département des Arts graphiques"
cl020516368;"Fond de coupe : Apollon et Daphné";"MAITRE I.S. de 1582";1582;"1318 LR/ Recto; 17897; vol.1, p.55";"Département des Arts graphiques"
cl020597658;"Page de titre ' STVCK ZVM'";"FLINDT Paul";1601;"L 76 LR/1 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597663;"Sans titre";"FLINDT Paul";1601;"L 76 LR/6 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597671;"Sans titre";"FLINDT Paul";1601;"L 76 LR/14 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597678;"Sans titre";"FLINDT Paul";1601;"L 76 LR/21 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597679;"Sans titre";"FLINDT Paul";1601;"L 76 LR/22 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597682;"Sans titre";"FLINDT Paul";1604;"L 76 LR/25 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597685;"Sans titre";"FLINDT Paul";1604;"L 76 LR/28 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597690;"Sans titre";"FLINDT Paul";1604;"L 76 LR/33 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597697;"Sans titre";"FLINDT Paul";1604;"L 76 LR/40 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597699;"Sans titre";"FLINDT Paul";1604;"L 76 LR/42 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597702;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/45 Recto; 10113; vol.9, p.11";"Département des Arts graphiques"
cl020597707;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/50 Recto; 10118; vol.9, p.11";"Département des Arts graphiques"
cl020516482;"Ornement (Cerf dans un paysage)";"HIRTZ Hans";;"1432 LR/ Recto; 3622a";"Département des Arts graphiques"
cl020597664;"Sans titre";"FLINDT Paul";1601;"L 76 LR/7 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597665;"Sans titre";"FLINDT Paul";1601;"L 76 LR/8 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597673;"Sans titre";"FLINDT Paul";1601;"L 76 LR/16 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597674;"Sans titre";"FLINDT Paul";1601;"L 76 LR/17 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597680;"Sans titre";"FLINDT Paul";1601;"L 76 LR/23 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597681;"Sans titre";"FLINDT Paul";1604;"L 76 LR/24 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597683;"Sans titre";"FLINDT Paul";1604;"L 76 LR/26 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597684;"Sans titre";"FLINDT Paul";1604;"L 76 LR/27 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597686;"Sans titre";"FLINDT Paul";1604;"L 76 LR/29 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597687;"Sans titre";"FLINDT Paul";1604;"L 76 LR/30 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597688;"Sans titre";"FLINDT Paul";1604;"L 76 LR/31 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597691;"Sans titre";"FLINDT Paul";1604;"L 76 LR/34 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597693;"Sans titre";"FLINDT Paul";1604;"L 76 LR/36 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597698;"Sans titre";"FLINDT Paul";1604;"L 76 LR/41 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597700;"Sans titre";"FLINDT Paul";1604;"L 76 LR/43 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl010465104;"Pose de la première pierre de l’Hôtel de Ville du Havre, 2 septembre 1855";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 3111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614817;"Livre 1 page 6";"DELAFOSSE Jean Charles";1768;"L 363 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614818;"Le chaos";"DELAFOSSE Jean Charles";1768;"L 363 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614819;"L'air et l'eau";"DELAFOSSE Jean Charles";1768;"L 363 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614820;"La terre et le feu";"DELAFOSSE Jean Charles";1768;"L 363 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614827;"Première époque depuis Adam jusqu'à Noë - Deuxième époque depuis Noë jusqu'à Abraham";"DELAFOSSE Jean Charles";1768;"L 363 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614829;"Cinquième époque depuis Salomon jusqu'à Cirus - Sixième époque depuis Cirus jusqu'à Jésus Christ";"DELAFOSSE Jean Charles";1768;"L 363 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614831;"Livre 2 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614834;"Livre 2 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614835;"Livre 2 page 6";"DELAFOSSE Jean Charles";1768;"L 363 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614841;"Les israélites";"DELAFOSSE Jean Charles";1768;"L 363 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614843;"Athènes et Macédoine";"DELAFOSSE Jean Charles";1768;"L 363 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614847;"Première époque depuis J.C. jusqu'à Constantin - Deuxième époque depuis Constantin jusqu'à Charlemagne";"DELAFOSSE Jean Charles";1768;"L 363 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614849;"Règne de Louis XIV";"DELAFOSSE Jean Charles";1768;"L 363 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614852;"Livre 3 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614854;L'Europe;"DELAFOSSE Jean Charles";1768;"L 363 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614860;"Le Portugal";"DELAFOSSE Jean Charles";1768;"L 363 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614865;"Livre 4 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614866;"Livre 4 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614867;"Livre 4 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614868;"Livre 4 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614876;"Le Danemark et la religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/66 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614883;"Livre 5 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/73 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614885;"La Hongrie";"DELAFOSSE Jean Charles";1768;"L 363 LR/75 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614887;"La Turquie";"DELAFOSSE Jean Charles";1768;"L 363 LR/77 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614888;"La Géorgie, la Mingrélie, la Circassie et l'Arménie";"DELAFOSSE Jean Charles";1768;"L 363 LR/78 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614890;"La Tartarie";"DELAFOSSE Jean Charles";1768;"L 363 LR/80 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614893;"Siam et la religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/83 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614895;Egypte;"DELAFOSSE Jean Charles";1768;"L 363 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614900;"Livre 6 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614903;"Les 4 poèmes";"DELAFOSSE Jean Charles";1768;"L 363 LR/93 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614904;"Diverses mémoires - Abondance";"DELAFOSSE Jean Charles";1768;"L 363 LR/94 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614905;"Diverses lois";"DELAFOSSE Jean Charles";1768;"L 363 LR/95 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614907;"Diverses concordes - Diverses fortunes";"DELAFOSSE Jean Charles";1768;"L 363 LR/97 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614908;"Diverses vies - Diverses justices";"DELAFOSSE Jean Charles";1768;"L 363 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614909;"Diverses fureurs - Diverses gouvernements";"DELAFOSSE Jean Charles";1768;"L 363 LR/99 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614912;"Livre 7 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/102 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614913;"Monarchie - Amour de la patrie";"DELAFOSSE Jean Charles";1768;"L 363 LR/103 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614915;"Gloire des Princes - Honneur";"DELAFOSSE Jean Charles";1768;"L 363 LR/105 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614923;"Livre 8 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/113 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614936;"Inquisition - Médisance et calomnie";"DELAFOSSE Jean Charles";1768;"L 363 LR/126 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614942;"L'art militaire - L'artillerie";"DELAFOSSE Jean Charles";1768;"L 363 LR/132 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614948;"La peinture - La poésie";"DELAFOSSE Jean Charles";1768;"L 363 LR/138 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614951;"Livre 10 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/141 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614954;"Géographie - Horographie";"DELAFOSSE Jean Charles";1768;"L 363 LR/144 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614959;"Menuiserie - Treillage";"DELAFOSSE Jean Charles";1768;"L 363 LR/149 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614811;"Frontispice (page de titre)";"DELAFOSSE Jean Charles";1768;"L 363 LR/1 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614813;"Livre 1 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614814;"Livre 1 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614822;"L'automne, l'hiver";"DELAFOSSE Jean Charles";1768;"L 363 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614824;"L'Europe et l'Amérique";"DELAFOSSE Jean Charles";1768;"L 363 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614836;"Première remarque depuis Saturne jusqu'à Appolon - Deuxième remarque depuis Appolon jusqu'à Bacchus";"DELAFOSSE Jean Charles";1768;"L 363 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614837;"Troisième remarque depuis Bacchus jusqu'à Pluton - Quatrième remarque depuis Pluton jusqu'à Persée";"DELAFOSSE Jean Charles";1768;"L 363 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614838;"Cinquième remarque depuis Persée jusqu'à Dardanius";"DELAFOSSE Jean Charles";1768;"L 363 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614842;"Les grecs";"DELAFOSSE Jean Charles";1768;"L 363 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614845;"Troisième âge depuis Jules César jusqu'à Honnorius - Quatrième âge depuis Honnorius jusqu'à Clément, Pape";"DELAFOSSE Jean Charles";1768;"L 363 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614848;"Troisième époque depuis Charlemagne jusqu'à S. Louis - Quatrième époque depuis S. Louis jusqu'à Louis XIV";"DELAFOSSE Jean Charles";1768;"L 363 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614850;"Règne de Louis XV";"DELAFOSSE Jean Charles";1768;"L 363 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614851;"Livre 3 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614853;"Livre 3 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614856;L'Afrique;"DELAFOSSE Jean Charles";1768;"L 363 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614857;L'Amérique;"DELAFOSSE Jean Charles";1768;"L 363 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614858;"La France";"DELAFOSSE Jean Charles";1768;"L 363 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614863;"La Savoie";"DELAFOSSE Jean Charles";1768;"L 363 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614871;"La Prusse et la religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614874;L'Ecosse;"DELAFOSSE Jean Charles";1768;"L 363 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614875;"Irlande et sa religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614877;"La Suède";"DELAFOSSE Jean Charles";1768;"L 363 LR/67 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614879;Pologne;"DELAFOSSE Jean Charles";1768;"L 363 LR/69 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614880;"Livre 5 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/70 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614881;"Livre 5 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614889;"La Perse";"DELAFOSSE Jean Charles";1768;"L 363 LR/79 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614891;"La Chine";"DELAFOSSE Jean Charles";1768;"L 363 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614894;"Les Indes";"DELAFOSSE Jean Charles";1768;"L 363 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614898;"Livre 6 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/88 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614914;"Pouvoir maritime - Sympathie - Majesté Souveraine";"DELAFOSSE Jean Charles";1768;"L 363 LR/104 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614916;"Gouvernement - Raison d'Etat";"DELAFOSSE Jean Charles";1768;"L 363 LR/106 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614918;"Autorité - Doctrine";"DELAFOSSE Jean Charles";1768;"L 363 LR/108 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614919;"Noblesse - Académie des sciences";"DELAFOSSE Jean Charles";1768;"L 363 LR/109 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614920;"Dignité - Eloquence";"DELAFOSSE Jean Charles";1768;"L 363 LR/110 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614922;"L'histoire - Mansuétude";"DELAFOSSE Jean Charles";1768;"L 363 LR/112 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614926;"Livre 8 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/116 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614927;"Mésintelligence - Intelligence - Commerce maritime - Commerce";"DELAFOSSE Jean Charles";1768;"L 363 LR/117 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614928;"Hospitalité - Estime - Patience - Diligence";"DELAFOSSE Jean Charles";1768;"L 363 LR/118 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614931;"Hasard - Sureté - Gloire et Salut";"DELAFOSSE Jean Charles";1768;"L 363 LR/121 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614932;"Polygamie - Bonne foi";"DELAFOSSE Jean Charles";1768;"L 363 LR/122 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614935;"Erreur - Hypocrisie";"DELAFOSSE Jean Charles";1768;"L 363 LR/125 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614937;"Ambition - Discorde";"DELAFOSSE Jean Charles";1768;"L 363 LR/127 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614938;"Orgueil - Tyrannie";"DELAFOSSE Jean Charles";1768;"L 363 LR/128 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614939;"Caprice - Contrariété";"DELAFOSSE Jean Charles";1768;"L 363 LR/129 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614940;"Livre 9 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/130 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614943;"L'arquebuserie - Les armes";"DELAFOSSE Jean Charles";1768;"L 363 LR/133 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614944;Académie;"DELAFOSSE Jean Charles";1768;"L 363 LR/134 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614949;"L'imprimerie - La gravure";"DELAFOSSE Jean Charles";1768;"L 363 LR/139 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614953;"Astronomie - Horlogerie";"DELAFOSSE Jean Charles";1768;"L 363 LR/143 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614955;"L'hydrographie - La géométrie";"DELAFOSSE Jean Charles";1768;"L 363 LR/145 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614956;"La musique - La médecine";"DELAFOSSE Jean Charles";1768;"L 363 LR/146 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614957;"La chimie - La mécanique";"DELAFOSSE Jean Charles";1768;"L 363 LR/147 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614960;"La serrurerie - L'artifice";"DELAFOSSE Jean Charles";1768;"L 363 LR/150 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020516481;"Ornement (Vénus et Mercure)";"HIRTZ Hans";;"1431 LR/ Recto; 3623a";"Département des Arts graphiques"
cl020597659;"Sans titre";"FLINDT Paul";1601;"L 76 LR/2 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597660;"Sans titre";"FLINDT Paul";1601;"L 76 LR/3 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597661;"Sans titre";"FLINDT Paul";1601;"L 76 LR/4 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597662;"Sans titre";"FLINDT Paul";1601;"L 76 LR/5 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597666;"Sans titre";"FLINDT Paul";1601;"L 76 LR/9 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597667;"Sans titre";"FLINDT Paul";1601;"L 76 LR/10 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597668;"Sans titre";"FLINDT Paul";1601;"L 76 LR/11 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597669;"Sans titre";"FLINDT Paul";1601;"L 76 LR/12 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597670;"Sans titre";"FLINDT Paul";1601;"L 76 LR/13 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597672;"Sans titre";"FLINDT Paul";1601;"L 76 LR/15 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597675;"Sans titre";"FLINDT Paul";1601;"L 76 LR/18 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597676;"Sans titre";"FLINDT Paul";1601;"L 76 LR/19 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597677;"Sans titre";"FLINDT Paul";1601;"L 76 LR/20 Recto; 10110; vol.9, p.11";"Département des Arts graphiques"
cl020597689;"Sans titre";"FLINDT Paul";1604;"L 76 LR/32 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597692;"Sans titre";"FLINDT Paul";1604;"L 76 LR/35 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597694;"Sans titre";"FLINDT Paul";1604;"L 76 LR/37 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597695;"Sans titre";"FLINDT Paul";1604;"L 76 LR/38 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597696;"Sans titre";"FLINDT Paul";1604;"L 76 LR/39 Recto; 10111; vol.9, p.11";"Département des Arts graphiques"
cl020597701;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/44 Recto; 10112; vol.9, p.11";"Département des Arts graphiques"
cl020597703;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/46 Recto; 10114; vol.9, p.11";"Département des Arts graphiques"
cl020597704;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/47 Recto; 10115; vol.9, p.11";"Département des Arts graphiques"
cl020597705;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/48 Recto; 10116; vol.9, p.11";"Département des Arts graphiques"
cl020597706;"Sans titre";"FLINDT Paul";1601/1604;"L 76 LR/49 Recto; 10117; vol.9, p.11";"Département des Arts graphiques"
cl020614812;"Livre 1 page 1 : avant-propos";"DELAFOSSE Jean Charles";1768;"L 363 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614815;"Livre 1 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614816;"Livre 1 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614821;"Le printemps et l'été";"DELAFOSSE Jean Charles";1768;"L 363 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614823;"L'Asie et l'Afrique";"DELAFOSSE Jean Charles";1768;"L 363 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614825;"Les quatre parties du jour et les cinq sens de nature";"DELAFOSSE Jean Charles";1768;"L 363 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614826;"Les quatre âges et les quatre complexions de l'homme";"DELAFOSSE Jean Charles";1768;"L 363 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614828;"Troisième époque depuis Abraham jusqu'à Moïse - Quatrième époque depuis Moïse jusqu'à Salomon";"DELAFOSSE Jean Charles";1768;"L 363 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614830;"Livre 2 page 1";"DELAFOSSE Jean Charles";1768;"L 363 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614832;"Livre 2 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614833;"Livre 2 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614839;"Sixième remarque depuis Dardanius jusqu'à la ruine de Troyes";"DELAFOSSE Jean Charles";1768;"L 363 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614840;"Origine du paganisme";"DELAFOSSE Jean Charles";1768;"L 363 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614844;"Premier âge depuis Romulus jusqu'à Brutus - Deuxième âge depuis Brutus jusqu'à Jules César";"DELAFOSSE Jean Charles";1768;"L 363 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614846;"Rome sainte et victorieuse";"DELAFOSSE Jean Charles";1768;"L 363 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614855;L'Asie;"DELAFOSSE Jean Charles";1768;"L 363 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614859;Espagne;"DELAFOSSE Jean Charles";1768;"L 363 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614861;L'Italie;"DELAFOSSE Jean Charles";1768;"L 363 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614862;Naples;"DELAFOSSE Jean Charles";1768;"L 363 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614864;"La Suisse";"DELAFOSSE Jean Charles";1768;"L 363 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614869;L'Allemagne;"DELAFOSSE Jean Charles";1768;"L 363 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614870;"La Bohème";"DELAFOSSE Jean Charles";1768;"L 363 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614872;Hollande;"DELAFOSSE Jean Charles";1768;"L 363 LR/62 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614873;L'Angleterre;"DELAFOSSE Jean Charles";1768;"L 363 LR/63 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614878;Moscovie;"DELAFOSSE Jean Charles";1768;"L 363 LR/68 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614882;"Livre 5 page 3";"DELAFOSSE Jean Charles";1768;"L 363 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614884;"Livre 5 page 5";"DELAFOSSE Jean Charles";1768;"L 363 LR/74 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614886;Thrace;"DELAFOSSE Jean Charles";1768;"L 363 LR/76 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614892;"Le Japon";"DELAFOSSE Jean Charles";1768;"L 363 LR/82 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614896;"Abyssinie ou haute Ethiopie et la religion";"DELAFOSSE Jean Charles";1768;"L 363 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614897;Barbarie;"DELAFOSSE Jean Charles";1768;"L 363 LR/87 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614899;"Livre 6 page 2";"DELAFOSSE Jean Charles";1768;"L 363 LR/89 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614901;"Livre 6 page 4";"DELAFOSSE Jean Charles";1768;"L 363 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614902;"Les 9 muses et les diverses renommées";"DELAFOSSE Jean Charles";1768;"L 363 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
