ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010075101;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 32017";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076557;"manteau ; fragments ; échantillons";;"395 / 641  (époque byzantine)";"E 32176; TC 2469; TC 2459; sassanides 15";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010077621;"manche d'habit ; fragments";;"395 / 641  (époque byzantine)";"E 29531; TC 2131";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426225;"tunique ; fragment";;"395 / 641  (époque byzantine)";"E 29502";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458587;"bande décorative d'habillement ; fragments";;"430 / 620  (époque byzantine)";"E 29226; Guimet 1154; sassanides 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458987;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 C";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010458988;"manche d'habit ; fragments";;"420 / 550  (époque byzantine)";"E 29377 D; 897 III.11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142428;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17679; S 959.1";"Département des Antiquités orientales"
cl010142437;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17688; S 898 C";"Département des Antiquités orientales"
cl010142447;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17697; S 825";"Département des Antiquités orientales"
cl010142451;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17700; S 795";"Département des Antiquités orientales"
cl010142452;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17701; S 778";"Département des Antiquités orientales"
cl010142476;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17726; S 707";"Département des Antiquités orientales"
cl010142506;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17756; S 600";"Département des Antiquités orientales"
cl010142522;vase;;;"AO 17772; S 731";"Département des Antiquités orientales"
cl010142527;vase;;;"AO 17777; S 933.4";"Département des Antiquités orientales"
cl010142534;vase;;;"AO 17784; S 773";"Département des Antiquités orientales"
cl010142654;hache;;;"AO 17916; S 893";"Département des Antiquités orientales"
cl010142677;bouton;;;"AO 17938; S 819 a";"Département des Antiquités orientales"
cl010142681;fourche;;;"AO 17942; S 969";"Département des Antiquités orientales"
cl010142696;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 G; S 797";"Département des Antiquités orientales"
cl010142697;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17949 H; S 797";"Département des Antiquités orientales"
cl010142725;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17978; S 796.1";"Département des Antiquités orientales"
cl010142868;pendentif;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18073; S 955.4";"Département des Antiquités orientales"
cl010142870;perle;;;"AO 18075; S 719.3";"Département des Antiquités orientales"
cl010142990;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18165; S 714";"Département des Antiquités orientales"
cl010144202;vase;;;"AO 19436; S 1445";"Département des Antiquités orientales"
cl010148941;cachet;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24082; S 1446";"Département des Antiquités orientales"
cl010148950;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24091; S 1664";"Département des Antiquités orientales"
cl010193970;vase;;;"S 1261; S 1261";"Département des Antiquités orientales"
cl010193992;vase;;;"S 1417; S 1417";"Département des Antiquités orientales"
cl010194191;vase;;"-1200 / -323  (Fer)";"S 1308; S 1308";"Département des Antiquités orientales"
cl010194194;vase;;;"S 981; S 981";"Département des Antiquités orientales"
cl010194195;vase;;;"S 1494; S 1494";"Département des Antiquités orientales"
cl010194200;vase;;;"S 1439; S 1439";"Département des Antiquités orientales"
cl010194202;vase;;;"S 1360; S 1360";"Département des Antiquités orientales"
cl010194203;vase;;;"S 1421; S 1421";"Département des Antiquités orientales"
cl010194224;vase;;;"S 1584; S 1584";"Département des Antiquités orientales"
cl010194270;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1353 c; S 1353 c";"Département des Antiquités orientales"
cl010194275;perle;;;"S 1443; S 1443";"Département des Antiquités orientales"
cl010194287;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 992; S 992";"Département des Antiquités orientales"
cl010194314;"perle ; boucle d'oreille";;;"AO 30846; S 1755";"Département des Antiquités orientales"
cl010194317;torque;;;"S 1428; S 1428";"Département des Antiquités orientales"
cl010194318;bracelet;;;"S 1535 a; S 1535 a";"Département des Antiquités orientales"
cl010194333;anneau;;;"S 1754; S 1754";"Département des Antiquités orientales"
cl010195347;outil;;;"S 845; S 845";"Département des Antiquités orientales"
cl010196864;épingle;;;"S 1550";"Département des Antiquités orientales"
cl010246213;fourche;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18154; S 768";"Département des Antiquités orientales"
cl010246390;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990 a";"Département des Antiquités orientales"
cl010246535;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1500";"Département des Antiquités orientales"
cl010246542;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1430; T 107";"Département des Antiquités orientales"
cl010246729;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1479";"Département des Antiquités orientales"
cl010247366;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 997";"Département des Antiquités orientales"
cl010247374;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 891 a";"Département des Antiquités orientales"
cl010247375;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1790";"Département des Antiquités orientales"
cl010247376;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1316";"Département des Antiquités orientales"
cl010247380;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 836";"Département des Antiquités orientales"
cl010247415;mors;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18135; S 715";"Département des Antiquités orientales"
cl010247425;perle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1384";"Département des Antiquités orientales"
cl010247443;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010247489;clou;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1341";"Département des Antiquités orientales"
cl010247491;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1382";"Département des Antiquités orientales"
cl010247502;"anneau ; boucle d'oreille";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1744";"Département des Antiquités orientales"
cl010247522;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 724";"Département des Antiquités orientales"
cl010120083;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17723; S 756";"Département des Antiquités orientales"
cl010142333;bouton;;;"AO 17946; S 794 C";"Département des Antiquités orientales"
cl010142417;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17668; S 635";"Département des Antiquités orientales"
cl010142430;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17681; S 849";"Département des Antiquités orientales"
cl010142434;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17685; S 931";"Département des Antiquités orientales"
cl010142436;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17687; S 995.2";"Département des Antiquités orientales"
cl010142465;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17714; S 859";"Département des Antiquités orientales"
cl010142467;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17716; S 618";"Département des Antiquités orientales"
cl010142481;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17731; S 625";"Département des Antiquités orientales"
cl010142483;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17733; S 813";"Département des Antiquités orientales"
cl010142497;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17747; S 952.1";"Département des Antiquités orientales"
cl010142508;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17758; S 619";"Département des Antiquités orientales"
cl010142520;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17770; S 627";"Département des Antiquités orientales"
cl010142649;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17911; S 767";"Département des Antiquités orientales"
cl010142652;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17914; S 762";"Département des Antiquités orientales"
cl010142661;ciseau;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17922; S 893";"Département des Antiquités orientales"
cl010142667;poignard;;;"AO 17928; S 892";"Département des Antiquités orientales"
cl010142688;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17948 E; S 797";"Département des Antiquités orientales"
cl010142728;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17981; S 796.2";"Département des Antiquités orientales"
cl010142731;pendeloque;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17984; S 894";"Département des Antiquités orientales"
cl010142767;collier;;;"AO 18018; S 745.2";"Département des Antiquités orientales"
cl010144201;vase;;;"AO 19435; S 1537";"Département des Antiquités orientales"
cl010144283;vase;;;"AO 19528; S 1742";"Département des Antiquités orientales"
cl010148943;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24084; S 1301";"Département des Antiquités orientales"
cl010192777;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17665; S 805";"Département des Antiquités orientales"
cl010193991;vase;;;"S 1296; S 1296";"Département des Antiquités orientales"
cl010194187;vase;;;"S 1580; S 1580";"Département des Antiquités orientales"
cl010194198;vase;;;"S 1509; S 1509";"Département des Antiquités orientales"
cl010194199;vase;;;"S 1594; S 1594";"Département des Antiquités orientales"
cl010194201;vase;;;"S 1544; S 1544";"Département des Antiquités orientales"
cl010194228;vase;;;"S 1459; S 1459";"Département des Antiquités orientales"
cl010194239;outil;;;"S 845 a; S 845 a";"Département des Antiquités orientales"
cl010194268;pendentif;;;"S 955; S 955";"Département des Antiquités orientales"
cl010194276;pointe;;;"S 1424 f; S 1424 f";"Département des Antiquités orientales"
cl010194284;"perle ; boucle d'oreille";;;"AO 30845; S 1456";"Département des Antiquités orientales"
cl010194291;collier;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1443; S 1443.c";"Département des Antiquités orientales"
cl010194305;"ornement de cheveux";;;"S 1424 c; S 1424 c";"Département des Antiquités orientales"
cl010194316;"ornement de cheveux";;;"S 1591; S 1591";"Département des Antiquités orientales"
cl010194331;"anneau ; ornement de cheveux";;;"S 1474; S 1474";"Département des Antiquités orientales"
cl010194361;bouton;;;"AO 18030; S 821 a";"Département des Antiquités orientales"
cl010196848;rasoir;;;"S 1332; S 1332";"Département des Antiquités orientales"
cl010196863;épingle;;;"S 1382";"Département des Antiquités orientales"
cl010196870;épingle;;;"S 1785 a";"Département des Antiquités orientales"
cl010240621;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"AO 26595; S 1351";"Département des Antiquités orientales"
cl010243094;épingle;;"-1050 / -650  (1e moitié Ie mill av. J.-C.)";"S 1753";"Département des Antiquités orientales"
cl010244354;plaque;;;"S 1424 a; S 1424 a";"Département des Antiquités orientales"
cl010244361;perle;;;"S 1424 d; S 1424 d";"Département des Antiquités orientales"
cl010246209;épingle;;;"S 1440";"Département des Antiquités orientales"
cl010246431;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 990";"Département des Antiquités orientales"
cl010246798;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 844";"Département des Antiquités orientales"
cl010247159;"manche de couteau";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1488; T 57";"Département des Antiquités orientales"
cl010247171;mors;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17915";"Département des Antiquités orientales"
cl010247368;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1412";"Département des Antiquités orientales"
cl010247401;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1784";"Département des Antiquités orientales"
cl010247465;rondelle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 714 a";"Département des Antiquités orientales"
cl010247499;harnachement;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010247624;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18067 A";"Département des Antiquités orientales"
cl010247628;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18066 A";"Département des Antiquités orientales"
cl010422126;"vase ; pointe de flèche";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1589";"Département des Antiquités orientales"
cl010422127;bracelet;;;"S 1755";"Département des Antiquités orientales"
cl010044458;"bande décorative d'habillement ; tunique";;"395 / 641  (époque byzantine)";"E 29196; Guimet 1124; TC 2082; sassanides 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426251;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29523";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426335;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29535; TC 2140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427323;"manche d'habit ; fragment";;"395 / 641  (époque byzantine)";"E 31980";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427327;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 31986";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427328;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31987";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427329;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427331;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31990";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427344;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31999; TC 2132 ?; TC 2133 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427346;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 32016";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044462;"manteau ; fragment";;"395 / 641  (époque byzantine)";"E 29205; Guimet 1133; sassanides 12";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010014270;amulette;;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"E 3860";"Département des Antiquités égyptiennes"
cl010044841;"bande décorative d'habillement ; tunique";;"395 / 641  (époque byzantine)";"E 29232; Guimet 1160; TC 2095; sassanides 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045603;"manche d'habit";;"395 / 641  (époque byzantine)";"E 29187; Guimet 1115; sassanides 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045641;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 29381; sassanides 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048726;"manche d'habit ; bande de poignet ; fragments";;"641 / 1171  (début époque islamique)";"E 29418; sassanides 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426332;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29534; TC 2139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427324;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 31981";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427325;"décor de textile ; fragments";;"395 / 641  (époque byzantine)";"E 31982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427330;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 31989";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428401;"tissu ; débris ; fragments";;"395 / 641  (époque byzantine)";"E 32417";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142324;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17860; S 802";"Département des Antiquités orientales"
cl010142420;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17671; S 847";"Département des Antiquités orientales"
cl010142425;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17676; S 640";"Département des Antiquités orientales"
cl010142431;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17682; S 976.1";"Département des Antiquités orientales"
cl010142432;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17683; S 930";"Département des Antiquités orientales"
cl010142433;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17684; S 708";"Département des Antiquités orientales"
cl010142446;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17696; S 705";"Département des Antiquités orientales"
cl010142449;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17699; S 907";"Département des Antiquités orientales"
cl010142453;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17702; S 631";"Département des Antiquités orientales"
cl010142462;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17711; S 870";"Département des Antiquités orientales"
cl010142463;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17712; S 815";"Département des Antiquités orientales"
cl010142466;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17715; S 978";"Département des Antiquités orientales"
cl010142473;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17722; S 798";"Département des Antiquités orientales"
cl010142475;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17725; S 777";"Département des Antiquités orientales"
cl010142479;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17729; S 950";"Département des Antiquités orientales"
cl010142482;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17732; S 871";"Département des Antiquités orientales"
cl010142485;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17735; S 929.2";"Département des Antiquités orientales"
cl010142492;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17742; S 952.2";"Département des Antiquités orientales"
cl010142493;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17743; S 864.3";"Département des Antiquités orientales"
cl010142512;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17762; S 629";"Département des Antiquités orientales"
cl010142515;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17765; S 616";"Département des Antiquités orientales"
cl010142518;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17768; S 976.2";"Département des Antiquités orientales"
cl010142664;poignard;;;"AO 17925; S 892";"Département des Antiquités orientales"
cl010142672;applique;;;"AO 17933";"Département des Antiquités orientales"
cl010142683;bouton;;;"AO 17944; S 601";"Département des Antiquités orientales"
cl010142699;poignard;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17951; S 921";"Département des Antiquités orientales"
cl010142710;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17962; S 989";"Département des Antiquités orientales"
cl010142713;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17965; S 989";"Département des Antiquités orientales"
cl010142718;"bague ; doigtier d’archer";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17971; S 989";"Département des Antiquités orientales"
cl010142719;"bijou ; chaîne";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17972; S 854";"Département des Antiquités orientales"
cl010142721;"bijou ; chaîne ; boucle d'oreille";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17974; S 955 a";"Département des Antiquités orientales"
cl010142726;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17979; S 796.1";"Département des Antiquités orientales"
cl010142777;perle;;;"AO 18027; S 592";"Département des Antiquités orientales"
cl010142867;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 18072; S 992";"Département des Antiquités orientales"
cl010142874;épingle;;;"AO 18079; S 719.5";"Département des Antiquités orientales"
cl010142927;plaque;;;"AO 18108; S 885";"Département des Antiquités orientales"
cl010142928;"boucle d'oreille";;;"AO 18109; S 745.1";"Département des Antiquités orientales"
cl010142930;"boucle d'oreille ; ornement de cheveux";;;"AO 18110; S 765 c";"Département des Antiquités orientales"
cl010142937;parure;;;"AO 18117; S 936 d";"Département des Antiquités orientales"
cl010142943;pendeloque;;;"AO 18122; S 993 c";"Département des Antiquités orientales"
cl010144206;vase;;;"AO 19439; S 1543";"Département des Antiquités orientales"
cl010148945;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24086; S 1726";"Département des Antiquités orientales"
cl010148948;"sceau cylindre";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 24089; S 1338";"Département des Antiquités orientales"
cl010151016;"pendentif ; fusaïole";;"-1000 / -1  (Ie mill av. J.-C. ; 1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 26602; S 901.2";"Département des Antiquités orientales"
cl010193981;vase;;;"S 1254; S 1254";"Département des Antiquités orientales"
cl010193993;vase;;;"S 1433; S 1433";"Département des Antiquités orientales"
cl010193997;vase;;;"S 1598; S 1598";"Département des Antiquités orientales"
cl010194189;vase;;;"S 1496; S 1496";"Département des Antiquités orientales"
cl010194236;fourche;;;"S 723 a; S 723 a";"Département des Antiquités orientales"
cl010194278;perle;;;"S 1340; S 1340";"Département des Antiquités orientales"
cl010194288;épingle;;;"S 991; S 991.6";"Département des Antiquités orientales"
cl010194290;bouton;;"-1000 / -500  (1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"S 1437; S 1437";"Département des Antiquités orientales"
cl010194292;pendeloque;;;"S 993 d; S 993 d";"Département des Antiquités orientales"
cl010194308;"ornement de cheveux";;;"S 1429; S 1429";"Département des Antiquités orientales"
cl010194315;"perle ; boucle d'oreille";;;"S 1476; S 1476";"Département des Antiquités orientales"
cl010194319;"boucle d'oreille";;;"S 1577; S 1577";"Département des Antiquités orientales"
cl010194330;"boucle d'oreille";;;"AO 30847; S 1556";"Département des Antiquités orientales"
cl010194337;bouton;;;"S 993 a; S 993 a";"Département des Antiquités orientales"
cl010194338;anneau;;;"S 1601";"Département des Antiquités orientales"
cl010195349;pendeloque;;;"S 993 c; S 993 c";"Département des Antiquités orientales"
cl010198588;aiguisoir;;;"S 995; S 995";"Département des Antiquités orientales"
cl010242369;vase;;"-1200 / -323  (Fer)";"S 1363; S 1363";"Département des Antiquités orientales"
cl010246177;épingle;;;"S 1785 c";"Département des Antiquités orientales"
cl010246533;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 935";"Département des Antiquités orientales"
cl010246534;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1431";"Département des Antiquités orientales"
cl010246539;miroir;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 883";"Département des Antiquités orientales"
cl010246540;hache;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1331; S 1331";"Département des Antiquités orientales"
cl010246767;"vase ; lampe ; support";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 720";"Département des Antiquités orientales"
cl010246770;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18088; S 842";"Département des Antiquités orientales"
cl010246772;"anneau ; bracelet";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 894";"Département des Antiquités orientales"
cl010246796;"poignard ; lame";;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18133; S 827";"Département des Antiquités orientales"
cl010247372;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1270";"Département des Antiquités orientales"
cl010247373;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 743";"Département des Antiquités orientales"
cl010247382;épingle;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1432; T 107";"Département des Antiquités orientales"
cl010247408;faucille;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 832";"Département des Antiquités orientales"
cl010247414;poignard;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18131; S 820 a";"Département des Antiquités orientales"
cl010247482;"anneau ; bouton ;";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 821";"Département des Antiquités orientales"
cl010247484;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 876";"Département des Antiquités orientales"
cl010247485;anneau;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 999";"Département des Antiquités orientales"
cl010247493;bouton;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 894 c";"Département des Antiquités orientales"
cl010247505;bouton;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"S 1588";"Département des Antiquités orientales"
cl010247529;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 923";"Département des Antiquités orientales"
cl010247542;"pointe de flèche";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18050; S 919";"Département des Antiquités orientales"
cl010247622;épée;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1383";"Département des Antiquités orientales"
cl010361830;vase;;"-1200 / -800  ";"AO 17666; 36-2-60/7157; S 960";"Département des Antiquités orientales"
cl010422125;"couteau ; poignard ; épée";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1385";"Département des Antiquités orientales"
cl010045615;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 29233; Guimet 1161; TC 2096; sassanides 37";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426252;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 29524";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010426353;"tissu ; fragments ; fragments";;"395 / 641  (époque byzantine)";"E 29536; TC 2141";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427322;"tissu ; fragments";;"395 / 641  (époque byzantine)";"E 31979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427326;"manche d'habit ; bande de poignet ; brut de fouilles";;"395 / 641  (époque byzantine)";"E 31985";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427332;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31991";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427333;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 31992";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010142429;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17680";"Département des Antiquités orientales"
