ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265368;olpé;"peintre de Sèvres 100";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12684";"Département des Antiquités grecques, étrusques et romaines"
cl010265369;olpé;;"vers -500";"Cp 12685";"Département des Antiquités grecques, étrusques et romaines"
cl010265388;olpé;"dot-ivy group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12703";"Département des Antiquités grecques, étrusques et romaines"
cl010265392;olpé;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12707";"Département des Antiquités grecques, étrusques et romaines"
cl010265534;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C. [?])";"Cp 12896";"Département des Antiquités grecques, étrusques et romaines"
cl010269975;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp FR 161";"Département des Antiquités grecques, étrusques et romaines"
cl010285258;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 3944; S 16339";"Département des Antiquités grecques, étrusques et romaines"
cl010251964;olpé;;;"Br 2728; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010253335;olpé;;"-500 / -400  (Ve s. av. J.-C. [?])";"Br 2719.1";"Département des Antiquités grecques, étrusques et romaines"
cl010254300;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 622; Elé 88";"Département des Antiquités grecques, étrusques et romaines"
cl010254319;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 644; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010254603;olpé;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 481; Elé 345";"Département des Antiquités grecques, étrusques et romaines"
cl010254631;olpé;;"-600 / -500  (VIe s. av. J.-C.)";"Eléonte 516; Elé 379";"Département des Antiquités grecques, étrusques et romaines"
cl010257883;olpé;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Br 2714; Cp 7274";"Département des Antiquités grecques, étrusques et romaines"
cl010258237;olpé;;"-500 / -400  (Ve s. av. J.-C.)";"Br 4354; Cp 7270";"Département des Antiquités grecques, étrusques et romaines"
cl010258838;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 495; Cp 2340";"Département des Antiquités grecques, étrusques et romaines"
cl010263860;olpé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"CA 7389";"Département des Antiquités grecques, étrusques et romaines"
cl010264495;olpé;"peintre de Géla";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10710";"Département des Antiquités grecques, étrusques et romaines"
cl010265348;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12665";"Département des Antiquités grecques, étrusques et romaines"
cl010265352;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12669";"Département des Antiquités grecques, étrusques et romaines"
cl010265355;olpé;;"vers -500";"Cp 12671";"Département des Antiquités grecques, étrusques et romaines"
cl010265370;olpé;"groupe de Léagros";"vers -490";"Cp 12686";"Département des Antiquités grecques, étrusques et romaines"
cl010265390;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12705";"Département des Antiquités grecques, étrusques et romaines"
cl010265397;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12711";"Département des Antiquités grecques, étrusques et romaines"
cl010265398;olpé;;"vers -500";"Cp 12712";"Département des Antiquités grecques, étrusques et romaines"
cl010267252;olpé;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 886; S 4215";"Département des Antiquités grecques, étrusques et romaines"
cl010268051;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 343; Cp 2660";"Département des Antiquités grecques, étrusques et romaines"
cl010268053;olpé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 346; Cp 287";"Département des Antiquités grecques, étrusques et romaines"
cl010268102;olpé;"atelier du peintre de l'Achradine";"vers -620";"E 418; Cp 2464";"Département des Antiquités grecques, étrusques et romaines"
cl010268108;olpé;"peintre du Vatican 73 ; peintre du sphinx";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 427; Cp 300";"Département des Antiquités grecques, étrusques et romaines"
cl010268113;olpé;"peintre du sphinx";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 434; Cp 291";"Département des Antiquités grecques, étrusques et romaines"
cl010268114;olpé;"près du peintre du sphinx";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 436; N 3059";"Département des Antiquités grecques, étrusques et romaines"
cl010268348;olpé;"peintre de Micali";"-515 / -510  (4e quart VIe s. av. J.-C.)";"E 776; Cp 209";"Département des Antiquités grecques, étrusques et romaines"
cl010268349;olpé;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"E 780; Cp 2701";"Département des Antiquités grecques, étrusques et romaines"
cl010269568;olpé;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"F 158; Cp 3242";"Département des Antiquités grecques, étrusques et romaines"
cl010269734;olpé;;"vers -520";"F 323; Cp 433";"Département des Antiquités grecques, étrusques et romaines"
cl010269737;olpé;"peintre de la ligne rouge = red-line painter";"-490 / -480  (1e quart Ve s. av. J.-C.)";"F 326; Cp 1073";"Département des Antiquités grecques, étrusques et romaines"
cl010269738;olpé;"classe du Vatican G 50";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 327; Cp 3230";"Département des Antiquités grecques, étrusques et romaines"
cl010269740;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"MNB 352; F 329";"Département des Antiquités grecques, étrusques et romaines"
cl010269743;olpé;"peintre d'Achéloos";"vers -510";"F 331; Cp 431; S 1266";"Département des Antiquités grecques, étrusques et romaines"
cl010269748;olpé;"peintre du Vatican G 49";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 336; Cp 447";"Département des Antiquités grecques, étrusques et romaines"
cl010269749;olpé;"peintre du Vatican G 49";"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 337; Cp 453";"Département des Antiquités grecques, étrusques et romaines"
cl010269784;olpé;"peintre de Géla";"vers -510";"F 371; Cp suppl 96";"Département des Antiquités grecques, étrusques et romaines"
cl010285252;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16336";"Département des Antiquités grecques, étrusques et romaines"
cl010285254;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 16337";"Département des Antiquités grecques, étrusques et romaines"
cl010285316;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"S 4108";"Département des Antiquités grecques, étrusques et romaines"
cl010290665;olpé;;;"Br 2914; ED 4995; INV 1131; N 6345";"Département des Antiquités grecques, étrusques et romaines"
cl010294626;olpé;;"-700 / -600  (VIIe s. av. J.-C. ; milieu)";"C 136; Cp 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010294627;olpé;;;"C 137; Cp 2334";"Département des Antiquités grecques, étrusques et romaines"
cl010294633;olpé;;;"C 141; ED 1204; N 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010294723;olpé;;;"C 385; Cp 2775";"Département des Antiquités grecques, étrusques et romaines"
cl010294734;olpé;;;"C 433; Cp 2762";"Département des Antiquités grecques, étrusques et romaines"
cl010294781;olpé;;;"C 490; Cp 2800";"Département des Antiquités grecques, étrusques et romaines"
cl010294922;olpé;;;"C 87; Cp 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010294925;olpé;;;"C 92; Cp 2299";"Département des Antiquités grecques, étrusques et romaines"
cl010294927;olpé;;;"C 94; Cp 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010295377;olpé;;;"CA 2122";"Département des Antiquités grecques, étrusques et romaines"
cl010296693;olpé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.26";"Département des Antiquités grecques, étrusques et romaines"
cl010296694;olpé;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.27";"Département des Antiquités grecques, étrusques et romaines"
cl010298412;olpé;;;"D 156; Cp 2466";"Département des Antiquités grecques, étrusques et romaines"
cl010299193;olpé;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Eléonte 1022; Elé 488";"Département des Antiquités grecques, étrusques et romaines"
cl010300049;olpé;;"-600 / -500  (VIe s. av. J.-C. [?])";"Eléonte 870; Elé 336";"Département des Antiquités grecques, étrusques et romaines"
cl010354444;olpé;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 884; D.974.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010351591;olpé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";D.974.1.8;"Département des Antiquités grecques, étrusques et romaines"
cl010264613;olpé;"peintre de la demi-palmette";"vers -480";"Cp 10864";"Département des Antiquités grecques, étrusques et romaines"
cl010265045;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12080";"Département des Antiquités grecques, étrusques et romaines"
cl010265271;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12427";"Département des Antiquités grecques, étrusques et romaines"
cl010265350;olpé;;"vers -510";"Cp 12667";"Département des Antiquités grecques, étrusques et romaines"
cl010265361;olpé;;"vers -510";"Cp 12677";"Département des Antiquités grecques, étrusques et romaines"
cl010265362;olpé;;"vers -500";"Cp 12678";"Département des Antiquités grecques, étrusques et romaines"
cl010265363;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12679";"Département des Antiquités grecques, étrusques et romaines"
cl010265373;olpé;;"vers -480";"Cp 12689";"Département des Antiquités grecques, étrusques et romaines"
cl010265375;olpé;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 12690";"Département des Antiquités grecques, étrusques et romaines"
cl010265376;olpé;;"vers -500";"Cp 12691";"Département des Antiquités grecques, étrusques et romaines"
cl010265378;olpé;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 12693";"Département des Antiquités grecques, étrusques et romaines"
cl010265385;olpé;"dot-ivy group";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12700";"Département des Antiquités grecques, étrusques et romaines"
cl010265387;olpé;"dot-ivy group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12702";"Département des Antiquités grecques, étrusques et romaines"
cl010265389;olpé;"dot-ivy group";"vers -500";"Cp 12704";"Département des Antiquités grecques, étrusques et romaines"
cl010265400;olpé;;"vers -500";"Cp 12714";"Département des Antiquités grecques, étrusques et romaines"
cl010265404;olpé;;"vers -500";"Cp 12718";"Département des Antiquités grecques, étrusques et romaines"
cl010351590;olpé;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"D 863.1.86";"Département des Antiquités grecques, étrusques et romaines"
cl010353026;olpé;;;"B 87";"Département des Antiquités grecques, étrusques et romaines"
cl010265396;olpé;;"vers -500";"Cp 12710";"Département des Antiquités grecques, étrusques et romaines"
cl010265345;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12662";"Département des Antiquités grecques, étrusques et romaines"
cl010265357;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12673";"Département des Antiquités grecques, étrusques et romaines"
cl010265358;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12674";"Département des Antiquités grecques, étrusques et romaines"
cl010265364;olpé;"atelier du peintre d'Athéna";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12680";"Département des Antiquités grecques, étrusques et romaines"
cl010265379;olpé;;"vers -510";"Cp 12694";"Département des Antiquités grecques, étrusques et romaines"
cl010265380;olpé;;"vers -510";"Cp 12695";"Département des Antiquités grecques, étrusques et romaines"
cl010265382;olpé;;"vers -510";"Cp 12697";"Département des Antiquités grecques, étrusques et romaines"
cl010265383;olpé;;"vers -510";"Cp 12698";"Département des Antiquités grecques, étrusques et romaines"
cl010265384;olpé;;"vers -510";"Cp 12699";"Département des Antiquités grecques, étrusques et romaines"
cl010265386;olpé;"dot-ivy group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12701";"Département des Antiquités grecques, étrusques et romaines"
cl010265393;olpé;"peintre de la péliké de Rhodes";"vers -500";"Cp 12708";"Département des Antiquités grecques, étrusques et romaines"
cl010265401;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12715";"Département des Antiquités grecques, étrusques et romaines"
cl010265403;olpé;;"vers -490";"Cp 12717";"Département des Antiquités grecques, étrusques et romaines"
cl010285259;olpé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"S 3945; S 16340";"Département des Antiquités grecques, étrusques et romaines"
cl010286810;olpé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"S 6485";"Département des Antiquités grecques, étrusques et romaines"
cl010265391;olpé;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12706";"Département des Antiquités grecques, étrusques et romaines"
cl010265394;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 12709";"Département des Antiquités grecques, étrusques et romaines"
cl010290500;olpé;;"-500 / -400  (Ve s. av. J.-C. [?])";"Br 2719.2; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010353548;olpé;;"-400 / -300  (IVe s. av. J.-C. [?])";"S 15393";"Département des Antiquités grecques, étrusques et romaines"
cl010354450;olpé;;;"Cp Suppl 57.?";"Département des Antiquités grecques, étrusques et romaines"
cl010264499;olpé;;"vers -510";"Cp 10714";"Département des Antiquités grecques, étrusques et romaines"
cl010265349;olpé;;"vers -500";"Cp 12666";"Département des Antiquités grecques, étrusques et romaines"
cl010353925;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2253; D.61.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010351595;"olpé ; œnochoé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7041;"Département des Antiquités grecques, étrusques et romaines"
cl010354119;olpé;"groupe de Menzies";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"CA 7243; D GR 93 2593";"Département des Antiquités grecques, étrusques et romaines"
cl010350802;olpé;;;2218;"Département des Antiquités grecques, étrusques et romaines"
cl010351490;olpé;;;"S 15";"Département des Antiquités grecques, étrusques et romaines"
cl010355507;"olpé ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 815; D.21-1-28";"Département des Antiquités grecques, étrusques et romaines"
cl010353625;olpé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";89-DE-4-36;"Département des Antiquités grecques, étrusques et romaines"
cl010355506;"olpé ; fragment";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"RS 814; D.21-1-27";"Département des Antiquités grecques, étrusques et romaines"
cl010276159;"autel funéraire";;;"Ma 2199";"Département des Antiquités grecques, étrusques et romaines"
cl010303091;stèle;;;"MNC 1574; Ma 1761.17";"Département des Antiquités grecques, étrusques et romaines"
cl010257475;brûle-parfum;;"-525 / -500  (4e quart VIe s. av. J.-C. ; fin)";"Br 140; MNB 2854";"Département des Antiquités grecques, étrusques et romaines"
cl010261488;"Antéfixe avec Héraclès et Athéna";;"vers -480";"NIII 3442; CA 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010276078;"stèle funéraire";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"LL 115; Ma 208; N 176";"Département des Antiquités grecques, étrusques et romaines"
cl010250086;œnochoé;;"vers -550";"Cp 869; D.46.14.8";"Département des Antiquités grecques, étrusques et romaines"
cl010353531;œnochoé;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";875-1-13;"Département des Antiquités grecques, étrusques et romaines"
cl010264520;skyphos;"peintre de l'olpé de Nicosie";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10743";"Département des Antiquités grecques, étrusques et romaines"
cl010351333;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"D 863.1.82";"Département des Antiquités grecques, étrusques et romaines"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl010472361;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNE 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010353562;vase;;"-100 / 600  (Ie s. av. J.-C. [?] ; VIe s. ap. J.-C. [?])";"ADL 8090";"Département des Antiquités grecques, étrusques et romaines"
cl010354670;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"ED 506; N 3959; ADL 7890";"Département des Antiquités grecques, étrusques et romaines"
cl010355032;vase;;;"MN 1669; N 4062";"Département des Antiquités grecques, étrusques et romaines"
cl010353551;kyathos;;"-200 / -100  (IIe s. av. J.-C.)";787;"Département des Antiquités grecques, étrusques et romaines"
cl010354361;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2908; D.974.1.9; 2906";"Département des Antiquités grecques, étrusques et romaines"
cl010361674;"anse de vase ; figurine";;"100 / 200  ";"AM 1261 B";"Département des Antiquités orientales"
cl010354202;péliké;"peintre du flying-angel";"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Cp 10791";"Département des Antiquités grecques, étrusques et romaines"
cl010354122;œnochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"CA 7246; D GR 93 2594";"Département des Antiquités grecques, étrusques et romaines"
