ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020011669;"Eve présentant le fruit défendu à Adam";"Corneille, Michel II";;"INV 25539, Recto; NIII 7001; MA 6520; vol.10, p.333";"Département des Arts graphiques"
cl020043897;"Adam et Eve découvrant le corps d'Abel";"Redon, Odilon";;"RF 40954, 15; vol.30, p.244";"Département des Arts graphiques"
cl020204654;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17205, Recto; NIII 19043; MA 12541; vol.7, p.341";"Département des Arts graphiques"
cl020204812;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17357, Recto; NIII 19309; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl010116107;"Coupe ronde : Adam et Ève";"Salomon, Bernard ; ""Maître de la Conversion de Saint Paul""";"1560 / 1570  (XVIe siècle)";"OA 1555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020007811;"Adam et Eve chassés du Paradis terrestre";"SERAFINO DA VERONA";;"INV 5459, Recto; NIII 3881; MA 3688; vol.3, p.133";"Département des Arts graphiques"
cl020026466;"Adam debout et Eve chassés du Paradis";"Fantin-Latour, Henri";;"RF 12557, Recto; vol.23, p.281";"Département des Arts graphiques"
cl020110813;"Frontispice avec sujets religieux dont la création d'Eve";"SNELLINCK Jan I";;"INV 20597, Recto; NIII 28114; MA 12631; Primitifs des Pays-Bas P 453; vol.8, p.387";"Département des Arts graphiques"
cl020037715;"Etude pour Eve, les mains croisées sur la poitrine";"DUBOIS Paul";;"RF 36292, Recto; vol.28, p.162";"Département des Arts graphiques"
cl020204456;"Eve donnant à Adam le fruit défendu";"ANONYME ITALIEN fin XVIIè s";;"INV 17025, Recto; NIII 18717; MA 12539; vol.7, p.313";"Département des Arts graphiques"
cl020204892;"Eve donnant le fruit défendu à Adam";"ANONYME ITALIEN fin XVIIè s";;"INV 17426, Recto; NIII 19384; MA 12543; vol.7, p.377";"Département des Arts graphiques"
cl020009158;"Eve ; plusieurs esquisse de têtes et jambes";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6614, Recto; NIII 23859; MA 12590; vol.3, p.336";"Département des Arts graphiques"
cl010101968;"Coupe couverte : Adam et Eve";"Maître I.C. ; Delaune, Etienne";"1560 / 1600  (2e moitié du XVIe siècle)";"R 287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020121441;"La création d'Eve, et Adam debout, de face";"Delacroix, Eugène";;"RF 9141, 20; vol.22, p.353";"Département des Arts graphiques"
cl020514307;"Adam et Eve chassés du paradis terrestre";"David, Jacques-Louis";"vers 1775/1780";"RF 54326, Recto";"Département des Arts graphiques"
cl020102704;"Adam et Eve pleurant la mort d'Abel";"Tiarini, Alessandro";;"INV 12548, Recto; NIII 6028; MA 5610; vol.6, p.92";"Département des Arts graphiques"
cl010111165;"Plat : Adam et Eve";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 7330; CL 21368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515119;"Boccace écrit l'histoire d'Adam et Eve";"MAITRE DES SUJETS TIRES DE BOCCACE";"Vers 1476";"79 LR/ Recto; 14343; vol.1, p.5";"Département des Arts graphiques"
cl020031628;"Eve Lavallière en buste, vêtue d'un costume de groom";"Toulouse-Lautrec, Henri de";1895;"RF 29569, Recto; vol.26, p.60";"Département des Arts graphiques"
cl020231588;"Adam et Eve chassés du Paradis Terrestre";"NORMAND Charles Pierre Joseph";;"RF 41731, Recto; vol.31, p.122";"Département des Arts graphiques"
cl020010820;"Adam et Eve assis au pied de l'arbre";"MACCHIETTI Girolamo";;"INV 24822, Recto; NIII 9099; MA 8583; Inventaire italien, t.I U 39; vol.10, p.204";"Département des Arts graphiques"
cl020214297;"Adam et Eve debout marchant vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 35390, Recto; NIII 23674; MA 12588; vol.15, p.24";"Département des Arts graphiques"
cl020542048;"Eve séduite par le serpent";"Lucas van Leyden";;"11329 LR/ Recto; 108a; vol.6, p.74";"Département des Arts graphiques"
cl020109237;"Adam et Eve avec Caïn et Abel enfants";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19159, Recto; NIII 20798; MA 12555; Allemands A 743; vol.8, p.133";"Département des Arts graphiques"
cl020231524;"Adam et Eve dans le jardin du Paradis (?)";"NORMAND Charles Pierre Joseph";;"RF 41667, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020008499;"Adam et Eve chassés du Paradis terrestre";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6107, Recto; NIII 1732; MA 1665; vol.3, p.248";"Département des Arts graphiques"
cl020145710;"Eve Lavallière : croquis caricatural, de face, à mi-jambes";"CAPPIELLO Leonetto";"vers 1898/1904";"RF 38891, Recto; vol.30, p.164";"Département des Arts graphiques"
cl020109383;"Sommeil d'Adam et d'Eve dans le paradis terrestre";"BOCK Hans le Vieux";1622;"INV 19287, Recto; NIII 31226; Allemands A 472; vol.8, p.155";"Département des Arts graphiques"
cl020572622;"Adam et Eve mangeant le fruit défendu";"Aldegrever, Heinrich";1541;"L 20 LR/131 Recto; 16708; vol.9, p.19";"Département des Arts graphiques"
cl020572417;"Adam et Eve cherchent à éviter la présence de Dieu après leur péché";"Aldegrever, Heinrich";1540;"L 19 LR/4 Recto; 1178; vol.9, p.17";"Département des Arts graphiques"
cl020109379;"Archange Michel chassant Adam et Eve du Paradis";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19283, Recto; NIII 28069; MA 12631; Allemands A 742; vol.8, p.154";"Département des Arts graphiques"
cl020007464;"Dieu reprochant à Adam et Eve leur désobéissance";"Palma Giovane (Jacopo Palma, dit)";;"INV 5147, Recto; NIII 27137; MA 12622; vol.3, p.83";"Département des Arts graphiques"
cl020009283;"Le Christ tirant des Limbes Adam et Eve";"PROCACCINI Camillo";;"INV 6734, Recto; NIII 4862; MA 4552; vol.3, p.354";"Département des Arts graphiques"
cl020036747;"Eve tente de convaincre Adam de prendre la pomme";"ANONYME FRANCAIS XVIIIè s";;"RF 35743, Recto; vol.28, p.113";"Département des Arts graphiques"
cl020106266;"Adam et Eve debout, entourés de diverses espèces d'animaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21626, Recto; NIII 19198; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020030668;"Les reproches de Dieu à Adam et Eve";"ANONYME FRANCAIS XVIIè s";;"RF 14681, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020204805;"Les reproches de Dieu à Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 17350, Recto; NIII 19301; MA 12543; vol.7, p.364";"Département des Arts graphiques"
cl020101127;"Adam et Eve chassés du Paradis et marchant";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 3897, Recto; NIII 1467; MA 1415; vol.2, p.168";"Département des Arts graphiques"
cl020104310;"Adam et Eve, après le péché, chassés par Dieu";"BORTOLONI Mattia";;"INV 14051, Recto; NIII 24995; MA 12601; vol.6, p.343";"Département des Arts graphiques"
cl020504936;"Deux figures vues à mi-corps : Adam et Eve (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2414, Verso; NIII 35745";"Département des Arts graphiques"
cl020144124;"Silhouette de Eve Lavallière, de profil droit, regardant par-dessus l'épaule";"CAPPIELLO Leonetto";;"RF 37592, Recto; vol.30, p.43";"Département des Arts graphiques"
cl010109876;"Canette : Adam et Eve";Anonyme;"1570 / 1580  (3e quart du XVIe siècle)";"N 146; CL 21465; ML 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020538469;"Eve présentant la pomme à Adam";"ANONYME XVIè s";;"7419 LR/ Recto; 5556; vol.6, p.13";"Département des Arts graphiques"
cl020103054;"La Création d'Eve, le Péché originel et la Création d'Adam";"ANONYME ITALIEN XVIIè s";;"INV 12881, Recto; NIII 18609; MA 12539; vol.6, p.143";"Département des Arts graphiques"
cl020573933;"Scène Biblique : Adam et Ève";"WIERIX Johann";;"643 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020104837;"Adam et Eve près du serpent enroulé dans l'Arbre";"ANONYME ITALIEN XVIIè s";;"INV 14553, Recto; NIII 26919; MA 12620; vol.6, p.439";"Département des Arts graphiques"
cl020002316;"L'Immaculée Conception entourée de quatre saints et Adam et Eve";"PORTA Giuseppe";;"INV 1661, Recto; NIII 4326; MA 4093; vol.1, p.270";"Département des Arts graphiques"
cl020537485;"Eve créée pendant le sommeil d'Adam";"Delaune, Etienne";;"1526 DR/ Recto; 655; vol.1, p.13";"Département des Arts graphiques"
cl020213057;"Dieu apparait à Adam et à Eve après le péché";"JOUBERT Jean";;"INV 27247, Recto; NIII 30812; vol.11, p.258";"Département des Arts graphiques"
cl020572415;"Dieu défend à Adam et à Eve de manger du fruit de l'arbre de vie";"Aldegrever, Heinrich";1540;"L 19 LR/2 Recto; 1176; vol.9, p.17";"Département des Arts graphiques"
cl020526620;"Adam et Eve";"CARS Laurent";;"1153 C/ Recto";"Département des Arts graphiques"
cl020556172;"Création d 'Eve";"ANONYME FRANCAIS";;"24429 LR/ Recto; 4630; vol.8, p.13";"Département des Arts graphiques"
cl020582782;"Adam et Eve";"Dürer, Albrecht";;"L 108 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020621349;"Adam et Ève";"BOEL Coryn";1755;"L 351 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020627417;"Adam et Eve";"MONOGRAMMISTE CG";;"7295 LR/ Recto; 4689";"Département des Arts graphiques"
cl020627789;"Adam et Eve";"ANONYME FLAMAND XVIè s";;"12700 LR/ Recto; 4005";"Département des Arts graphiques"
cl020037720;"Etude de femme nue, pour Eve";"DUBOIS Paul";;"RF 36297, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020542070;"Adam et Eve chassés du Paradis";"Lucas van Leyden";;"11351 LR/ Recto; 109a; vol.6, p.74";"Département des Arts graphiques"
cl020527718;"La Création d'Eve";"COINY Joseph";1823;"486 C/ Recto";"Département des Arts graphiques"
cl020539432;"Adam et Eve";"ANONYME ALLEMAND XVè s";1529;"8612 LR/ Recto; 17202; vol.6, p.35";"Département des Arts graphiques"
cl020574253;"Adam et Eve";"Cantarini, Simone, dit Il Pesarese";;"12967 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020586034;"La naissance d'Eve";"SOLIS Virgil";;"L 149 LR/3 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020593039;"La création d'Ève";"Holbein le Jeune, Hans";1543;"L 120 LR/2 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020603427;"La Création d'Eve";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/63 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020205753;"Adam et Eve pleurant Abel, mort au pied d'un arbre";"Fontebasso, Francesco";;"INV 18247, Recto; NIII 26193; MA 12612; vol.7, p.505";"Département des Arts graphiques"
cl020037716;"Etude pour Eve, une main en avant, l'autre sur le sein gauche";"DUBOIS Paul";;"RF 36293, Recto; vol.28, p.162";"Département des Arts graphiques"
cl010099106;"Plat ovale : la création d'Eve";"Delaune, Etienne";"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113695;"Le Travail ou Adam et Eve assujettis au travail";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"RF 1720, Recto; vol.19, p.141";"Département des Arts graphiques"
cl020518371;"Adam et Eve";"Lucas van Leyden";;"3275 LR/ Recto; 13098";"Département des Arts graphiques"
cl020519686;"Adam et Eve";"ANONYME FRANCAIS XVIè s";;"4589 LR/ Recto; 5604; vol.3, p.16";"Département des Arts graphiques"
cl020535358;"Adam et Eve";"RICHOMME Joseph Théodore";1814;"495 C/ Recto";"Département des Arts graphiques"
cl020539433;"Adam et Eve";"ANONYME ALLEMAND XVè s";1529;"8613 LR/ Recto; 1495; vol.6, p.35";"Département des Arts graphiques"
cl020563648;"|Adam et Eve]";"Holbein le Jeune, Hans";;"L 246 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020574252;"Adam et Eve";"Cantarini, Simone, dit Il Pesarese";;"12966 LR/ Recto; 10734; vol.5, p.23";"Département des Arts graphiques"
cl020598464;"Adam et Ève";"BOEL Coryn";1660;"L 186 LR/47 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598482;"Adam et Ève";"LISEBETTEN Peter van";1660;"L 186 LR/65 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020621522;"Adam et Ève";"LISEBETTEN Peter van";1755;"L 351 LR/211 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010092428;"Adam et Ève";"Pays Germaniques et de l'Europe de l'Est ; Allemagne ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"OA 200";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010113672;"Plat ovale : la création d'Eve";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2333; CL 13207; N 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010053021;"Adam et Ève";"Couder, Auguste ; France";"1800 / 1900  (XIXe siècle)";"INV 3377; L 3798";"Département des Peintures"
cl010053139;"Adam et Ève";"Dumons, Jean Joseph, dit Dumons de Tulle ; France";1735;"INV 4282; B 1053; MRA 116";"Département des Peintures"
cl020110658;"Adam enlaçant Eve qui prend la pomme donnée par le Serpent";"Spranger, Bartholomeus";;"INV 20461, Recto; NIII 9101; MA 8585; Primitifs des Pays-Bas P 643; vol.8, p.362";"Département des Arts graphiques"
cl020144120;"Tête de femme, de face, et croquis de tête au nez retroussé: Eve Lavallière";"CAPPIELLO Leonetto";;"RF 37589, Recto; vol.30, p.43";"Département des Arts graphiques"
cl020104306;"Adam et Eve près du serpent tentateur enroulé dans l'Arbre";"ANONYME ITALIEN XVIIè s";;"INV 14047, Recto; NIII 24970; MA 12600; vol.6, p.342";"Département des Arts graphiques"
cl020213058;"Dieu donne des vêtements de peau à Adam et à Eve";"JOUBERT Jean";;"INV 27248, Recto; NIII 30813; vol.11, p.258";"Département des Arts graphiques"
cl010103442;"Plat ovale : la création d'Eve";"Delaune, Etienne";"1600 / 1650  (1ere moitié du XVIIe siècle)";"N 250; SN 594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093867;"Adam et Ève";"Pays Germaniques et de l'Europe de l'Est ; Meit, Conrad";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 1530; ML 1415";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020537486;"Adam et Eve mangeant du fruit défendu";"Delaune, Etienne";;"1527 DR/ Recto; 656; vol.1, p.13";"Département des Arts graphiques"
cl020502172;"Projet décoratif de cheminée surmontée d'un médaillon tenu par Adam et Eve";"DARET Jean";;"RF 42621, Recto; vol.32, p.18";"Département des Arts graphiques"
cl020114156;"Etudes d'après des mosaïques à Monreale : Dieu présentant Eve à Adam";"DELAUNAY Elie";;"RF 1893, 38; vol.19, p.158";"Département des Arts graphiques"
cl020105999;"La Vierge écrasant du pied le démon placé entre Adam et Eve";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21105, Recto; NIII 24472; MA 12596; vol.9, p.66";"Département des Arts graphiques"
cl020577193;"Ancien Testament : Adam et Eve";"Delaune, Etienne";"Avant 1566";"L 50 LR/389 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020107296;"La famille d'Adam : Adam bêche et Eve file devant les deux enfants";"Bloemaert, Abraham";;"INV 22510, Recto; NIII 27962; MA 12629; Hollandais H 106; vol.9, p.322";"Département des Arts graphiques"
cl020577199;"Ancien Testament :Adam et Eve";"Delaune, Etienne";;"L 50 LR/395 Recto; vol.9, p.10";"Département des Arts graphiques"
cl010096724;"Assiette : La Tentation d'Adam et Eve";"Miette, Jean";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2438; N 1375";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110782;"Dieu le Père en gloire, Adam et Eve, l'Annonciation et le Jugement dernier";"Vos, Marten de";;"INV 20578, Recto; NIII 8940; MA 8438; Primitifs des Pays-Bas P 415; vol.8, p.382";"Département des Arts graphiques"
cl020539022;"Le pouvoir de la mort : Dieu formant Eve";"Aldegrever, Heinrich";;"8090 LR/ Recto; 16707; vol.6, p.25";"Département des Arts graphiques"
cl020616651;"Adam et Eve mis en garde contre les fruits de l'arbre de la connaissance";"Gagneraux, Bénigne";1783;"RF 55316, Recto";"Département des Arts graphiques"
cl020529370;"Eve avant le péché.";"GODARD René";1919;"6660 C/ Recto";"Département des Arts graphiques"
cl020538943;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8011 LR/ Recto; 251; vol.6, p.23";"Département des Arts graphiques"
cl020538944;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8012 LR/ Recto; 254; vol.6, p.23";"Département des Arts graphiques"
cl020627721;"Esquisse d'Adam et Eve";Anonyme;;"L 19 LR/2 Verso; 1176";"Département des Arts graphiques"
cl020627722;"Esquisse d'Adam et Eve";Anonyme;;"L 19 LR/5 Verso; 1179";"Département des Arts graphiques"
cl020538940;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8008 LR/ Recto; 248; vol.6, p.23";"Département des Arts graphiques"
cl020538947;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8015 LR/ Recto; 253; vol.6, p.23";"Département des Arts graphiques"
cl020008367;"Eve sur des nuages et deux autres figures";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5985, Recto; NIII 4444; MA 4197; vol.3, p.226";"Département des Arts graphiques"
cl010098992;"Assiette : Adam et Eve après la faute";"Miette, Jean";"1540 / 1560  (Milieu du XVIe siècle)";"OA 6194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020574308;"Le Christ en croix. Adam et Eve.";"ANONYME ITALIEN XVIè s";;"3969 LR/ Verso; 10653; vol.3, p.2";"Département des Arts graphiques"
cl020528105;"Eve avant le péché";"DECARIS Albert";;"6659 C/ Recto";"Département des Arts graphiques"
cl020538941;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8009 LR/ Recto; 249; vol.6, p.23";"Département des Arts graphiques"
cl020538945;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8013 LR/ Recto; 252; vol.6, p.23";"Département des Arts graphiques"
cl020538946;"Histoire d'Adam et d'Eve";"Aldegrever, Heinrich";;"8014 LR/ Recto; 255; vol.6, p.23";"Département des Arts graphiques"
cl010101969;"Assiette : Le Péché d'Adam et Eve";"Miette, Jean ; Delaune, Etienne";"1540 / 1560  (Milieu du XVIe siècle)";"R 288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098240;"Fragment d'une plaque : la Création d'Eve";Anonyme;"1285 / 1300  (Fin du XIIIe siècle [?])";"OA 2754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113505;"Coffret : Adam et Eve au Paradis terrestre";Anonyme;"1650 / 1675  (2e moitié du XVIIe siècle)";"MRR 89";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020546333;"Adam et Eve expulsés du paradis : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8230 LR/ Recto; 497; vol.6, p.27";"Département des Arts graphiques"
cl020204740;"Le Christ en croix , avec Adam et Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 17287, Recto; NIII 19158; MA 12542; vol.7, p.354";"Département des Arts graphiques"
cl020105667;"L'Immaculée Conception entourée de saint Jean-Baptiste, saint François, Adam, Ève, saint Dominique (?) et le roi David";"BELLINI Filippo";;"INV 21110, Recto; NIII 24879; MA 12600; Primitifs des Pays-Bas P 634; vol.9, p.67";"Département des Arts graphiques"
cl020573917;"Scène Biblique : la création d'Eve";"WIERIX Johann";;"627 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020598561;"Adam, Ève et leurs enfants";"TROYEN Jan van";1660;"L 186 LR/144 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020516758;"Le péché d'Adam et Eve";"Lucas van Leyden";;"1704 LR/ Recto; 2319";"Département des Arts graphiques"
cl020517277;"Adam et Eve (La Chute)";"Rembrandt, Harmensz. van Rijn";1638;"2223 LR/ Recto; 18489";"Département des Arts graphiques"
cl020519699;"Le mariage d'Adam et Eve";"DUVET Jean";;"4602 LR/ Recto; 11451; vol.3, p.16";"Département des Arts graphiques"
cl020526896;"Adam et Eve au travail";"Chaperon, Nicolas";1640;"6574 C/ Recto";"Département des Arts graphiques"
cl020586754;"Dieu unit Adam et Eve";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/3 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020586758;"Adam et Eve au travail";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/7 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020621431;"Adam, Ève et leurs enfants";"TROYEN Jan van";1755;"L 351 LR/120 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020546332;"Adam et Eve près du serpent : Chute et Rédemption de l'Humanité, suite de quarante bois gravés";"ALTDORFER Albrecht";"vers 1513";"8229 LR/ Recto; 496; vol.6, p.27";"Département des Arts graphiques"
cl020516756;"Le péché d'Adam et Eve";"Lucas van Leyden";;"1702 LR/ Recto; 18543";"Département des Arts graphiques"
cl020516757;"Le péché d'Adam et Eve";"Lucas van Leyden";1519;"1703 LR/ Recto; 18544";"Département des Arts graphiques"
cl020516857;"Eve et le petit Caïn";"VELLERT Dirk Jacobsz";1522;"1803 LR/ Recto; 14764";"Département des Arts graphiques"
cl020542049;"Dieu défendant à Adam et Eve de toucher au fruit";"Lucas van Leyden";;"11330 LR/ Recto; 107a; vol.6, p.74";"Département des Arts graphiques"
cl010116038;"Pièce d'échecs : Adam et Ève ; deux chevaliers combattant.";Anonyme;"900 / 1100  (Xe siècle [?] ; XIe siècle [?] ; 1ere moitié du XIIe siècle)";"OA 3297";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063053;"Ève, étude de femme nue";"Etty, William ; Grande-Bretagne";"vers 1835";"RF 1539";"Département des Peintures"
cl020133292;"Eve nue, debout, vue de face, sous l'arbre de la Science";"Mottez, Victor";;"RF 22996, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020112171;"Etude pour une lunette avec à gauche: le 'Péché originel' ; à droite : 'Adam et Eve chassés du Paradis'";"Salviati (Francesco de' Rossi, dit)";;"RF 593, Recto; HDLS 176; Inventaire italien, t.I U 140; vol.19, p.51";"Département des Arts graphiques"
cl020526774;"Adam et Eve après le péché";"CAYLUS Anne Claude Philippe Comte de";;"239 C/ Recto";"Département des Arts graphiques"
cl020582783;"Adam et Eve chassés du Paradis";"Dürer, Albrecht";;"L 108 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020622306;"Adam et Eve vêtus de peaux";"TYROFF Martin";1732;"L 469 LR/38 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622301;"Eve formée d'une des côtes d'Adam";"TYROFF Martin";1732;"L 469 LR/33 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020107406;"Quatre études de femmes nues";"Rubens, Petrus Paulus";;"INV 22605, Recto; NIII 28275; MA 12633; Flamands F 1116; vol.9, p.339";"Département des Arts graphiques"
cl020528841;"Adam et Eve après le péché";"FLIPART Jean Jacques";;"1185 C/ Recto";"Département des Arts graphiques"
cl020593043;"Adam et Ève chassés de l'Éden";"Holbein le Jeune, Hans";1543;"L 120 LR/4 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020017180;"Double étude de femme nue levant les bras";"Millet, Jean Francois";;"RF 4513, Recto; Guiffrey et Marcel G 10492; vol.20, p.242";"Département des Arts graphiques"
cl020573925;"Scène Biblique : Adam et Ève se cachant de Dieu";"WIERIX Johann";;"635 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020123632;"Tête de femme, la main gauche sur les cheveux";"DELAPLANCHE Eugène";;"RF 15565, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020123633;"Statue de femme nue, assise sur un rocher, de dos, tournée vers la droite";"DELAPLANCHE Eugène";;"RF 15566, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020576822;"Histoire de la Genèse : Adam et Eve";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/18 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020586851;"Adam et Eve pleurant la mort d'Abel";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/100 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020603545;"Adam et Eve repris de leur péché.";"TARDIEU Nicolas Henri";1763;"L 208 LR/181 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020516067;"Calice avec Adam et Eve (N° 7)";"SOLIS Virgil";;"1019 LR/ Recto; 16820; vol.1, p.47";"Département des Arts graphiques"
cl020576826;"Histoire de la Genèse : Adam et Eve";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/22 Recto; vol.9, p.5";"Département des Arts graphiques"
cl010091669;"Adam et Eve bannis du paradis terrestre";"France ; Morel Ladeuil, Léonard";;"MOUL 1981.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010503361;"Adam et Eve pleurant la mort d'Abel";"Baugin, Lubin ; France";"1650 / 1655  (Milieu du XVIIe siècle)";RFML.PE.2023.9.1;"Département des Peintures"
cl010066109;"Adam et Ève chassés du Paradis terrestre";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le) ; Italie";"1575 / 1600  (4e quart du XVIe siècle)";"INV 249; MR 297";"Département des Peintures"
cl010094335;"Torse de jeune femme nue, dite Eve";"Allemagne ; France";"1800 / 2000  (XIXe siècle - XXe siècle)";"RF 2205";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020518920;"Adam et Eve et leurs deux enfants";"ROBETTA Cristofano";;"3823 LR/ Recto; 3117";"Département des Arts graphiques"
cl020528264;"Adam et Eve chassés du Paradis terrestre.";"DENON Dominique Vivant";;"11073 C/ Recto";"Département des Arts graphiques"
cl020573922;"Scène Biblique : Dieu interrogeant Adam et Ève";"WIERIX Johann";;"632 DR/ Recto; vol.1, p.9";"Département des Arts graphiques"
cl020576823;"Histoire de la Genèse : Adam et Eve";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/19 Recto; vol.9, p.5";"Département des Arts graphiques"
cl010058838;"Adam et Ève pleurant la mort d'Abel";"Turchi, Alessandro ; Italie";"1600 / 1700  (XVIIe siècle)";"MG 47";"Département des Peintures"
cl010091668;"Adam et Eve bannis du paradis terrestre";"France ; Morel Ladeuil, Léonard";;"MOUL 1981.06";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020145316;"L'Immaculée Conception entourée de saint Jean-Baptiste, Moïse (?), Adam, Ève, saint François et le roi David";"BELLINI Filippo";;"RF 38612, Recto; vol.30, p.132";"Département des Arts graphiques"
cl020037734;"Deux études de nu féminin";"DUBOIS Paul";;"RF 36306, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020602814;"La Tentation et la Chute d'Adam et Eve";"ANONYME VENITIEN fin XVè s";1490;"L 57 LR/6 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020563649;"[Danse macabre : Adam et Eve chassés du Paradis]";"Holbein le Jeune, Hans";;"L 246 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
