ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010117826;"Bras de lumière à deux branches, d'une paire (avec OA 5098 1)";"Boulle, André-Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 5098 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114753;"Bras d'applique à trois branches, d'une paire (avec OA 5190 1)";"Pitoin, Quentin-Claude";"vers 1765";"OA 5190 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098565;"Bras de lumière à deux branches, d'une paire (avec OA 5098 2)";"Boulle, André-Charles";"1700 / 1725  (1er quart du XVIIIe siècle)";"OA 5098 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257546;"couvercle de miroir";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1699; MNB 2030";"Département des Antiquités grecques, étrusques et romaines"
cl010114744;"Bras de lumière à trois branches, d'une paire (avec OA 5170 BIS 1)";Anonyme;"vers 1770";"OA 5170 BIS 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098577;"Bras d'applique à trois branches, d'une paire (avec OA 5190 2)";"Pitoin, Quentin-Claude";"vers 1765";"OA 5190 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118447;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 1459";"Département des Antiquités orientales"
cl010114761;"Bras à trois lumières, d'une paire (avec OA 5256 1)";"Feuchère, Pierre-François";"vers 1788";"OA 5256 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114762;"Bras à trois lumières, d'une paire (avec OA 5257 1)";"Feuchère, Pierre-François";"vers 1788";"OA 5257 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111227;"Bras à trois lumières, d'une paire (avec OA 5257 2)";"Feuchère, Pierre-François";"vers 1788";"OA 5257 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113587;"Bras à trois lumières, d'une paire (avec OA 5256 2)";"Feuchère, Pierre-François";"vers 1788";"OA 5256 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165028;figurine;;;"AO 4050";"Département des Antiquités orientales"
cl010114757;"Bras à cinq lumières d'une paire";;"vers 1784";"OA 5248 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103105;"Bras de lumière à trois branche, d'une paire (avec OA 5170 BIS 2)";Anonyme;"vers 1770";"OA 5170 BIS 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279617;figurine;;"-590 / -570  (1e quart VIe s. av. J.-C.)";"MN 1028; N 4664";"Département des Antiquités grecques, étrusques et romaines"
cl010258915;amphore;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 619; Cp 3158";"Département des Antiquités grecques, étrusques et romaines"
cl010280654;figurine;;"-540 / -520  (3e quart VIe s. av. J.-C.)";"MNB 540; S 1639";"Département des Antiquités grecques, étrusques et romaines"
cl010263041;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 628";"Département des Antiquités grecques, étrusques et romaines"
cl010262844;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 597";"Département des Antiquités grecques, étrusques et romaines"
cl010107461;"Bibliothèque basse d'une paire (OA 5511)";;;"OA 5512; V 2325; VMB 14394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107460;"Bibliothèque basse d'une paire (OA 5512)";;;"OA 5511; V 2324; VMB 14393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109287;"Bras à trois lumières, d'une paire (avec OA 5249 2)";"Gouthière, Pierre";"vers 1785";"OA 5249 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114758;"Bras à trois lumières, d'une paire (avec OA 5249 1)";"Gouthière, Pierre";"vers 1785";"OA 5249 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110125;"Bras à cinq lumières d'une paire";;"vers 1784";"OA 5248 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
