ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020132810;"Un personnage portant un haut-de-forme";"ADAM Victor Jean Vincent";;"RF 22830, 43; vol.24, p.396";"Département des Arts graphiques"
cl020132811;"Etudes de personnages";"ADAM Victor Jean Vincent";;"RF 22830, 44; vol.24, p.396";"Département des Arts graphiques"
cl020132812;"Croquis de figures";"ADAM Victor Jean Vincent";;"RF 22830, 45; vol.24, p.396";"Département des Arts graphiques"
cl020132813;"Un homme et une femme se tenant par la main, et trois croquis de figures";"ADAM Victor Jean Vincent";;"RF 22830, 46; vol.24, p.396";"Département des Arts graphiques"
cl020576825;"Histoire de la Genèse : Adam et Eve chassés du Paradis";"Delaune, Etienne";"vers 1560/1570";"L 47 LR/21 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020231573;"Couple nu, enlacé, près d'un rocher";"NORMAND Charles Pierre Joseph";;"RF 41717, Recto; vol.31, p.121";"Département des Arts graphiques"
cl010117163;"Panneau rectangulaire : Adam et Eve dans le paradis terrestre";"Anonyme ; Ringgli, Gotthard";1612;"OA 1194";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010389741;"Portrait de Jean-Paul-Adam comte Schramm (1789-1884)";"Lacretelle, Edouard ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1110; MV 5451";"Département des Peintures"
cl020210462;"Vue du château de Versailles du côté des logements des secrétaires d'Etat";"SILVESTRE Israël";"vers 1680";"INV 33092, Recto; NIII 33700; Inv. français, t. XIII B 964; vol.13, p.366";"Département des Arts graphiques"
cl020026206;"Le Péché originel";"COYPEL l'un des";;"RF 12327, Recto; vol.23, p.245";"Département des Arts graphiques"
cl010089346;"Adam et Eve avec le serpent à tête de femme";Italie;"vers 1620";"CAMP 88";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020202204;"La Vierge foule le serpent, au pied de l'arbre de la connaissance du bien et du mal, Adam et Eve gisent";"Zuccaro, Federico";;"INV 4435, Recto; NIII 2214; MA 2140; vol.2, p.246";"Département des Arts graphiques"
cl020034872;"Portrait de femme, vue en buste";"BARTSCH Adam von";1784;"RF 31221, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020515914;"Adam dans le Paradis terrestre ? Ou Orphée attirant les animaux";"SOLIS Virgil";1546;"867 LR/ Recto; 17220; vol.1, p.43";"Département des Arts graphiques"
cl020525582;"a : Villiers de l'Isle-adam (Philippe de) b : Montmorency (Guillaume de)";"BLANCHARD Auguste II";;"151 FG/ Recto; G1132; 6146/1132";"Département des Arts graphiques"
cl010455764;"Études : Adam et Eve, la Tentation, L'Annonciation, L'Adoration des Mages";"Lassalle-Bordes, Gustave";"1800 / 1900  (XIXe siècle)";"MD 1993-5";"Musée national Eugène-Delacroix"
cl020516349;"Adam et Eve accompagnés de quatre enfants et de la mort";"Beham, Hans Sebald";;"1300 LR/ Recto; 13076; vol.1, p.55";"Département des Arts graphiques"
cl010111079;"Coupe ronde : Le Sacrifice d'Abel ; Adam et Eve chassés du paradis";"Avelli, Francesco Xanto ; Aspertini, Amico";"vers 1532";"OA 1554; 718 LA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020116491;"Femme nue debout, appuyée à un abre";"Montfort, Antoine Alphonse";;"RF 8027, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020523256;"Plan et coupe du quatrième tombeau des rois à l'ouest. Plan et coupe du cinquième tombeau à l'ouest. Plan et coupe du cinquième tombeau à l'est.";ADAM;;"4706 C/ Recto";"Département des Arts graphiques"
cl020529426;"Château de l'Ile Adam. Partie de chasse du Prince de Conty";"GUESNU Marie-Hilaire";;"694 FG/ Recto; G1621; 6146/1621";"Département des Arts graphiques"
cl020590885;"Louis XIV traversant le Pont Neuf, d'après Adam van der Meulen";"Huchtenburg, Jan van";;"RF 54954, Recto";"Département des Arts graphiques"
cl020610891;"Das Sacramenthäuslein, welches Adam Krafft Ao. 1500 Künstlich von Stein ausgefertiget";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/7 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020555100;"Ciboire richement orné avec Adam et Eve autour de l'Arbre de vie dans la partie inférieure et figure de Dieu le Père sur le couvercle";"LENOIR Fonds";;"RF 52995.74, Recto";"Département des Arts graphiques"
cl020529427;"Forêt de l'Isle-Adam. Rendez-vous de chasse du Prince de Conty";"GUESNU Marie-Hilaire";;"695 FG/ Recto; G1622; 6146/1622";"Département des Arts graphiques"
cl020101294;"Deux hommes agés, drapés : Dieu et Noé";"ATELIER DE RAPHAEL";;"INV 4060, Recto; NIII 1579; MA 1520; vol.2, p.191";"Département des Arts graphiques"
cl020536732;"a : Villiers de l'Isle Adam b : Vendôme (Charles de Bourbon duc de)";TRONCHON;;"1405 FG/ Recto; G699";"Département des Arts graphiques"
cl020210465;"Vue de Versailles du côté de l'Orangerie du château";"PERELLE Adam";"Vers 1685";"INV 33095, Recto; NIII 33737; Inv. français, t. XIII B 968; vol.13, p.366";"Département des Arts graphiques"
cl010058773;"Le Paradis terrestre, Adam et Ève et les animaux de la création";"Pays-Bas du Sud ; Jordaens, Jacob ; Oosten, Isaack van";"1600 / 1700  (XVIIe siècle)";"Inv 1801 2 2";"Département des Peintures"
cl010281265;"coupe d'Homblières";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"MNC 919";"Département des Antiquités grecques, étrusques et romaines"
cl020210463;"Vue perspective de Versailles du côté des écuries du château";"PERELLE Adam";"Vers 1685";"INV 33093, Recto; NIII 33735; Inv. français, t. XIII B 966; vol.13, p.366";"Département des Arts graphiques"
cl020210464;"Vue générale de la ville, château et jardins de Versailles";"PERELLE Adam";"Vers 1685";"INV 33094, Recto; NIII 33736; Inv. français, t. XIII B 967; vol.13, p.366";"Département des Arts graphiques"
cl020024632;"Plusieurs croquis de figures et de compositions";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 3; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020001330;"Le Péché originel";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 794, Recto; NIII 21556; MA 12560; Inventaire italien, t. IV R 610; Inventaire italien, t. VI E 196; vol.1, p.134";"Département des Arts graphiques"
cl020614827;"Première époque depuis Adam jusqu'à Noë - Deuxième époque depuis Noë jusqu'à Abraham";"DELAFOSSE Jean Charles";1768;"L 363 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010104288;"Tabatière ovale";"Rémond, Georges ; Adam, Henri-Albert";1798;"OA 2177";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062412;"La Vie champêtre, ou La Fileuse, ou Adam et Ève condamnés au travail";"Fetti, Domenico ; Italie";"1610 / 1620  (1e quart du XVIIe siècle)";"INV 280; MR 215";"Département des Peintures"
cl020000145;"Homme nu, endormi, vu à mi corps, la tête inclinée vers la droite";"Bandinelli, Baccio";;"INV 129, Recto; NIII 23280; MA 12584; Inventaire italien, t. IX FV 33; vol.1, p.22";"Département des Arts graphiques"
cl020001336;"Copie d'après 'Le Péché originel', Cappella Sistina";"PUPINI Biagio";"après 1520";"INV 800, Recto; NIII 23018; MA 12584; Inventaire italien, t. VI E 195; Inventaire italien, t. XII RS 94; vol.1, p.135";"Département des Arts graphiques"
cl020524177;"a : Custines (Adam-Philippe comte de) b : Biron (Armand-Louis de Gontaud, duc de)";Anonyme;;"1424 FG/ Recto; G715";"Département des Arts graphiques"
cl020622303;"Adam et Eve se servent de feuilles de figuier pour couvrir leur nudité";"SPERLING Hieronymus";1732;"L 469 LR/35 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020013999;"Composition avec trois figures";"ANONYME FRANCAIS XVIIIè s";;"INV 34939, Recto; NIII 31319; vol.14, p.286";"Département des Arts graphiques"
cl020034341;"Portrait de jeune femme en robe décolletée à fichu de mousseline";"ADAM Isaac";;"RF 30838, Recto; Catalogue Donation D. David-Weill DDW 196; vol.26, p.258";"Département des Arts graphiques"
cl020034342;"Portrait de femme en robe blanche décolletée, dans un paysage";"ADAM Isaac";"Vers 1795/1796";"RF 30839, Recto; Catalogue Donation D. David-Weill DDW 197; vol.26, p.259";"Département des Arts graphiques"
cl020108023;"Forteresse sur des rochers, dominant une rivière";"ANONYME HOLLANDAIS XVIIè s";;"INV 23142, Recto; NIII 28221; MA 12632; Hollandais H 1052; vol.9, p.432";"Département des Arts graphiques"
cl020534557;"Ville idéale sur une île";"PERELLE Adam";"vers 1650/1700";"11243 C/ Recto";"Département des Arts graphiques"
cl020534597;"Vue d'un port";"PERELLE Adam";"vers 1650/1700";"11283 C/ Recto";"Département des Arts graphiques"
cl020534601;"Paysage au bord d'un lac";"PERELLE Adam";"vers 1650/1700";"11287 C/ Recto";"Département des Arts graphiques"
cl020534640;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/4 Recto";"Département des Arts graphiques"
cl020534949;"La prise de Gertruydenberg, le 5 mars 1793.";"PILINSKI Adam";;"943 FG/ Recto; G282";"Département des Arts graphiques"
cl020568155;"Veuë des petittes Cascades de Vaux";"PERELLE Adam";;"31501 LR/ Recto; 14574; vol.8, p.76";"Département des Arts graphiques"
cl020579181;"Albertus Augustus Mauritius Reg. Princ. Polo. Dux Sax. et Teschen.";"ADAM Jacob";1782;"L 502 LR/78 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579536;"Charles prince de ligne chevalier de la Toison d'or";"ADAM Jacob";;"L 506 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020610516;"Castrum Toparchiae de Broechem";"PERELLE Adam";1696;"L 289 LR/186 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020621736;"L'entrée du château de Versailles";"PERELLE Adam";1717;"L 445 LR/61 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621743;"Vue et perspective du château de Versailles avec le parterre d'eau du côté du jardin";"PERELLE Adam";1717;"L 445 LR/68 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621746;"La grotte de Téthys à Versailles";"PERELLE Adam";1717;"L 445 LR/71 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621762;"Vue et perspective de l'allée des fontaines dorées du jardin de Versailles";"PERELLE Adam";1717;"L 445 LR/87 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621766;"Vue et perspective du labyrinthe dans les bosquets de Versailles";"PERELLE Adam";1717;"L 445 LR/91 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621769;"Vue du canal de Versailles";"PERELLE Adam";1717;"L 445 LR/94 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020538100;"Côté d'un dessin de gaine";"WILBORN Nicolas";;"6940 LR/ Recto; 1786; vol.6, p.3";"Département des Arts graphiques"
cl020034340;"Portrait d'homme en habit bleu et gilet blanc rayé bleu";"ADAM Isaac";;"RF 30837, Recto; Catalogue Donation D. David-Weill DDW 195; vol.26, p.258";"Département des Arts graphiques"
cl020523255;"La cavalerie française prend la flotte batave gelée dans le Texel, le 21 janvier 1795.";"ADAM J.";;"973 FG/ Recto; G309";"Département des Arts graphiques"
cl020534569;"Le cours d'eau";"PERELLE Adam";"vers 1650/1700";"11255 C/ Recto";"Département des Arts graphiques"
cl020534620;"L'île de la conférence, où la paix générale a été conclue entre la France et l'Espagne, le 7 novembre 1659";"PERELLE Adam";;"3564 C/ Recto";"Département des Arts graphiques"
cl020534630;"Porto-Longone en l'île d'Elbe";"PERELLE Adam";;"3650 C/ Recto";"Département des Arts graphiques"
cl020534632;"Rethel en Champagne";"PERELLE Adam";;"3655 C/ Recto";"Département des Arts graphiques"
cl020534634;"Saint-Vernant, en Artois";"PERELLE Adam";;"3671 C/ Recto";"Département des Arts graphiques"
cl020534637;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660";"PERELLE Adam";;"3565 C/1 Recto";"Département des Arts graphiques"
cl020534641;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/5 Recto";"Département des Arts graphiques"
cl020534643;"Saint-Omer en Artois";"PERELLE Adam";;"3668 C/1 Recto";"Département des Arts graphiques"
cl020534644;"Saint-Omer en Artois (Planche de titre)";"PERELLE Adam";;"3668 C/2 Recto";"Département des Arts graphiques"
cl020534948;"L'entrevue de Napoléon 1er et du pape Pie VII dans la forêt de Fontainebleau, le 26 novembre 1804.";"PILINSKI Adam";;"1084 FG/ Recto; G409; 6146/409";"Département des Arts graphiques"
cl020568021;"Veüe et Perspective de la Cascade du Jardin de l'Illustrissime Archevesque de Paris a Sainct Cloud";"PERELLE Adam";;"31369 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020579180;"Marie Christine d'Autriche";"ADAM Jacob";1782;"L 502 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580332;"Pie VI Souverain Pontife";"ADAM Jacob";;"L 512 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020600989;"Pace Teschinensi. Clarus. Post Genitis";"ADAM Jacob";1782;"L 202 LR/150 Recto; 18382.1; vol.9, p.74";"Département des Arts graphiques"
cl020621734;"Vue et perspective de l'avenue et du château de Versailles";"PERELLE Adam";1717;"L 445 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621735;"L'entrée du château de Versailles";"PERELLE Adam";1717;"L 445 LR/60 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621747;"Vue des cascades de Versailles";"PERELLE Adam";1717;"L 445 LR/72 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621748;"Vue et perspective du château de Versailles";"PERELLE Adam";1717;"L 445 LR/73 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621754;"Vue et perspective du jardin et des trois fontaines à Versailles";"PERELLE Adam";1717;"L 445 LR/79 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621758;"Vue en perspective du marais d'eau à Versailles";"PERELLE Adam";1717;"L 445 LR/83 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621761;"Vue et perspective du parterre d'eau du jardin et canal de Versailles";"PERELLE Adam";1717;"L 445 LR/86 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621823;"Vue et perspective du Trianon du côté du jardin";"PERELLE Adam";1717;"L 445 LR/148 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020590092;"Lettre A pour la Description du lion : Adam et Eve, entourés des animaux du Paradis";"Le Clerc, Sébastien";;"L 84 LR/2404 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020145054;"Paysage d'Italie avec une fabrique dans le fond";"ANONYME FRANCAIS XVIIIè s";;"RF 38394, Recto; vol.30, p.106";"Département des Arts graphiques"
cl020534545;"Paysage lacustre";"PERELLE Adam";"vers 1650/1700";"11231 C/ Recto";"Département des Arts graphiques"
cl020534554;"La tour sur une île";"PERELLE Adam";"vers 1650/1700";"11240 C/ Recto";"Département des Arts graphiques"
cl020534556;"Un canal";"PERELLE Adam";"vers 1650/1700";"11242 C/ Recto";"Département des Arts graphiques"
cl020534564;"Vue d'un port d'Italie";"PERELLE Adam";"vers 1650/1700";"11250 C/ Recto";"Département des Arts graphiques"
cl020534565;"Paysage aux ruines";"PERELLE Adam";"vers 1650/1700";"11251 C/ Recto";"Département des Arts graphiques"
cl020534566;"Le calvaire";"PERELLE Adam";"vers 1650/1700";"11252 C/ Recto";"Département des Arts graphiques"
cl020534567;"Paysage champêtre";"PERELLE Adam";"vers 1650/1700";"11253 C/ Recto";"Département des Arts graphiques"
cl020534594;"Bataille navale";"PERELLE Adam";"vers 1650/1700";"11280 C/ Recto";"Département des Arts graphiques"
cl020534603;"Scène champêtre";"PERELLE Adam";"vers 1650/1700";"11289 C/ Recto";"Département des Arts graphiques"
cl020534617;"Barcelone, capitale de la Catalogne";"PERELLE Adam";;"3531 C/ Recto";"Département des Arts graphiques"
cl020534629;"Philipsbourg (en Palatinat)";"PERELLE Adam";;"3645 C/ Recto";"Département des Arts graphiques"
cl020534631;"Le Quesnoy ( Hainaut )";"PERELLE Adam";;"3651 C/ Recto";"Département des Arts graphiques"
cl020534635;"Salces, en Rousillon, prise en 1640";"PERELLE Adam";;"3673 C/ Recto";"Département des Arts graphiques"
cl020534636;"Tarragone, en catalogne";"PERELLE Adam";;"3685 C/ Recto";"Département des Arts graphiques"
cl020534638;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660";"PERELLE Adam";;"3565 C/2 Recto";"Département des Arts graphiques"
cl020534639;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/3 Recto";"Département des Arts graphiques"
cl020534642;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/6 Recto";"Département des Arts graphiques"
cl020568153;"Veuë en Perspective des Cascades de Vaux.";"PERELLE Adam";;"31499 LR/ Recto; 14574; vol.8, p.76";"Département des Arts graphiques"
cl020568154;"Veüe en Perspective de la Grotte et d'une partie du Canal de Vaux.";"PERELLE Adam";;"31500 LR/ Recto; 14574; vol.8, p.76";"Département des Arts graphiques"
cl020568160;"Veüe du Chasteau de Vincennes du coste du Parc.";"PERELLE Adam";;"31506 LR/ Recto; 14579; vol.8, p.76";"Département des Arts graphiques"
cl020579217;"L'Archiduc François d'Autriche";"ADAM Jacob";;"L 503 LR/18 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579504;"Portrait de Karl Anselm prince de Thurn und Taxis";"ADAM Jacob";;"L 506 LR/31 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579537;"Portrait de Frédéric Charles Joseph d'Erthal prince de Worms";"ADAM Jacob";;"L 506 LR/64 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579870;"Fox et Pitt";"ADAM Jacob";;"L 511 LR/7 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579909;"Pius VI Braschius Pont. Max.";"ADAM Jacob";;"L 511 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020621733;"Vue et perspective de la ville de Versailles en général";"PERELLE Adam";1717;"L 445 LR/58 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621744;"Vue et perspective de l'Orangerie et du château de Versailles";"PERELLE Adam";1717;"L 445 LR/69 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621745;"Vue et perspective du château et de la grotte de Versailles";"PERELLE Adam";1717;"L 445 LR/70 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621750;"Le bassin de Cérès";"PERELLE Adam";1717;"L 445 LR/75 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621752;"Le bassin d'Encelade";"PERELLE Adam";1717;"L 445 LR/77 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621753;"Vue et perspective du jardin des trois bassins de Versailles";"PERELLE Adam";1717;"L 445 LR/78 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621763;"Vue des cascades de Versailles";"PERELLE Adam";1717;"L 445 LR/88 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621768;"Vue et perspective de la ménagerie de Versailles du côté du canal";"PERELLE Adam";1717;"L 445 LR/93 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621770;"Le bassin d'Apollon";"PERELLE Adam";1717;"L 445 LR/95 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621820;"Vue et perspective du Trianon de Versailles";"PERELLE Adam";1717;"L 445 LR/145 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621821;"Vue et perspective du Trianon, du côté de l'entrée";"PERELLE Adam";1717;"L 445 LR/146 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621822;"Vue et perspective du Trianon du côté du jardin";"PERELLE Adam";1717;"L 445 LR/147 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010061868;"La Nativité. Adam et Ève réprimandés (esquisses pour la nef de Saint Germain des Prés)";"Flandrin, Hippolyte ; France";"vers 1856";"RF 1987 17";"Département des Peintures"
cl020213056;"Eve présente le fruit défendu à son époux";"JOUBERT Jean";;"INV 27246, Recto; NIII 30811; vol.11, p.258";"Département des Arts graphiques"
cl010061254;"Triptyque de la famille Sedano : volet gauche : Jean de Sedano et son fils en prière, avec saint Jean Baptiste ; face externe : Adam, nu";"David, Gérard ; Pays-Bas du Sud";"1490 / 1495  (4e quart du XVe siècle)";"RF 588 B";"Département des Peintures"
cl020563650;"|Danse macabre : la Mort aide Adam à travailler le sol pendant que Eve nourrit Caïn]";"Holbein le Jeune, Hans";;"L 246 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010320062;"Les anges, à l'exception d'Iblis, se prosternent devant Adam (page d'une ""Histoires des Prophètes"")";"Ishaq al-Nishapuri";"1575 / 1600  (4ème quart du XVIe siècle)";"MAO 375 Verso; MAO 375";"Département des Arts de l'Islam"
cl010091950;"La Poésie";"Adam, Lambert-Sigisbert ; France";1752;"MR 1742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020102224;"Femme nue debout, bras gauche levé";"Furini, Francesco";;"INV 12104, Recto; NIII 6490; MA 6021; Inventaire italien, t. IV R 333; vol.6, p.4";"Département des Arts graphiques"
cl020029389;"Homme nu couché";"Michallon, Achille Etna";;"RF 13932, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020013126;"La création de l'Homme";"ANONYME FRANCAIS XVIIè s";;"INV 34120, Recto; NIII 30105; MA 12650; vol.14, p.124";"Département des Arts graphiques"
cl020029390;"Homme nu couché";"Michallon, Achille Etna";;"RF 13933, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020144173;"Tête d'homme, de trois quarts à gauche, avec moustache et barbiche, favoris";"CAPPIELLO Leonetto";;"RF 37631.BIS, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020108624;"Paysage de nuit, avec des arbres et des maisons au bord de l'eau";"Elsheimer, Adam";;"INV 18658, Recto; NIII 8407; MA 7887; Allemands A 554; vol.8, p.33";"Département des Arts graphiques"
cl020207389;"Deux anges visitant les âmes du purgatoire";"Le Brun, Charles";;"INV 29617, Recto; NIII 12793; MA 10537; Guiffrey et Marcel G 6215; vol.12, p.193";"Département des Arts graphiques"
cl020564972;"Trois études d'un médaillon, d'un bandeau et d'un angle associant le crâne d'Adam et des pampres de vigne";"PEREGRINO DA CESENA";;"704 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020012429;"Saint François de Paule apparaissant à Louis XIII et Anne d'Autriche";"NOORT Adam van";;"INV 33573, Recto; NIII 28432; MA 12634; Flamands F 960; vol.14, p.32";"Département des Arts graphiques"
cl020034871;"Portrait d'homme, vu en buste";"BARTSCH Adam von";1784;"RF 31220, Recto; vol.26, p.306";"Département des Arts graphiques"
cl020110294;"Croquis de gorgerons";"NOORT Adam van";;"INV 20128, Verso; NIII 27404; MA 12624; Flamands F 978; vol.8, p.306";"Département des Arts graphiques"
cl020110295;"Ange agenouillé, tourné vers la droite";"NOORT Adam van";;"INV 20129, Recto; NIII 27405; MA 12624; Flamands F 963; vol.8, p.306";"Département des Arts graphiques"
cl020110296;"Fillette vue de trois quarts à droite";"NOORT Adam van";;"INV 20130, Recto; NIII 27483; MA 12625; Flamands F 970; vol.8, p.306";"Département des Arts graphiques"
cl020110297;"Jeune garçon tenant par le collier un grand chien assis";"NOORT Adam van";;"INV 20131, Recto; NIII 27485; MA 12625; Flamands F 969; vol.8, p.306";"Département des Arts graphiques"
cl020110299;"Adolescent, vu de trois quarts, tenant son chapeau";"NOORT Adam van";;"INV 20133, Recto; NIII 27488; MA 12625; Flamands F 966; vol.8, p.306";"Département des Arts graphiques"
cl020110300;"Portrait de jeune homme";"NOORT Adam van";;"INV 20134, Recto; NIII 27489; MA 12625; Flamands F 968; vol.8, p.307";"Département des Arts graphiques"
cl020110303;"Etude d'un fer de pique et d'un pied de table";"NOORT Adam van";;"INV 20136, Verso; NIII 27513; MA 12525; Flamands F 976; vol.8, p.307";"Département des Arts graphiques"
cl020110306;"Fillette tenant un mouchoir dans la main gauche";"NOORT Adam van";;"INV 20138, Recto; NIII 28252; MA 12632; Flamands F 971; vol.8, p.307";"Département des Arts graphiques"
cl020110311;"Petite fille avec un oiseau posé sur la main";"NOORT Adam van";1601;"INV 20143, Recto; NIII 28352; MA 12633; Flamands F 975; vol.8, p.308";"Département des Arts graphiques"
cl020214657;"Portrait de jeune femme en costume circassien";"Liotard, Jean-Étienne";;"INV 35742, Recto; NIII 34984; vol.15, p.90";"Département des Arts graphiques"
cl020600426;"L'arc de triomphe de Maximilien : armoiries et décor architectural";"BARTSCH Adam von";1799;"L 108 LR/BIS45 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600427;"L'arc de triomphe de Maximilien : Le couronnement de Maximilien, scène de bataille, double mariage à Vienne";"BARTSCH Adam von";1799;"L 108 LR/BIS46 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020017254;"La farandole";"Gellée, Claude";;"RF 4583, Recto; vol.20, p.252";"Département des Arts graphiques"
cl020001048;"La Gloire du Paradis";"FERRI Ciro";;"INV 555, Recto; NIII 31525; vol.1, p.99";"Département des Arts graphiques"
cl020027839;"La création d'Eve";"Franquelin, Jean-Augustin";;"RF 13096.BIS, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020031562;"La Création d'Eve";"INGOUF François Robert I";;"RF 29504, Recto; vol.26, p.47";"Département des Arts graphiques"
cl020106294;"Jugement Dernier";"ANONYME FLAMAND XVIIè s";;"INV 21650, Recto; NIII 19729; MA 12545; Flamands F 1430; vol.9, p.162";"Département des Arts graphiques"
cl020110109;"Etudes d'après le retable de l'Agneau mystique";"Eyck, Jan van";;"INV 19959, Recto; NIII 132; MA 130; Primitifs des Pays-Bas P 7; vol.8, p.278";"Département des Arts graphiques"
cl020204407;"Création d'Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16979, Recto; NIII 18667; MA 12539; vol.7, p.305";"Département des Arts graphiques"
cl020204419;"Création d'Eve";"ANONYME ITALIEN fin XVIIè s";;"INV 16990, Recto; NIII 18678; MA 12539; vol.7, p.307";"Département des Arts graphiques"
cl020108640;"Cérès se désaltérant, à côté, Baubo et Stellio";"Elsheimer, Adam";;"INV 18669, Recto; NIII 27613; MA 12626; Allemands A 563; vol.8, p.35";"Département des Arts graphiques"
cl020108318;"Prédication de saint Jean-Baptiste";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 23419, Recto; NIII 28750; MA 12637; Primitifs des Pays-Bas P 720; vol.9, p.477";"Département des Arts graphiques"
cl020110298;"Portrait d'une fillette, main droite levée, tenant une fleur";"NOORT Adam van";;"INV 20132, Recto; NIII 27486; MA 12625; Flamands F 973; vol.8, p.306";"Département des Arts graphiques"
cl020110301;"Diane surprise au bain par Actéon";"NOORT Adam van";;"INV 20135, Recto; NIII 28073; MA 12631; Flamands F 964; vol.8, p.307";"Département des Arts graphiques"
cl020110302;"Cuirasse décorée de deux médaillons à têtes de guerriers";"NOORT Adam van";;"INV 20136, Recto; NIII 27513; MA 12525; Flamands F 976; vol.8, p.307";"Département des Arts graphiques"
