ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010243984;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7443";"Département des Antiquités orientales"
cl010243987;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7486";"Département des Antiquités orientales"
cl010243989;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7491";"Département des Antiquités orientales"
cl010243993;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7487";"Département des Antiquités orientales"
cl010243994;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7473";"Département des Antiquités orientales"
cl010243997;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7500";"Département des Antiquités orientales"
cl010244001;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7508";"Département des Antiquités orientales"
cl010244005;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7479";"Département des Antiquités orientales"
cl010244007;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7456";"Département des Antiquités orientales"
cl010244017;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7476";"Département des Antiquités orientales"
cl010244018;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7471";"Département des Antiquités orientales"
cl010244019;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7485";"Département des Antiquités orientales"
cl010244022;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7469";"Département des Antiquités orientales"
cl010244024;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7515";"Département des Antiquités orientales"
cl010244026;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7472";"Département des Antiquités orientales"
cl010244028;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7502";"Département des Antiquités orientales"
cl010244031;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7517";"Département des Antiquités orientales"
cl010244033;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7511";"Département des Antiquités orientales"
cl010244034;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7510";"Département des Antiquités orientales"
cl010244041;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7437; 422";"Département des Antiquités orientales"
cl010244042;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7450; 423";"Département des Antiquités orientales"
cl010244043;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7488; 423";"Département des Antiquités orientales"
cl010244046;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7475; 428";"Département des Antiquités orientales"
cl010244047;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7389; 422";"Département des Antiquités orientales"
cl010244048;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7411; 426";"Département des Antiquités orientales"
cl010244051;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7414; 423";"Département des Antiquités orientales"
cl010244052;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7498; 424";"Département des Antiquités orientales"
cl010244056;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7407; 424";"Département des Antiquités orientales"
cl010244061;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7396";"Département des Antiquités orientales"
cl010244062;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7504";"Département des Antiquités orientales"
cl010244065;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7420";"Département des Antiquités orientales"
cl010244068;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7513";"Département des Antiquités orientales"
cl010244190;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7470";"Département des Antiquités orientales"
cl010244192;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"AS 7442";"Département des Antiquités orientales"
cl010193060;"perle ; pendeloque";;;"AS 7578";"Département des Antiquités orientales"
cl010190019;vase;;;"SB 19357";"Département des Antiquités orientales"
cl010244194;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"SB 19532";"Département des Antiquités orientales"
cl010244195;"vase ; fragment";;"-5000 / -4000  (Ve mill av. J.-C.)";"SB 19533";"Département des Antiquités orientales"
cl010186399;vase;;;"SB 13835; AS 6444";"Département des Antiquités orientales"
cl010192834;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AS 6439";"Département des Antiquités orientales"
cl010186401;vase;;"-2950 / -2550  (1e moitié IIIe mill av. J.-C.)";"SB 13837; AS 14249; 372";"Département des Antiquités orientales"
cl010176953;hache;;;"SB 2874";"Département des Antiquités orientales"
cl010191527;vase;;;"SB 20870; AS 6449";"Département des Antiquités orientales"
cl010191528;vase;;;"SB 20871; AS 6514";"Département des Antiquités orientales"
cl010192448;collier;;;"SB 21890";"Département des Antiquités orientales"
cl010191530;vase;;;"SB 20873; AS 6520";"Département des Antiquités orientales"
cl010186398;vase;;;"SB 13834";"Département des Antiquités orientales"
cl010191525;"support de vase";;;"SB 20868; AS 6487";"Département des Antiquités orientales"
cl010176949;vase;;;"SB 2870; AS 6513; 449";"Département des Antiquités orientales"
cl010176936;"support ; support de vase";;;"SB 2855; AS 6483";"Département des Antiquités orientales"
cl010176944;vase;;;"SB 2864; AS 6469";"Département des Antiquités orientales"
cl010176935;vase;;;"SB 2854; AS 6477";"Département des Antiquités orientales"
cl010176937;"support ; objet votif";;;"SB 2856; AS 6482";"Département des Antiquités orientales"
cl010362025;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 917; 7993";"Département des Antiquités orientales"
