ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101637;"Petit étui d'une écuelle à bouillon";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109790;"Plateau (et son écuelle TH 1225)";"Manufacture de Vincennes";1750;"TH 1226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361910;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"A 7880; AS 15459; 36-2-60/7129";"Département des Antiquités orientales"
cl010358914;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15291; D.932.3.51.; T 36";"Département des Antiquités orientales"
cl010359407;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15283; D.932.3.149.; T 685";"Département des Antiquités orientales"
cl020104215;"Femme assise à terre, tenant une écuelle, se retournant";"Carrache, Annibal (Carracci, Annibale)";;"INV 13961, Recto; NIII 24448; MA 12595; Inventaire italien, t. VII Q 894; vol.6, p.325";"Département des Arts graphiques"
cl010358912;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15286; D.932.3.48.; T 178";"Département des Antiquités orientales"
cl010102865;"Etui de l'écuelle du Dauphin, fils de Louis XIV";"Leblond, Sébastien";"1685 / 1700  (Fin du XVIIe siècle)";"OA 7757 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020501328;"Main tenant une écuelle, et main tenant un objet";"ANONYME ITALIEN fin XVIIè s";;"INV 15995, Verso; NIII 17342; MA 12531; vol.0";"Département des Arts graphiques"
cl010153219;vase;;"-63 / 324  (Romain Impérial)";"AO 28794; CP 10154";"Département des Antiquités orientales"
cl010247264;vase;;;"AO 16292";"Département des Antiquités orientales"
cl010134752;vase;;;"AO 10071 A";"Département des Antiquités orientales"
cl010134753;vase;;;"AO 10071 B";"Département des Antiquités orientales"
cl010134791;vase;;;"AO 10095 D";"Département des Antiquités orientales"
cl010177392;vase;;;"SB 3461";"Département des Antiquités orientales"
cl010183345;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 10658; AS 2400";"Département des Antiquités orientales"
cl020227446;"Enfant nu couché sur le ventre, buvant dans une écuelle";"Vouet, Simon";;"RF 28175, Recto; vol.25, p.385";"Département des Arts graphiques"
cl010153220;vase;;"-1550 / -1150  (Bronze récent)";"AO 28795";"Département des Antiquités orientales"
cl010193349;vase;;;"AS 12417";"Département des Antiquités orientales"
cl010132044;vase;;;"AM 2652";"Département des Antiquités orientales"
cl010153465;vase;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 29097; AO 1247";"Département des Antiquités orientales"
cl010170278;vase;;"-2112 / -2004  (Ur III)";"AO 961";"Département des Antiquités orientales"
cl010149140;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 24280";"Département des Antiquités orientales"
cl010189558;vase;;;"SB 18645; TZ 31";"Département des Antiquités orientales"
cl010193278;vase;;;"A 6339";"Département des Antiquités orientales"
cl010134758;vase;;;"AO 10072 A";"Département des Antiquités orientales"
cl010134763;vase;;;"AO 10072 F";"Département des Antiquités orientales"
cl010143635;vase;;"-2200 / -1550  (Bronze ancien IV ; Bronze moyen)";"AO 28809; 169";"Département des Antiquités orientales"
cl010193411;vase;;;"SB 23681";"Département des Antiquités orientales"
cl010134755;vase;;;"AO 10071 D";"Département des Antiquités orientales"
cl010134760;vase;;;"AO 10072 C";"Département des Antiquités orientales"
cl010134761;vase;;;"AO 10072 D";"Département des Antiquités orientales"
cl010134762;vase;;;"AO 10072 E";"Département des Antiquités orientales"
cl010134788;vase;;;"AO 10095 A";"Département des Antiquités orientales"
cl010149136;vase;;;"AO 24277";"Département des Antiquités orientales"
cl010177963;vase;;"-3500 / -3100  (Uruk)";"SB 4052; M 9";"Département des Antiquités orientales"
cl010247522;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 724";"Département des Antiquités orientales"
cl010142328;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17864; S 474";"Département des Antiquités orientales"
cl010142609;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C.)";"AO 17871; S 33";"Département des Antiquités orientales"
cl010193396;vase;;;"SB 23740";"Département des Antiquités orientales"
cl010142611;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17873; S 479";"Département des Antiquités orientales"
cl010177393;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3463; H 464";"Département des Antiquités orientales"
cl010177973;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 4062; P 144";"Département des Antiquités orientales"
cl010140380;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15626; J.31, A.IV, n.8";"Département des Antiquités orientales"
cl010174779;vase;;;"SB 374 BIS";"Département des Antiquités orientales"
cl010137048;vase;;;"AO 12322";"Département des Antiquités orientales"
cl010140559;vase;;;"AO 15793; NC 449";"Département des Antiquités orientales"
cl010134759;vase;;;"AO 10072 B";"Département des Antiquités orientales"
cl010140956;vase;;;"AO 16150; GN 541";"Département des Antiquités orientales"
cl010184538;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11964; T 97";"Département des Antiquités orientales"
cl010189561;vase;;;"SB 18648; GTZ 40";"Département des Antiquités orientales"
cl010135301;vase;;;"AO 10600";"Département des Antiquités orientales"
cl010177968;vase;;"-3500 / -3100  (Uruk)";"SB 4057";"Département des Antiquités orientales"
cl010139780;vase;;;"AO 14937";"Département des Antiquités orientales"
cl010153044;vase;;"-333 / 324  (Hellénistique [?])";"AO 28624";"Département des Antiquités orientales"
cl010184339;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11755; AS 1785";"Département des Antiquités orientales"
cl010184449;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11871; AS 6655";"Département des Antiquités orientales"
cl010120782;vase;;"-3800 / -3100  (Suse II)";"SB 18774; AS 1755";"Département des Antiquités orientales"
cl010121091;vase;;"-3500 / -3100  (Uruk)";"SB 18771; AS 3629";"Département des Antiquités orientales"
cl010193624;vase;;;"NC 125; NC 125";"Département des Antiquités orientales"
cl010195882;vase;;"-1000 / -539  (Néo-élamite)";"E 840; E 840";"Département des Antiquités orientales"
cl010140381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15627";"Département des Antiquités orientales"
cl010135919;vase;;;"AO 11224";"Département des Antiquités orientales"
cl020523486;"Peinture d'un vase forme écuelle : éphèbe tenant une couronne, et Médée.";Anonyme;;"1458 C/ Recto";"Département des Arts graphiques"
cl010140988;vase;;;"AO 16180; GN 897";"Département des Antiquités orientales"
cl010174610;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 312; AS 6679";"Département des Antiquités orientales"
cl010136589;vase;;;"AO 11839; TG 269";"Département des Antiquités orientales"
cl010140383;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15629; J.31, A.IV, o.3, 774";"Département des Antiquités orientales"
cl010184363;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11842; P 379";"Département des Antiquités orientales"
cl010142540;vase;;;"AO 17789; S 870";"Département des Antiquités orientales"
cl010142541;vase;;;"AO 17790; S 283";"Département des Antiquités orientales"
cl010145416;vase;;;"AO 2078; 141";"Département des Antiquités orientales"
cl010172184;vase;;;"N III 3379";"Département des Antiquités orientales"
cl010142442;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17692; S 853 A";"Département des Antiquités orientales"
cl010177394;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3464; I ...";"Département des Antiquités orientales"
cl010120780;vase;;"-3500 / -3100  (Uruk)";"SB 8773; SAC 3344.2";"Département des Antiquités orientales"
cl010120784;vase;;"-3800 / -3100  (Suse II)";"SB 8772; 3020.2; S.AC";"Département des Antiquités orientales"
cl010120786;vase;;"-3500 / -3100  (Uruk)";"SB 8771; SAC 3459.3";"Département des Antiquités orientales"
cl010121093;vase;;"-3800 / -3100  (Suse II)";"SB 18773; AS 1421";"Département des Antiquités orientales"
cl010502561;vase;;"-3500 / -3100  (Uruk)";"AO 14411 B; TG 4420";"Département des Antiquités orientales"
cl010177398;vase;;;"SB 3468; K 352";"Département des Antiquités orientales"
cl010184370;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11849; F 314";"Département des Antiquités orientales"
cl010361912;vase;;;"AM 1262 4; 4";"Département des Antiquités orientales"
cl010121092;vase;;"-3800 / -3100  (Suse II)";"SB 18772; AS 1393";"Département des Antiquités orientales"
cl010139130;vase;;"-3500 / -3100  (Uruk)";"AO 14381 A; TG 4780";"Département des Antiquités orientales"
cl010139163;vase;;"-3500 / -3100  (Uruk)";"AO 14411 A; TG 4388";"Département des Antiquités orientales"
cl010140629;vase;;;"AO 15862";"Département des Antiquités orientales"
cl010139079;vase;;"-3500 / -3100  (Uruk)";"AO 14372; TG 5528";"Département des Antiquités orientales"
cl010137834;vase;;;"AO 13138; RS 2.[039]";"Département des Antiquités orientales"
cl010142542;vase;;;"AO 17791; S 404";"Département des Antiquités orientales"
cl010192832;vase;;"-3500 / -3000  (2e moitié IVe mill av. J.-C. [?])";"AS 6437";"Département des Antiquités orientales"
cl010361914;"vase ; fragment";;;"AM 1323 2";"Département des Antiquités orientales"
cl010142530;vase;;;"AO 17780; S 896.2";"Département des Antiquités orientales"
cl010153280;vase;;;"AO 2885 B";"Département des Antiquités orientales"
cl010153279;vase;;;"AO 2885 A";"Département des Antiquités orientales"
cl010170538;vase;;;"AO 9851";"Département des Antiquités orientales"
cl010154443;vase;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30056; S 1647";"Département des Antiquités orientales"
cl010241923;vase;;"-1000 / -539  (Néo-élamite)";"E 739; E 739";"Département des Antiquités orientales"
cl010153295;"fragment ; vase";;;"AO 2886 D";"Département des Antiquités orientales"
cl010120781;vase;;"-3500 / -3100  (Uruk)";"SB 8774; SAC 3344.4";"Département des Antiquités orientales"
cl010180957;vase;;"-3500 / -3100  (Uruk)";"AO 14381 B; TG 4780";"Département des Antiquités orientales"
cl010153281;vase;;;"AO 2885 C";"Département des Antiquités orientales"
cl010184359;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11838; X 5";"Département des Antiquités orientales"
cl010120783;vase;;"-3500 / -3100  (Uruk)";"SB 18775; AS 2440";"Département des Antiquités orientales"
cl010210631;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001906;"Repos pendant la fuite en Egypte";"MANETTI Rutilio";"vers 1610/1620";"INV 1285, Recto; NIII 1411; MA 1360; Inventaire italien, t.III W 272; vol.1, p.203";"Département des Arts graphiques"
cl010195871;vase;;"-1000 / -539  (Néo-élamite)";"AS 1746";"Département des Antiquités orientales"
cl020122663;"Feuille d'études avec un personnage nu tendant une écuelle à un félin";"Delacroix, Eugène";;"RF 9355, Recto; vol.22, p.373";"Département des Arts graphiques"
cl010142614;vase;;"-3500 / -3100  (Uruk récent)";"AO 17876; S 34";"Département des Antiquités orientales"
cl010142621;vase;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17883; S 667 A";"Département des Antiquités orientales"
cl010153045;vase;;;"AO 28625";"Département des Antiquités orientales"
cl010140062;vase;;"-2112 / -2004  (Ur III)";"AO 15285; T 281";"Département des Antiquités orientales"
cl010120785;vase;;"-3500 / -3100  (Uruk)";"SB 4830; AS 1736";"Département des Antiquités orientales"
cl010192703;vase;;;"AO 14562; M 92";"Département des Antiquités orientales"
cl020135673;"Homme nu assis de profil à gauche, portant une écuelle à sa bouche";"Chapu, Henri";;"RF 23075, Verso; vol.24, p.432";"Département des Arts graphiques"
cl010359353;"vase ; couvercle";;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15242; D.932.3.56.; T 419";"Département des Antiquités orientales"
cl010140661;vase;;;"AO 15892; NC 105";"Département des Antiquités orientales"
cl010171862;vase;;"-2000 / -1600  (Chypriote moyen)";"MNB 33; N 3633";"Département des Antiquités orientales"
cl010361911;vase;;"-1500 / -1100  (Médio-élamite)";"AO 17877; 36-2-60/7155; S 480";"Département des Antiquités orientales"
cl010472443;"Couvercle de la petite tasse couverte de la toilette de la duchesse de Modène";;"1696 / 1697  (Fin du XVIIe siècle)";RFML.OA.2020.28.3.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472444;"Petite tasse couverte de la toilette de la duchesse de Modène";;"1696 / 1697  (Fin du XVIIe siècle)";RFML.OA.2020.28.3.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010142067;vase;;;"AO 17309";"Département des Antiquités orientales"
cl010121759;relief;;"-2250 / -2000  (Néo-sumérien [?])";"AO 243 A; Heuzey, 1902, n° 22-23";"Département des Antiquités orientales"
cl010121569;statue;;"-2340 / -2200  (Akkad)";"AO 4495";"Département des Antiquités orientales"
cl010121760;relief;;"-2250 / -2000  (Néo-sumérien [?])";"AO 243 B; Heuzey, 1902, n° 22-23";"Département des Antiquités orientales"
cl010101668;"Coupe couverte de vermeil, avec son plateau (bouillon)";"Lebrun, Marc-Augustin";"1820 / 1825  (1e quart du XIXe siècle)";"OAR 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472441;"Grande tasse couverte de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2020.28.2.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010472442;"Couvercle de la grande tasse couverte de la toilette de la duchesse de Modène";"Besnier, Nicolas";"1719 / 1720  (1er tiers du XVIIIe siècle)";RFML.OA.2020.28.2.2;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121783;stèle;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 4582";"Département des Antiquités orientales"
cl010119473;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 12455";"Département des Antiquités orientales"
cl010114660;"Plateau à anses "" à feuilles de roseaux "" allant avec l'écuelle ronde (OA 12160 1) et son couvercle (OA 12160 2)";"Chauvaux, Michel-Barnabé ; Dodin, Charles-Nicolas ; Manufacture de Sèvres ; Boucher, François";1777;"OA 12160 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020001515;"Vasque antique du Jardin des Princes (Villa Torlonia, Rome) et Cratère monumental de Santa Cecilia in Trastevere (Rome)";"VINI Sebastiano";;"INV 960, Verso; NIII 21469; MA 12560; Inventaire italien, t.I U 375; vol.1, p.156";"Département des Arts graphiques"
cl010119468;figurine;;"-2004 / -1763  (Isin-Larsa)";"AO 12450";"Département des Antiquités orientales"
cl010123453;"Fragment d'une stèle de victoire d'un roi d'Akkad";;"-2334 / -1155  (Akkad : Sargon d'Akkad)";"SB 3; PEZARD ET POTTIER 3; AS 1319; AS 6078";"Département des Antiquités orientales"
cl010119520;figurine;;"-2004 / -1763  (Isin-Larsa [?])";"AO 6694 BIS";"Département des Antiquités orientales"
cl010121676;"relief ; masse d'armes";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 57 A; Heuzey, 1902, n° 35; AO 26428 B";"Département des Antiquités orientales"
cl020008365;"Groupe de quatre anges dans les nuages";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 5983, Recto; NIII 4478; MA 4226; vol.3, p.225";"Département des Arts graphiques"
cl010218926;bol;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 20205; 50300";"Service de l'Histoire du Louvre"
cl010189559;vase;;;"SB 18646; CZV 46";"Département des Antiquités orientales"
cl010113337;"Petit vase";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 12030; OP 2067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010179098;vase;;;"SB 5240; GS 4525";"Département des Antiquités orientales"
cl010043001;"assiette cerclée";;"395 / 641 (?)  (époque byzantine [?])";"AF 7708";"Département des Antiquités égyptiennes"
cl010139162;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14410; TG 4739";"Département des Antiquités orientales"
cl010349715;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58491;"Département des Antiquités grecques, étrusques et romaines"
cl010137205;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12510; TG 3441";"Département des Antiquités orientales"
cl010349716;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58493;"Département des Antiquités grecques, étrusques et romaines"
cl010189560;vase;;;"SB 18647; CZ 2";"Département des Antiquités orientales"
cl010349245;coupe;;;"S 37";"Département des Antiquités grecques, étrusques et romaines"
cl010137243;lampe;;;"AO 1256; 198";"Département des Antiquités orientales"
cl010137476;"vase ; fragment";;;"AO 12837";"Département des Antiquités orientales"
cl010349719;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55806;"Département des Antiquités grecques, étrusques et romaines"
cl010121496;figurine;;"-2340 / -2200  (Akkad)";"AO 2111";"Département des Antiquités orientales"
cl010242404;vase;;;"S 1402; S 1402";"Département des Antiquités orientales"
cl010137242;lampe;;;"AO 1255; Dussaud 1912, 197";"Département des Antiquités orientales"
cl010361820;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59332;"Département des Antiquités orientales"
cl010349710;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55920;"Département des Antiquités grecques, étrusques et romaines"
cl010349713;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58472;"Département des Antiquités grecques, étrusques et romaines"
cl010312672;"vasque ; coupelle";;;"S 16663";"Département des Antiquités grecques, étrusques et romaines"
cl020209589;"Deux études de femmes : celle de gauche, vue de dos debout tenant un verre..";"PATER Jean-Baptiste Valenciennes";;"INV 32287, Recto; NIII 30160; MA 12651; Inv. français, t. XIII B 912; vol.13, p.214";"Département des Arts graphiques"
cl010361812;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";59306;"Département des Antiquités orientales"
cl010042919;marmite;;"-30 / 395  (époque romaine)";"AF 7547";"Département des Antiquités égyptiennes"
cl010349709;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55542;"Département des Antiquités grecques, étrusques et romaines"
cl010350069;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55923;"Département des Antiquités grecques, étrusques et romaines"
cl010312673;"vasque ; coupelle";;;"S 16664";"Département des Antiquités grecques, étrusques et romaines"
cl010361465;vase;;"-4000 / -3500  (Suse I)";"S 15412; 4604";"Département des Antiquités orientales"
cl010349720;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55807;"Département des Antiquités grecques, étrusques et romaines"
cl010117045;Assiette;"Manufacture de Meissen";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10866 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097620;Assiette;"Manufacture de Meissen";"1735 / 1740  (2e quart du XVIIIe siècle)";"OA 10866 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100629;Assiette;"Boulanger, Jean-Nicolas";"1786 / 1787  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9856";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349712;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58471;"Département des Antiquités grecques, étrusques et romaines"
cl010350067;"vase ; fragment";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55808;"Département des Antiquités grecques, étrusques et romaines"
cl010104410;"Coupe : femme de profil";Anonyme;;"LAB 436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010349718;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58504;"Département des Antiquités grecques, étrusques et romaines"
cl010099850;"Fond de coupe : rinceaux stylisés";Anonyme;;"OA 8118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170826;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 28; CCO D 28";"Département des Antiquités orientales"
cl010349714;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58490;"Département des Antiquités grecques, étrusques et romaines"
cl010349711;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58465;"Département des Antiquités grecques, étrusques et romaines"
cl020009815;"Homme nu, étendu, la tête renversée";"Bouchardon, Edme";"Vers 1737/1738";"INV 23905, Recto; NIII 14008; MA 11258; vol.10, p.70";"Département des Arts graphiques"
cl010349721;coupelle;;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";55809;"Département des Antiquités grecques, étrusques et romaines"
cl010349717;"vase ouvert";;"-5000 / 25  (1e quart Ie s. ap. J.-C. [?] ; Ve millénaire av. J.-C. [?])";58503;"Département des Antiquités grecques, étrusques et romaines"
cl010059560;"Le Gobelet d'argent";"Chardin, Jean Baptiste Siméon ; France";"vers 1768";"MI 1042";"Département des Peintures"
cl010145368;lampe;;;"AO 2073; AO 2075 ?; Dussaud 1912, 199";"Département des Antiquités orientales"
cl010170809;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 22; CCO D 29";"Département des Antiquités orientales"
cl010361466;vase;;"-4000 / -3500  (Suse I)";"S 15413; 4593";"Département des Antiquités orientales"
cl010094918;"Fragment de pilastre : décor d'épées entrecroisées";"France ; France Île-de-France ; France Normandie";"1500 / 1515  (Début du XVIe siècle)";"RF 3118; RF 557 BIS ?";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010062265;"Portrait du peintre Étienne Jeaurat (1699-1789)";"Roslin, Alexandre ; Suède";"1700 / 1800  (XVIIIe siècle)";"INV 7712; MR 2453";"Département des Peintures"
cl010066148;"Saint Antoine abbé";"Maître de l'Observance ; Italie Toscane Sienne";"1425 / 1450  (2e quart du XVe siècle)";"RF 2470";"Département des Peintures"
cl010111641;"Plaque : La Cène, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010123451;"Stèle de Sargon";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"SB 1; PEZARD ET POTTIER 1; AS 9785";"Département des Antiquités orientales"
cl010100518;"Nécessaire de voyage";"Maire, Pierre-Dominique";"1802 / 1805  (1e quart du XIXe siècle ; Début du XIXe siècle)";"OA 9699";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
