ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020616263;"La forêt et le bûcheron";"LEMPEREUR Louis-Simon";1759;"L 394 LR/46 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616203;"Le fou qui vend la sagesse";"BAQUOY Jean-Charles";1756;"L 393 LR/49 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010237555;"Paysage avec troupeau et pigeonnier";"Oudry, Jean-Baptiste ; France";1752;"INV 7052; Inv 35-5; MR 2245; MV 5485";"Département des Peintures"
cl020616260;"Le corbeau, la gazelle, la tortue et le rat";"LEGRAND Louis Claude";1759;"L 394 LR/43 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616176;"Les femmes et le secret";"MOITTE Pierre Etienne";1756;"L 393 LR/22 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010052931;"Chien en arrêt sur une perdrix rouge";"Oudry, Jean-Baptiste ; France";1754;"INV 7035; B 1181; D.53.24.5";"Département des Peintures"
cl020214569;"Les Chasses de Louis XVI : Le Rendez-vous au Carrefour du Puits du Roi en forêt de Compiègne";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35655, Recto; NIII 33075; Inventaire Soulié S 5413; vol.15, p.77";"Département des Arts graphiques"
cl020214571;"Les Chasses de Louis XVI : Le Cerf aux abois dans les rochers de Franchard en forêt de Fontainebleau";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35657, Recto; NIII 33077; Inventaire Soulié S 5411; vol.15, p.77";"Département des Arts graphiques"
cl020616261;"Le corbeau, la gazelle, la tortue et le rat";"CHENU Pierre";1759;"L 394 LR/44 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020616262;"Le corbeau, la gazelle, la tortue et le rat";"CHEDEL Pierre Quentin";1759;"L 394 LR/45 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020214574;"Les Chasses de Louis XVI : Chasse au cerf dans l'Oise à la vue de Compiègne";"PITHOU Nicolas Pierre l'Aîné";1780;"INV 35660, Recto; NIII 33080; Inventaire Soulié S 5416; vol.15, p.78";"Département des Arts graphiques"
cl010052930;"Chien barbet faisant lever deux canards dans les roseaux";"Oudry, Jean-Baptiste ; France";1752;"INV 7033; MN 64; D.52.32.1";"Département des Peintures"
cl020512172;"Manuscrit relié [1752]";"Oudry, Jean-Baptiste";1752;"A 3360, Recto; Inventaire Autographes C 3360";"Département des Arts graphiques"
cl020030901;"Jardin à Frascati";"Natoire, Charles-Joseph";1755;"RF 14892, Recto; vol.23, p.458";"Département des Arts graphiques"
cl010237563;"Paysage avec troupeau et chute d'eau";"Oudry, Jean-Baptiste ; France";1752;"INV 7053; MR 2248; MV 5784; Inv 35-5";"Département des Peintures"
cl010052932;"Chasse au sanglier";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7021; B 907; D.67.1.2";"Département des Peintures"
cl010053024;"Paysage avec pêcheur à la ligne et berger";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7057; B 898";"Département des Peintures"
cl010054888;"Nature morte aux bécasses";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"MNR 669; D.1954.2.2";"Département des Peintures"
cl010057614;"Bois de cerf";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7065; B 903";"Département des Peintures"
cl010067348;"Les Divertissements champêtres : La Chasse";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 20";"Département des Peintures"
cl010077904;"Deux hérons et des fruits";"Oudry, Jean-Baptiste";"1750 / 1775  (3e quart du XVIIIe siècle)";"INV 1625; B 576";"Département des Peintures"
cl010101742;"Verdure avec moutons et outarde";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OAR 454";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112992;"Alceste de Quinault, de la tenture des Scènes d'Opéra, de Tragédie et de Comédie, accordée par Louis XV au comte de Choiseul, duc de Praslin, en 1763";"Manufacture des Gobelins ; Audran, Michel ; Cozette, Pierre-François ; Coypel, Charles-Antoine ; Oudry, Jean-Baptiste ; Chevillon ; Tessier, Louis";1765;"OA 9389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116024;"Rodogune de Corneille, de la tenture des Scènes d'Opéra, de Tragédie et de Comédie, accordée par Louis XV au comte de Choiseul, duc de Praslin, en 1763 Offerte par Louis XV au duc de Choiseul en 1766";"Manufacture des Gobelins ; Audran, Michel ; Cozette, Pierre-François ; Coypel, Charles-Antoine ; Oudry, Jean-Baptiste ; Tessier, Louis ; Chevillon";1764;"OA 9390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117093;"Portière Le coq et la perle";"Oudry, Jean-Baptiste ; Perrot, Pierre Josse ; Manufacture de la Savonnerie";"1730 / 1740  (2e quart du XVIIIe siècle)";"OA 12120";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236657;"La lice et sa compagne";"Oudry, Jean-Baptiste ; France";1747;"INV 7042; MV 5483; MR 2237";"Département des Peintures"
cl010237542;"La vue";"Oudry, Jean-Baptiste ; France";1749;"INV 7046; MR 2250; MV 6225";"Département des Peintures"
cl020013879;"Le temple d'Astrée";"Oudry, Jean-Baptiste";;"INV 34826, Recto; NIII 30427; MA 12653; vol.14, p.262";"Département des Arts graphiques"
cl020013971;"Un chien chassant et se dirigeant vers la gauche";"Oudry, Jean-Baptiste";;"INV 34915, Recto; NIII 31214; vol.14, p.281";"Département des Arts graphiques"
cl020027059;"Oiseaux divers, dont un couple de faisans";"Oudry, Jean-Baptiste";;"RF 12957, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027061;"Huit oiseaux dans un paysage";"Oudry, Jean-Baptiste";;"RF 12959, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020030978;"Tête de chat miaulant";"Oudry, Jean-Baptiste";;"RF 14968, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030983;"Trois perdrix";"Oudry, Jean-Baptiste";;"RF 14973, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030990;"Deux têtes de lévriers, tournées vers la gauche";"Oudry, Jean-Baptiste";;"RF 14981, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030992;"Tête d'âne, de face";"Oudry, Jean-Baptiste";;"RF 14983, Recto; vol.23, p.467";"Département des Arts graphiques"
cl020034613;"Bataille arrivée dans le tripot";"Oudry, Jean-Baptiste";;"RF 31186, Recto; vol.26, p.302";"Département des Arts graphiques"
cl020035038;"Esquisse d'une silhouette d'un homme, vu à mi-corps";"Oudry, Jean-Baptiste";;"RF 31135.QUATER, 1; vol.26, p.297";"Département des Arts graphiques"
cl020100099;"Une allée droite d'un parc avec une porte au fond";"Oudry, Jean-Baptiste";;"INV 2915, Recto; NIII 25174; MA 12602; vol.2, p.13";"Département des Arts graphiques"
cl020113396;"La Rapinière tombe sur la chèvre";"Oudry, Jean-Baptiste";;"RF 1686, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020209354;"Etude de vautour";"Oudry, Jean-Baptiste";;"INV 31487, Recto; NIII 13895; MA 11148; vol.13, p.82";"Département des Arts graphiques"
cl020209359;"Pont sur une rivière";"Oudry, Jean-Baptiste";;"INV 31492, Recto; NIII 13900; MA 11153; vol.13, p.83";"Département des Arts graphiques"
cl020209362;"Une hyène poursuivie par des chiens";"Oudry, Jean-Baptiste";;"INV 31495, Recto; NIII 14508; MA 11753; vol.13, p.83";"Département des Arts graphiques"
cl020209363;"Perroquet perché sur un arbre, et singe tenant une branche avec des fruits";"Oudry, Jean-Baptiste";;"INV 31496, Recto; NIII 29036; MA 12640; vol.13, p.83";"Département des Arts graphiques"
cl020209364;"Homme en habit de théâtre, à mi-corps";"Oudry, Jean-Baptiste";;"INV 31497, Recto; NIII 29408; MA 12644; vol.13, p.83";"Département des Arts graphiques"
cl020209366;"Paysage avec figures et animaux";"Oudry, Jean-Baptiste";;"INV 31499, Recto; NIII 29919; MA 12648; vol.13, p.84";"Département des Arts graphiques"
cl020209368;"Naissance de la Vierge";"Oudry, Jean-Baptiste";;"INV 31501, Recto; NIII 13935; MA 11186; vol.13, p.84";"Département des Arts graphiques"
cl020214573;"Les Chasses de Louis XVI : On découple la vieille meute au carrefour de la Petite Patte d'Oie en forêt de Compiègne";"Dodin, Charles-Nicolas";"Vers 1781";"INV 35659, Recto; NIII 33079; Inventaire Soulié S 5410; vol.15, p.78";"Département des Arts graphiques"
cl020214575;"Les Chasses de Louis XVI : La Grande Curée du cerf en forêt de Saint-Germain-en-Laye en vue de l'abbaye de Poissy";"Dodin, Charles-Nicolas";1780;"INV 35661, Recto; NIII 33081; Inventaire Soulié S 5415; vol.15, p.78";"Département des Arts graphiques"
cl020230192;"Le Palais de Circé";"Oudry, Jean-Baptiste";;"RF 41020, Recto; vol.31, p.8";"Département des Arts graphiques"
cl020230555;Dédicace;"Oudry, Jean-Baptiste";;"RF 41314.A, Recto; vol.31, p.37";"Département des Arts graphiques"
cl020230559;"Annotation manuscrite : 'Saint Théodoze'";"Oudry, Jean-Baptiste";;"RF 41315, Verso; vol.31, p.37";"Département des Arts graphiques"
cl020230560;"Annotation manuscrite : 'Saint Félix'";"Oudry, Jean-Baptiste";;"RF 41315.A, Recto; vol.31, p.38";"Département des Arts graphiques"
cl020230563;"Annotation manuscrite";"Oudry, Jean-Baptiste";;"RF 41316, Verso; vol.31, p.38";"Département des Arts graphiques"
cl020230564;"Plusieurs saints font jaillir une source d'eau dans un camps militaire";"Oudry, Jean-Baptiste";;"RF 41317, Recto; vol.31, p.38";"Département des Arts graphiques"
cl020230565;"Annotation manuscrite : 'Saint Antoine'";"Oudry, Jean-Baptiste";;"RF 41317, Verso; vol.31, p.38";"Département des Arts graphiques"
cl020230566;"Tentation de saint Antoine";"Oudry, Jean-Baptiste";;"RF 41318, Recto; vol.31, p.38";"Département des Arts graphiques"
cl020230567;"Annotation mansucrite : 'Sainte Prisque'";"Oudry, Jean-Baptiste";;"RF 41318, Verso; vol.31, p.38";"Département des Arts graphiques"
cl020230572;"Martyre de saint Sébastien";"Oudry, Jean-Baptiste";;"RF 41321, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020230592;"Sainte Aldegonde franchissant la rivière";"Oudry, Jean-Baptiste";;"RF 41331, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020230594;"Annotation manuscrite : 'saint Ignace Martyre...'";"Oudry, Jean-Baptiste";;"RF 41332, Verso; vol.31, p.42";"Département des Arts graphiques"
cl020230595;"Martyre de saint Ignace";"Oudry, Jean-Baptiste";;"RF 41333, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020230597;"Mort de saint Laurent de Cantorberry";"Oudry, Jean-Baptiste";;"RF 41334, Recto; vol.31, p.43";"Département des Arts graphiques"
cl020230600;"Annotation manuscrite : 'saint André Corsein...'";"Oudry, Jean-Baptiste";;"RF 41335, Verso; vol.31, p.43";"Département des Arts graphiques"
cl020230602;"Annotation manuscrite : 'sainte Dorothée vierge...'";"Oudry, Jean-Baptiste";;"RF 41336, Verso; vol.31, p.44";"Département des Arts graphiques"
cl020230603;"Sainte Dorothée confiée à deux incrédules";"Oudry, Jean-Baptiste";;"RF 41337, Recto; vol.31, p.44";"Département des Arts graphiques"
cl020230607;"Saint Jean de Matha rachetant des captifs aux Maures";"Oudry, Jean-Baptiste";;"RF 41339, Recto; vol.31, p.44";"Département des Arts graphiques"
cl020230609;"Sainte Appoline se précipitant dans un bucher";"Oudry, Jean-Baptiste";;"RF 41340, Recto; vol.31, p.44";"Département des Arts graphiques"
cl020230612;"Annotation manuscrite : 'saint Séverin...'";"Oudry, Jean-Baptiste";;"RF 41341, Verso; vol.31, p.45";"Département des Arts graphiques"
cl020230614;"Annotation manuscrite : 'saint Benoît Daniane...'";"Oudry, Jean-Baptiste";;"RF 41342, Verso; vol.31, p.45";"Département des Arts graphiques"
cl020230622;"Annotation manuscrite : 'saint Léon de Patane'";"Oudry, Jean-Baptiste";;"RF 41346, Verso; vol.31, p.46";"Département des Arts graphiques"
cl020230624;"Annotation manuscrite : 'saint Silvain...'";"Oudry, Jean-Baptiste";;"RF 41347, Verso; vol.31, p.46";"Département des Arts graphiques"
cl020230629;"Charles Martel, convoquant saint Eucher d'Orléans";"Oudry, Jean-Baptiste";;"RF 41350, Recto; vol.31, p.47";"Département des Arts graphiques"
cl020230633;"Sainte Marguerite de Costonne découvrant son amant mort";"Oudry, Jean-Baptiste";;"RF 41352, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020230634;"Annotation manusrcite : 'saint Lazare...'";"Oudry, Jean-Baptiste";;"RF 41352, Verso; vol.31, p.48";"Département des Arts graphiques"
cl020230641;"Saint Romain devant sa grotte";"Oudry, Jean-Baptiste";;"RF 41356, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020230646;Index;"Oudry, Jean-Baptiste";;"RF 41356.C, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020230648;Index;"Oudry, Jean-Baptiste";;"RF 41356.D, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020230651;Index;"Oudry, Jean-Baptiste";;"RF 41356.E, Verso; vol.31, p.49";"Département des Arts graphiques"
cl020503982;"Le Paon";"Oudry, Jean-Baptiste";;"REC 87, Recto";"Département des Arts graphiques"
cl010056151;"Chien et faisan";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 3923; B 574";"Département des Peintures"
cl010056641;"Couple de canards surpris par un épervier";"France ; Oudry, Jean-Baptiste";1747;"RF 3062";"Département des Peintures"
cl010056938;Autoportrait;"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"RF 1985 34";"Département des Peintures"
cl010057609;"Un Cerf qui se mire dans l'eau (Fable de La Fontaine)";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 4062; B 1113";"Département des Peintures"
cl010057620;"Paysage avec troupeau traversant un cours d'eau, et berger";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7058; B 895";"Département des Peintures"
cl010057690;"Bois de cerf";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8888; B 1114";"Département des Peintures"
cl010057715;"Paysage avec bergère aux chêvres";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8832; B 896";"Département des Peintures"
cl010057782;"Le Printemps";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7051; MV 8538; B 905";"Département des Peintures"
cl010061236;"Nature morte (lièvre, canard, bouteilles, pain et fromage)";"Oudry, Jean-Baptiste ; France";1742;"RF 1989 26";"Département des Peintures"
cl010066632;"Les Attributs de la musique, dit aussi : Nature morte au violon. Devant de cheminée";"Oudry, Jean-Baptiste ; France";1753;"RF 3850";"Département des Peintures"
cl010067352;"Les Divertissements champêtres : La Collation";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 24";"Département des Peintures"
cl010067353;"Les Divertissements champêtres : Le Jeu";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 25";"Département des Peintures"
cl010067354;"Les Divertissements champêtres : La Promenade";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 26";"Département des Peintures"
cl010067355;"Les Divertissements champêtres : Le Repos";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 27";"Département des Peintures"
cl020027060;"Echassiers, perdrix, aigle dans un paysage boisé";"Oudry, Jean-Baptiste";;"RF 12958, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020027062;"Quatre oiseaux au bord d'une rivière";"Oudry, Jean-Baptiste";;"RF 12960, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020030979;"Tourterelle à collier";"Oudry, Jean-Baptiste";;"RF 14969, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030987;"Paon faisant la roue";"Oudry, Jean-Baptiste";;"RF 14977, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020034999;"Note manuscrite";"Oudry, Jean-Baptiste";;"RF 31100, 2; vol.26, p.289";"Département des Arts graphiques"
cl020035039;"Inscriptions manuscrites";"Oudry, Jean-Baptiste";;"RF 31135.QUATER, 2; vol.26, p.297";"Département des Arts graphiques"
cl020039601;"Canard nageant";"Oudry, Jean-Baptiste";;"RF 14978, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020112366;"Le chien qui porte à son cou le dîner de son maître";"Oudry, Jean-Baptiste";;"RF 777, Recto; HDLS 360; vol.19, p.63";"Département des Arts graphiques"
cl020113401;"Ragotin, nu et poursuivi, renverse des ruches à miel";"Oudry, Jean-Baptiste";;"RF 1691, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113402;"La Tentation de Madame Bouvillon";"Oudry, Jean-Baptiste";;"RF 1692, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020113403;"Le Destin assailli par un fou";"Oudry, Jean-Baptiste";;"RF 1693, Recto; vol.19, p.133";"Département des Arts graphiques"
cl020209361;"Paysage avec un moulin";"Boucher, François";;"INV 31494, Recto; NIII 14029; MA 11280; vol.13, p.83";"Département des Arts graphiques"
cl020209367;"Le jugement de Salomon";"Oudry, Jean-Baptiste";;"INV 31500, Recto; NIII 29677; MA 12646; vol.13, p.84";"Département des Arts graphiques"
cl020214570;"Les Chasses de Louis XVI : La Mort du cerf aux étangs de Saint-Jean-aux-Bois, en forêt de Compiègne";"ASSELIN Charles Eloi";"Vers 1780";"INV 35656, Recto; NIII 33076; Inventaire Soulié S 7630; vol.15, p.77";"Département des Arts graphiques"
cl020228357;"Chasseur assis, tenant son fusil à la main gauche, étendant le bras droit";"Oudry, Jean-Baptiste";;"RF 28982, Recto; vol.25, p.435";"Département des Arts graphiques"
cl020230558;"Saint ermite, en prière, devant une croix : saint Paul Ermite ?";"Oudry, Jean-Baptiste";;"RF 41315, Recto; vol.31, p.37";"Département des Arts graphiques"
cl020230561;"Annotation manuscrite : 'Saint Bonnet'";"Oudry, Jean-Baptiste";;"RF 41315.A, Verso; vol.31, p.38";"Département des Arts graphiques"
cl020230562;"Transport du corps de saint Bonnet";"Oudry, Jean-Baptiste";;"RF 41316, Recto; vol.31, p.38";"Département des Arts graphiques"
cl020230568;"Sainte Prisque présentée à l'Empereur Claude";"Oudry, Jean-Baptiste";;"RF 41319, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020230569;"Annotation manuscrite : 'Saint Laumer'";"Oudry, Jean-Baptiste";;"RF 41319, Verso; vol.31, p.39";"Département des Arts graphiques"
cl020230570;"Saint Laumer et les voleurs";"Oudry, Jean-Baptiste";;"RF 41320, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020230571;"Annotation mansucrite : 'saint Sébastien'";"Oudry, Jean-Baptiste";;"RF 41320, Verso; vol.31, p.39";"Département des Arts graphiques"
cl020230573;"Annotation manuscrite : 'sainte Agnès'";"Oudry, Jean-Baptiste";;"RF 41321, Verso; vol.31, p.39";"Département des Arts graphiques"
cl020230574;"Martyre de saint Agnès";"Oudry, Jean-Baptiste";;"RF 41322, Recto; vol.31, p.39";"Département des Arts graphiques"
cl020230576;"Martyre de saint Vincent";"Oudry, Jean-Baptiste";;"RF 41323, Recto; vol.31, p.40";"Département des Arts graphiques"
cl020230578;"Martyre de saint Clément";"Oudry, Jean-Baptiste";;"RF 41324, Recto; vol.31, p.40";"Département des Arts graphiques"
cl020230584;"Arrestation de saint Polycarpe";"Oudry, Jean-Baptiste";;"RF 41327, Recto; vol.31, p.41";"Département des Arts graphiques"
cl020230585;"Annotation manuscrite : 'saint Jean Chrisostome (...) '";"Oudry, Jean-Baptiste";;"RF 41327, Verso; vol.31, p.41";"Département des Arts graphiques"
cl020230586;"Saint Jean Chrysostome entouré de ses disciples";"Oudry, Jean-Baptiste";;"RF 41328, Recto; vol.31, p.41";"Département des Arts graphiques"
cl020230590;"Fuite de saint Savinien";"Oudry, Jean-Baptiste";;"RF 41330, Recto; vol.31, p.42";"Département des Arts graphiques"
cl020230598;"Annotation manuscrite : 'saint Blaise évêque de Sebaste...'";"Oudry, Jean-Baptiste";;"RF 41334, Verso; vol.31, p.43";"Département des Arts graphiques"
cl020230599;"L'arrestation de Saint Blaise, évêque de Sébaste";"Oudry, Jean-Baptiste";;"RF 41335, Recto; vol.31, p.43";"Département des Arts graphiques"
cl020230606;"Annotation manuscrite : 'saint Jean de Matha...'";"Oudry, Jean-Baptiste";;"RF 41338, Verso; vol.31, p.44";"Département des Arts graphiques"
cl020230610;"Annotation mansucrite : 'sainte Scholastique...'";"Oudry, Jean-Baptiste";;"RF 41340, Verso; vol.31, p.45";"Département des Arts graphiques"
cl020230613;"Saint Séverin, priant Dieu, devant le roi Clovis malade";"Oudry, Jean-Baptiste";;"RF 41342, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020230615;"Saint Benoît d'Aniane fondant l'abbaye d'Aniane";"Oudry, Jean-Baptiste";;"RF 41343, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020230616;"Annotation manuscrite : 'saint Martinien...'";"Oudry, Jean-Baptiste";;"RF 41343, Verso; vol.31, p.45";"Département des Arts graphiques"
cl020230617;"Soldat et un ermite en conversation";"Oudry, Jean-Baptiste";;"RF 41344, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020230618;"Annotation manuscrite : 'saint Quiniz'...'";"Oudry, Jean-Baptiste";;"RF 41344, Verso; vol.31, p.46";"Département des Arts graphiques"
cl020230619;"Saint Quiniz guérissant Mommol";"Oudry, Jean-Baptiste";;"RF 41345, Recto; vol.31, p.46";"Département des Arts graphiques"
cl020230621;"Saint Paul convertissant Onésime";"Oudry, Jean-Baptiste";;"RF 41346, Recto; vol.31, p.46";"Département des Arts graphiques"
cl020230626;"Annotation manuscrite : 'Les martyres de Palestine sous Almondard (sic)'";"Oudry, Jean-Baptiste";;"RF 41348, Verso; vol.31, p.47";"Département des Arts graphiques"
cl020230627;"Les martyres de Palestine, victimes d'Almondar";"Oudry, Jean-Baptiste";;"RF 41349, Recto; vol.31, p.47";"Département des Arts graphiques"
cl020230628;"Annotation manuscrite : 'saint Eucher...'";"Oudry, Jean-Baptiste";;"RF 41349, Verso; vol.31, p.47";"Département des Arts graphiques"
cl020230631;"Saint Flavien priant Théodose de pardonner son peuple qui s'était révolté";"Oudry, Jean-Baptiste";;"RF 41351, Recto; vol.31, p.47";"Département des Arts graphiques"
cl020230632;"Annotation mansucrite : 'sainte Marguerite de Costonne...'";"Oudry, Jean-Baptiste";;"RF 41351, Verso; vol.31, p.47";"Département des Arts graphiques"
cl020230635;"Groupe de personnages entourant un vieillard, au pied d'une colonnade";"Oudry, Jean-Baptiste";;"RF 41353, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020230636;"Annotation mansucrite : 'saint Faraise'";"Oudry, Jean-Baptiste";;"RF 41353, Verso; vol.31, p.48";"Département des Arts graphiques"
cl020230637;"Mort de saint Faraise";"Oudry, Jean-Baptiste";;"RF 41354, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020230638;"Annotation manuscrite : 'Saint Victor'";"Oudry, Jean-Baptiste";;"RF 41354, Verso; vol.31, p.48";"Département des Arts graphiques"
cl020230639;"Saint Victor Darcis sur la rivière Daube";"Oudry, Jean-Baptiste";;"RF 41355, Recto; vol.31, p.48";"Département des Arts graphiques"
cl020230644;Index;"Oudry, Jean-Baptiste";;"RF 41356.B, Recto; vol.31, p.49";"Département des Arts graphiques"
cl020230647;Index;"Oudry, Jean-Baptiste";;"RF 41356.C, Verso; vol.31, p.49";"Département des Arts graphiques"
cl020230649;Index;"Oudry, Jean-Baptiste";;"RF 41356.D, Verso; vol.31, p.49";"Département des Arts graphiques"
cl020543953;"Le chien braque en arrêt";"Oudry, Jean-Baptiste";;"13560 LR/ Recto; 8052; vol.7, p.27";"Département des Arts graphiques"
cl010052950;"Sanglier arrêté par quatre chiens";"Desportes, Alexandre-François ; France";"1700 / 1701  (Début du XVIIIe siècle)";"INV 7030; B 590";"Département des Peintures"
cl010052951;"Chien poursuivant un loup";"Desportes, Alexandre-François ; France";"1700 / 1701  (XVIIIe siècle)";"INV 7031; B 595";"Département des Peintures"
cl010057427;"Perroquet, faisan blanc et spatule";"Oudry, Jean-Baptiste ; France";"1600 / 1700  (XVIIe siècle)";"INV 1609; B 1230";"Département des Peintures"
cl010057617;"Lise, chienne de la meute de Louis XV";"France ; Oudry, Jean-Baptiste";"1725 / 1732  (XVIIIe siècle)";"INV 7025; B 591";"Département des Peintures"
cl010057619;"Chien chassant des canards sauvages";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 7032; B 2578";"Département des Peintures"
cl010057621;"Loup faisant tête à six chiens";"France ; Oudry, Jean-Baptiste";"1700 / 1800  (XVIIIe siècle)";"INV 7020; B 906";"Département des Peintures"
cl010057709;"Paysage avec porte en ruines";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8819; B 897";"Département des Peintures"
cl010061401;"Perdrix rouge, lapin, citrons, oranges et bouilloire";"Oudry, Jean-Baptiste ; France";1746;"DL 1970 16";"Département des Peintures"
cl010067347;"Les Divertissements champêtres : La Musique";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 19";"Département des Peintures"
cl010067349;"Les Divertissements champêtres : La Pêche";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 21";"Département des Peintures"
cl010067350;"Les Divertissements champêtres : La Danse";"Oudry, Jean-Baptiste ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2002 22";"Département des Peintures"
cl010067351;"Les Divertissements champêtres : La Comédie burlesque";"Oudry, Jean-Baptiste ; France";"1720 / 1723  (1e quart du XVIIIe siècle)";"RF 2002 23";"Département des Peintures"
cl010098186;"Le Lion devenu vieux";"Manufacture de Beauvais ; Oudry, Jean-Baptiste";"1877 / 1878  (3e tiers du XIXe siècle = dernier tiers du XIXe siècle)";"OA 2534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101740;"Verdure avec chien et faisan";"Oudry, Jean-Baptiste ; Manufacture d'Aubusson";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 452";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010236653;"Le cerf se mirant dans l'eau";"Oudry, Jean-Baptiste ; France";1747;"INV 7038; MV 5482; MR 2239";"Département des Peintures"
cl010237543;"Le goût";"Oudry, Jean-Baptiste ; France";1749;"INV 7047; MV 6226; MR 2251";"Département des Peintures"
cl010237549;L'Hiver;"Oudry, Jean-Baptiste ; France";1749;"INV 7050; MV 8514; B 904";"Département des Peintures"
cl020013444;"Charette renversée, entre les hauts murs d'une fortification";"ANONYME FRANCAIS XVIIIè s";;"INV 34418, Recto; NIII 23908; MA 12590; vol.14, p.179";"Département des Arts graphiques"
cl020027058;"Oiseaux divers, dont un perroquet perché";"Oudry, Jean-Baptiste";;"RF 12956, Recto; vol.23, p.335";"Département des Arts graphiques"
cl020030977;"Main tenant un livre";"ANONYME FRANCAIS XVIIIè s";;"RF 14967, Recto; vol.23, p.466";"Département des Arts graphiques"
cl020030980;"Pigeon-paon faisant la roue";"Oudry, Jean-Baptiste";;"RF 14970, Recto; vol.23, p.466";"Département des Arts graphiques"
