ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010268444;aryballe;;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"E 91; Cp 1827";"Département des Antiquités grecques, étrusques et romaines"
cl010294904;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"C 71; Cp 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010298587;aryballe;;;"E 179; Cp 2138";"Département des Antiquités grecques, étrusques et romaines"
cl010298764;aryballe;;;"E 391; Cp 2037";"Département des Antiquités grecques, étrusques et romaines"
cl010267319;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8998";"Département des Antiquités grecques, étrusques et romaines"
cl010267348;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9033";"Département des Antiquités grecques, étrusques et romaines"
cl010268712;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1720; N 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010389209;flacon;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 1375.4";"Département des Antiquités grecques, étrusques et romaines"
cl010389220;flacon;;"1 / 200  (Ie s. ap. J.-C. ; fin ; IIe s. ap. J.-C.)";"MNE 1375.5";"Département des Antiquités grecques, étrusques et romaines"
cl010268633;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1620; N 5078";"Département des Antiquités grecques, étrusques et romaines"
cl010268647;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1640; N 5211";"Département des Antiquités grecques, étrusques et romaines"
cl010274748;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"KLf 33";"Département des Antiquités grecques, étrusques et romaines"
cl010281708;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 125";"Département des Antiquités grecques, étrusques et romaines"
cl010284520;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2347";"Département des Antiquités grecques, étrusques et romaines"
cl010286537;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010388873;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNE 1373.2";"Département des Antiquités grecques, étrusques et romaines"
cl010267429;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"Cp 9189";"Département des Antiquités grecques, étrusques et romaines"
cl010284521;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010286459;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6019";"Département des Antiquités grecques, étrusques et romaines"
cl010286489;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6101";"Département des Antiquités grecques, étrusques et romaines"
cl010286600;unguentarium;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 6241";"Département des Antiquités grecques, étrusques et romaines"
cl010267288;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8952; S 6161";"Département des Antiquités grecques, étrusques et romaines"
cl010267481;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9269";"Département des Antiquités grecques, étrusques et romaines"
cl010268645;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1638; N 5232";"Département des Antiquités grecques, étrusques et romaines"
cl010279289;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"MG 21731";"Département des Antiquités grecques, étrusques et romaines"
cl010281029;amphorisque;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"MNC 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010281388;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MND 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010286380;amphorisque;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"S 5909";"Département des Antiquités grecques, étrusques et romaines"
cl010286529;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6153";"Département des Antiquités grecques, étrusques et romaines"
cl010283417;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Myr 533; Myrina 507 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010388893;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1373.4";"Département des Antiquités grecques, étrusques et romaines"
cl010388894;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"MNE 1373.3";"Département des Antiquités grecques, étrusques et romaines"
cl010388895;flacon;;"300 / 400  (IVe s. ap. J.-C.)";"MNE 1373.5";"Département des Antiquités grecques, étrusques et romaines"
cl010267302;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8971";"Département des Antiquités grecques, étrusques et romaines"
cl010267450;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9221";"Département des Antiquités grecques, étrusques et romaines"
cl010279975;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MNB 1260";"Département des Antiquités grecques, étrusques et romaines"
cl010281415;unguentarium;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 1541";"Département des Antiquités grecques, étrusques et romaines"
cl010283683;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"MN 1763; N 4293";"Département des Antiquités grecques, étrusques et romaines"
cl010284004;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"PHENICIE 10326";"Département des Antiquités grecques, étrusques et romaines"
cl010286288;bouteille;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"S 5816";"Département des Antiquités grecques, étrusques et romaines"
cl010343729;vase;;;"E 6225; ME 590";"Département des Antiquités égyptiennes"
cl010267464;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9247";"Département des Antiquités grecques, étrusques et romaines"
cl010268639;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1627; N 5235";"Département des Antiquités grecques, étrusques et romaines"
cl010280778;cruche;;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1113";"Département des Antiquités grecques, étrusques et romaines"
cl010283793;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"NIII 3164";"Département des Antiquités grecques, étrusques et romaines"
cl010267331;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9012";"Département des Antiquités grecques, étrusques et romaines"
cl010267349;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9034";"Département des Antiquités grecques, étrusques et romaines"
cl010267352;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9046";"Département des Antiquités grecques, étrusques et romaines"
cl010267478;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9266";"Département des Antiquités grecques, étrusques et romaines"
cl010267487;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9277";"Département des Antiquités grecques, étrusques et romaines"
cl010268649;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1642; N 5193";"Département des Antiquités grecques, étrusques et romaines"
cl010281790;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 149";"Département des Antiquités grecques, étrusques et romaines"
cl010267486;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9275";"Département des Antiquités grecques, étrusques et romaines"
cl010268635;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1622; N 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010263251;lampe;;"-50 / 100  (2e moitié Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"CA 6685; Utique 645";"Département des Antiquités grecques, étrusques et romaines"
cl010267406;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9154";"Département des Antiquités grecques, étrusques et romaines"
cl010268583;amphorisque;;"300 / 500  (IVe s. ap. J.-C. ; Ve s. ap. J.-C.)";"ED 1569; N 5108";"Département des Antiquités grecques, étrusques et romaines"
cl010281387;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010284465;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 2282";"Département des Antiquités grecques, étrusques et romaines"
cl010286527;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6151";"Département des Antiquités grecques, étrusques et romaines"
cl010286533;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6158";"Département des Antiquités grecques, étrusques et romaines"
cl010286579;unguentarium;;"300 / 400  (IVe s. ap. J.-C.)";"S 6209";"Département des Antiquités grecques, étrusques et romaines"
cl010389501;cruche;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 1377.2";"Département des Antiquités grecques, étrusques et romaines"
cl010281413;bouteille;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1539";"Département des Antiquités grecques, étrusques et romaines"
cl010286530;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6154";"Département des Antiquités grecques, étrusques et romaines"
cl010267197;unguentarium;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Cp 8667";"Département des Antiquités grecques, étrusques et romaines"
cl010267317;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 8996";"Département des Antiquités grecques, étrusques et romaines"
cl010268629;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1615; N 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010267325;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9006";"Département des Antiquités grecques, étrusques et romaines"
cl010267475;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"Cp 9261";"Département des Antiquités grecques, étrusques et romaines"
cl010268595;unguentarium;;"50 / 100  (2e moitié Ie s. ap. J.-C.)";"ED 1581; N 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010268638;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"ED 1626; N 5115";"Département des Antiquités grecques, étrusques et romaines"
cl010281791;bouteille;;"200 / 300  (IIIe s. ap. J.-C.)";"MNE 150";"Département des Antiquités grecques, étrusques et romaines"
cl010286457;unguentarium;;"1 / 100  (Ie s. ap. J.-C.)";"S 6017";"Département des Antiquités grecques, étrusques et romaines"
cl010258058;lampe;;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Br 3138; INV 832";"Département des Antiquités grecques, étrusques et romaines"
cl010354058;aryballe;;"-640 / -590  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"CA 68; L 140; D 1980.1.13";"Département des Antiquités grecques, étrusques et romaines"
cl010252148;lampe;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Br 3186.a; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010212599;flacon;;"284 / 395  (Bas Empire)";"AF 2822";"Département des Antiquités égyptiennes"
cl010019191;bouteille;;;"E 2387; N 1059; Clot bey C 23 n°30";"Département des Antiquités égyptiennes"
cl010079763;"outil instrument";;;"E 13865";"Département des Antiquités égyptiennes"
cl010291092;poids;;;"Br 3352; MNC 970";"Département des Antiquités grecques, étrusques et romaines"
cl010079764;"outil instrument";;;"E 21575; MG 4076";"Département des Antiquités égyptiennes"
cl010346149;"instrumenta = objet";;?;46989;"Département des Antiquités grecques, étrusques et romaines"
cl010177006;vase;;"-3500 / -3100  (Uruk)";"SB 2935; C 215";"Département des Antiquités orientales"
cl010358527;"masse d'armes";;"-2100 / -1550  (Bronze moyen)";"4156; 57898";"Département des Antiquités orientales"
cl010051281;flacon;;"395 / 641  (époque byzantine)";"AF 907";"Département des Antiquités égyptiennes"
cl010344476;arme;;?;46981;"Département des Antiquités grecques, étrusques et romaines"
cl010344477;arme;;?;46979;"Département des Antiquités grecques, étrusques et romaines"
cl010139198;hochet;;;"AO 14471; TG 5732";"Département des Antiquités orientales"
cl010137399;"masse d'armes";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12757 A; TG 3506";"Département des Antiquités orientales"
cl010178870;"jeton de comptabilité";;;"SB 4989";"Département des Antiquités orientales"
cl010198721;"masse d'armes";;;"AS 4598";"Département des Antiquités orientales"
cl010198450;"masse d'armes";;;"339 M; 339 M";"Département des Antiquités orientales"
cl010337845;flacon;;;"IM 5978 ?; IM 5979 ?; S 1706; 500";"Département des Antiquités égyptiennes"
cl010146128;"masse d'armes";;;"AO 21413";"Département des Antiquités orientales"
cl010177856;"masse d'armes";;;"SB 3952; GTZ 90";"Département des Antiquités orientales"
cl010178158;vase;;;"SB 4338; GS 2334";"Département des Antiquités orientales"
cl010184592;vase;;"-3500 / -3100  (Uruk)";"SB 12025";"Département des Antiquités orientales"
cl010172055;vase;;"-2000 / -1600  (Chypriote moyen)";"MNC 134";"Département des Antiquités orientales"
cl010183281;vase;;"-247 / 224  (Parthe)";"SB 10599; AOD 666";"Département des Antiquités orientales"
cl010196721;"masse d'armes";;;"C 137 bis; C 137 bis";"Département des Antiquités orientales"
cl010214667;vase;;;"AS 11242";"Département des Antiquités orientales"
cl010344287;"vase ; pot";;"-2033 / 1950  (Moyen Empire ; époque moderne)";"982.656; D.991.13.45";"Département des Antiquités égyptiennes"
cl010178010;vase;;"-3500 / -3100  (Uruk)";"SB 4100; V 7";"Département des Antiquités orientales"
cl010178232;vase;;;"SB 4316; GS 2155";"Département des Antiquités orientales"
cl010178872;"jeton de comptabilité";;;"SB 4991";"Département des Antiquités orientales"
cl010182094;vase;;;"SB 9536; GMIS 513";"Département des Antiquités orientales"
cl010183178;vase;;"-247 / 224  (Parthe)";"SB 10495; I 439";"Département des Antiquités orientales"
cl010183262;vase;;"-247 / 224  (Parthe)";"SB 10580; AS 10454";"Département des Antiquités orientales"
cl010183265;vase;;"-247 / 224  (Parthe)";"SB 10583";"Département des Antiquités orientales"
cl010183266;vase;;"-247 / 224  (Parthe)";"SB 10584";"Département des Antiquités orientales"
cl010184464;vase;;"-3500 / -3100  (Uruk)";"SB 11886; A 7105";"Département des Antiquités orientales"
cl010141655;"masse d'armes";;"-2112 / -2004  (Ur III)";"AO 16854; L.61";"Département des Antiquités orientales"
cl010147658;"masse d'armes";;;"AO 22906";"Département des Antiquités orientales"
cl010151525;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27233; MSK 74.371; N.37";"Département des Antiquités orientales"
cl010177980;vase;;"-3500 / -3100  (Uruk)";"SB 4069; R 377";"Département des Antiquités orientales"
cl010183118;vase;;"-247 / 224  (Parthe)";"SB 10414; P 63";"Département des Antiquités orientales"
cl010183264;vase;;"-247 / 224  (Parthe)";"SB 10582; AOD 808";"Département des Antiquités orientales"
cl010184049;vase;;;"SB 11362";"Département des Antiquités orientales"
cl010184227;vase;;"-3500 / -3100  (Uruk)";"SB 11637; P 837";"Département des Antiquités orientales"
cl010184485;vase;;"-3500 / -3100  (Uruk)";"SB 11907; S 510";"Département des Antiquités orientales"
cl010177936;vase;;"-3500 / -3100  (Uruk)";"SB 4023; E 518; D 2";"Département des Antiquités orientales"
cl010178636;"jeton de comptabilité";;;"SB 4955";"Département des Antiquités orientales"
cl010183069;vase;;"-247 / 224  (Parthe)";"SB 10364";"Département des Antiquités orientales"
cl010183100;vase;;"-247 / 224  (Parthe)";"SB 10396; AS 4444";"Département des Antiquités orientales"
cl010183117;vase;;"-247 / 224  (Parthe)";"SB 10413";"Département des Antiquités orientales"
cl010184594;vase;;"-3500 / -3100  (Uruk)";"SB 12027; B 87";"Département des Antiquités orientales"
cl010184597;vase;;"-3500 / -3100  (Uruk)";"SB 12030; AS 6623";"Département des Antiquités orientales"
cl010191504;"perle ; épingle";;;"SB 20844; AS 9136";"Département des Antiquités orientales"
cl010196720;"masse d'armes";;;"C 196; C 196";"Département des Antiquités orientales"
cl010196748;"masse d'armes";;"-3500 / -3100  (Suse II)";"AS 10427";"Département des Antiquités orientales"
cl010438024;"perle, fragment";;;"CN 9575; 7443";"Service de l'Histoire du Louvre"
cl010183125;vase;;"-247 / 224  (Parthe)";"SB 10421; V 47";"Département des Antiquités orientales"
cl010183128;vase;;"-247 / 224  (Parthe)";"SB 10424; N 502; N 621";"Département des Antiquités orientales"
cl010183143;vase;;"-247 / 224  (Parthe)";"SB 10439; H 468";"Département des Antiquités orientales"
cl010183148;vase;;"-247 / 224  (Parthe)";"SB 10444; AS 6262";"Département des Antiquités orientales"
cl010183177;vase;;"-247 / 224  (Parthe)";"SB 10494; I 440";"Département des Antiquités orientales"
cl010183275;vase;;"-247 / 224  (Parthe)";"SB 10593; AOD 705";"Département des Antiquités orientales"
cl010005814;vase;;"-1550 / -1069  (Nouvel Empire)";"E 25261";"Département des Antiquités égyptiennes"
cl010298243;statue;;;"Br 7055; Cp 8840";"Département des Antiquités grecques, étrusques et romaines"
cl010143994;vase;;;"AO 19206; RS 8.527";"Département des Antiquités orientales"
cl010156335;vase;;"75 / 200  (Romain Impérial)";"AO 32152";"Département des Antiquités orientales"
cl010174885;vase;;;"SB 498; SB 11885; AS 4570";"Département des Antiquités orientales"
cl010183116;vase;;"-247 / 224  (Parthe)";"SB 10412; P 615";"Département des Antiquités orientales"
cl010183124;vase;;"-247 / 224  (Parthe)";"SB 10420; N 1029";"Département des Antiquités orientales"
cl010184223;vase;;"-3500 / -3100  (Uruk)";"SB 11633; AS 4373";"Département des Antiquités orientales"
cl010184591;vase;;"-3500 / -3100  (Uruk)";"SB 12024; D 6";"Département des Antiquités orientales"
cl010189158;vase;;"-3500 / -3100  (Uruk)";"SB 18243; AS 14118";"Département des Antiquités orientales"
cl010178300;vase;;;"SB 4397; GS 2773";"Département des Antiquités orientales"
cl010183123;vase;;"-247 / 224  (Parthe)";"SB 10419; AS 2217";"Département des Antiquités orientales"
cl010183132;vase;;"-247 / 224  (Parthe)";"SB 10428";"Département des Antiquités orientales"
cl010183228;vase;;"-247 / 224  (Parthe)";"SB 10545";"Département des Antiquités orientales"
cl010184593;vase;;"-3500 / -3100  (Uruk)";"SB 12026";"Département des Antiquités orientales"
cl010355023;aryballe;;;"MN 1212; N 4020";"Département des Antiquités grecques, étrusques et romaines"
cl010079539;"massue-hedj ; colonnette";;"époque indéterminée";"E 280; N 4584; Clot bey C 22 n°147";"Département des Antiquités égyptiennes"
cl010137400;"masse d'armes";;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 12757 B; TG 2903";"Département des Antiquités orientales"
cl010175025;vase;;"-3500 / -3100  (Uruk)";"SB 641; A 6145";"Département des Antiquités orientales"
cl010186491;vase;;"-3500 / -3100  (Uruk)";"SB 13875";"Département des Antiquités orientales"
cl010189598;vase;;;"SB 18947; GS 6599";"Département des Antiquités orientales"
cl010178635;"jeton de comptabilité";;;"SB 4954";"Département des Antiquités orientales"
cl010184467;vase;;"-3500 / -3100  (Uruk)";"SB 11889; A 7120";"Département des Antiquités orientales"
cl010193984;vase;;;"S 236; S 236";"Département des Antiquités orientales"
cl010352608;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";10;"Département des Antiquités grecques, étrusques et romaines"
cl010149969;vase;;;"AO 25312; Ledrain 1888, 267; CP 10202";"Département des Antiquités orientales"
cl010177018;vase;;"-3500 / -3100  (Uruk)";"SB 2947; AS 4951";"Département des Antiquités orientales"
cl010178263;vase;;;"SB 4362; GS 2539";"Département des Antiquités orientales"
cl010183269;vase;;"-247 / 224  (Parthe)";"SB 10587";"Département des Antiquités orientales"
cl010184229;vase;;"-3500 / -3100  (Uruk)";"SB 11639";"Département des Antiquités orientales"
cl010184527;vase;;"-3500 / -3100  (Uruk)";"SB 11953; AS 14780";"Département des Antiquités orientales"
cl010184595;vase;;"-3500 / -3100  (Uruk)";"SB 12028; AS 6572";"Département des Antiquités orientales"
cl010140387;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15632; J.32 - 5.g.141 - 773";"Département des Antiquités orientales"
cl010141835;vase;;"-1550 / -1150  (Bronze récent)";"AO 17086; J.33 / 32.a.8 / 303";"Département des Antiquités orientales"
cl010177062;vase;;"-3500 / -3100  (Uruk)";"SB 2999";"Département des Antiquités orientales"
cl010181838;vase;;;"SB 9072; GMIS 359";"Département des Antiquités orientales"
cl010181839;vase;;;"SB 9073; GMIS 767";"Département des Antiquités orientales"
cl010181841;vase;;;"SB 9075; GMIS 367";"Département des Antiquités orientales"
cl010182092;vase;;;"SB 9534; GMIS 511";"Département des Antiquités orientales"
cl010183273;vase;;"-247 / 224  (Parthe)";"SB 10591";"Département des Antiquités orientales"
cl010184230;vase;;"-3500 / -3100  (Uruk)";"SB 11640; AS 6657";"Département des Antiquités orientales"
cl010189095;vase;;"-3500 / -3100  (Uruk)";"SB 18214; AS 4950";"Département des Antiquités orientales"
cl010181837;vase;;;"SB 9071; GMIS 360";"Département des Antiquités orientales"
cl010181840;vase;;;"SB 9074; GMIS 354";"Département des Antiquités orientales"
cl010181842;vase;;;"SB 9076; GMIS 110";"Département des Antiquités orientales"
cl010182051;vase;;;"SB 9308; GMIS 429";"Département des Antiquités orientales"
cl010182093;vase;;;"SB 9535; GMIS 556";"Département des Antiquités orientales"
cl010183122;vase;;"-247 / 224  (Parthe)";"SB 10418";"Département des Antiquités orientales"
cl010184585;vase;;"-3500 / -3100  (Uruk)";"SB 12018; R 377";"Département des Antiquités orientales"
cl010439485;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1355; HL MOUL 1308";"Service de l'Histoire du Louvre"
cl010440578;"bijou, parure, amulette";;;"CN 4925; 12169";"Service de l'Histoire du Louvre"
cl010141796;vase;;;"AO 17048; L.399";"Département des Antiquités orientales"
cl010183105;vase;;"-247 / 224  (Parthe)";"SB 10401";"Département des Antiquités orientales"
cl010184228;vase;;"-3500 / -3100  (Uruk)";"SB 2997; B 70; SB 11638";"Département des Antiquités orientales"
cl010184417;vase;;"-3500 / -3100  (Uruk)";"SB 11821; AS 1774";"Département des Antiquités orientales"
cl010189091;vase;;"-3500 / -3100  (Uruk)";"SB 18192; T 838";"Département des Antiquités orientales"
cl010189605;vase;;;"SB 18954; GS 5345";"Département des Antiquités orientales"
cl010194588;vase;;;"CP 10160";"Département des Antiquités orientales"
cl010348529;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1705; 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010358534;"masse d'armes";;;58720;"Département des Antiquités orientales"
cl010362592;vase;;"-500 / -400  (Ve s. av. J.-C.)";"AO 30818; N° Fuente Tojar";"Département des Antiquités orientales"
cl010515141;flacon;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"E 12548; A 320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010140334;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15583; J.31 / A.IV.v.7 / 874 ou 257 (?)";"Département des Antiquités orientales"
cl010155290;vase;;"300 / 500  ";"AO 3119";"Département des Antiquités orientales"
cl010174894;vase;;"-3500 / -3100  (Uruk)";"SB 509; A 7888";"Département des Antiquités orientales"
cl010183181;vase;;"-247 / 224  (Parthe)";"SB 10498; AOD";"Département des Antiquités orientales"
cl010184225;vase;;"-3500 / -3100  (Uruk)";"SB 11635; F 187";"Département des Antiquités orientales"
cl010186490;vase;;"-3500 / -3100  (Uruk)";"SB 13874; B 155";"Département des Antiquités orientales"
cl010132840;vase;;"-2000 / -1600  (Chypriote moyen)";"AM 3803";"Département des Antiquités orientales"
cl010140388;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15633; J,32 - 5.f.61 - 600";"Département des Antiquités orientales"
cl010142962;vase;;"-4000 / -3000  (IVe mill av. J.-C.)";"AO 1814";"Département des Antiquités orientales"
cl010177477;vase;;"-100 / 100  (Séleucide ; Parthe)";"SB 3532; X 110";"Département des Antiquités orientales"
cl010178515;vase;;;"SB 4729; GS 4025";"Département des Antiquités orientales"
cl010178861;"jeton de comptabilité";;;"SB 4980; 99 M";"Département des Antiquités orientales"
cl010184524;vase;;"-3500 / -3100  (Uruk)";"SB 11950; U 176";"Département des Antiquités orientales"
cl010189644;vase;;;"SB 18993; GS 5550";"Département des Antiquités orientales"
cl010198698;"masse d'armes";;;"AS 1646";"Département des Antiquités orientales"
cl010361516;vase;;;"AS 2188; 59320";"Département des Antiquités orientales"
cl010141832;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17083";"Département des Antiquités orientales"
cl010156651;"boucle d'oreille";;"-600 / -500  (Punique)";"AO 3244 A";"Département des Antiquités orientales"
cl010184423;vase;;"-3500 / -3100  (Uruk)";"SB 11827; A 6147";"Département des Antiquités orientales"
cl010189137;vase;;"-3500 / -3100  (Uruk)";"SB 18210; F 194";"Département des Antiquités orientales"
cl010120912;vase;;"-247 / 224  (Parthe)";"SB 3469; M 393";"Département des Antiquités orientales"
cl010146031;vase;;"-3000 / -2500  (1e moitié IIIe mill av. J.-C.)";"AO 21319";"Département des Antiquités orientales"
cl010186493;vase;;"-3500 / -3100  (Uruk)";"SB 13877; N 208";"Département des Antiquités orientales"
cl010189135;vase;;"-3500 / -3100  (Uruk)";"SB 18208";"Département des Antiquités orientales"
cl010189688;vase;;;"SB 19037";"Département des Antiquités orientales"
cl010189853;vase;;;"SB 19198";"Département des Antiquités orientales"
cl010361660;vase;;"-814 / 0  (Punique)";"AO 3203; 51583";"Département des Antiquités orientales"
cl010140367;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15613; J.31 / A.IV.q.8 / 793";"Département des Antiquités orientales"
cl010141797;vase;;;"AO 17049; L.423";"Département des Antiquités orientales"
cl010174876;vase;;"-3500 / -3100  (Uruk)";"SB 489; AS 1776";"Département des Antiquités orientales"
cl010189136;vase;;"-3500 / -3100  (Uruk)";"SB 18209; S 126";"Département des Antiquités orientales"
cl010348545;unguentarium;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1704; N 4298; 10033";"Département des Antiquités grecques, étrusques et romaines"
cl010120915;vase;;"300 / 600  (Sassanide)";"SB 3877; GS 2020 NP";"Département des Antiquités orientales"
cl010140395;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15640; J.32 - 5.e.72 - 513";"Département des Antiquités orientales"
cl010141844;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17095; J.33 - M.II.3.10 - 4";"Département des Antiquités orientales"
cl010151590;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27283; MSK 74.720";"Département des Antiquités orientales"
cl010155700;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 31653";"Département des Antiquités orientales"
cl010198498;vase;;;"AS 6702";"Département des Antiquités orientales"
cl010177971;vase;;"-3500 / -3100  (Uruk)";"SB 4060; N 147";"Département des Antiquités orientales"
cl010184530;vase;;"-3500 / -3100  (Uruk)";"SB 11956; AS 4947";"Département des Antiquités orientales"
cl010186525;vase;;"-3500 / -3100  (Uruk)";"SB 13909; B 127";"Département des Antiquités orientales"
cl010189134;vase;;"-3500 / -3100  (Uruk)";"SB 18207; E 193";"Département des Antiquités orientales"
cl010196749;"masse d'armes";;"-3500 / -3100  (Suse II)";"F 402; F 402";"Département des Antiquités orientales"
cl010352007;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MI 1717; N 4203; 1879";"Département des Antiquités grecques, étrusques et romaines"
cl010361619;vase;;"-814 / 0  (Punique)";17780;"Département des Antiquités orientales"
cl010140434;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15674; J.32 - 4.c.30 - 144 bis";"Département des Antiquités orientales"
cl010147591;vase;;"-2000 / -1600  (Chypriote moyen)";"AO 22834";"Département des Antiquités orientales"
cl010177984;vase;;"-3500 / -3100  (Uruk)";"SB 4073; R 83";"Département des Antiquités orientales"
