ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286068;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5460";"Département des Antiquités grecques, étrusques et romaines"
cl010286074;"anse d'amphore commerciale";;"-150 / -147  (3e quart IIe s. av. J.-C.)";"S 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010286080;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"S 5471";"Département des Antiquités grecques, étrusques et romaines"
cl010286081;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5472";"Département des Antiquités grecques, étrusques et romaines"
cl010286085;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5476";"Département des Antiquités grecques, étrusques et romaines"
cl010286087;"anse d'amphore commerciale";"timbres amphoriques";"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5478";"Département des Antiquités grecques, étrusques et romaines"
cl010286088;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5479";"Département des Antiquités grecques, étrusques et romaines"
cl010286089;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"S 5481";"Département des Antiquités grecques, étrusques et romaines"
cl010286095;"anse d'amphore commerciale";;"vers -152";"S 5489";"Département des Antiquités grecques, étrusques et romaines"
cl010286099;"anse d'amphore commerciale";;;"S 5494";"Département des Antiquités grecques, étrusques et romaines"
cl010286107;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010286111;"anse d'amphore commerciale";;;"S 5506";"Département des Antiquités grecques, étrusques et romaines"
cl010286116;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 5511";"Département des Antiquités grecques, étrusques et romaines"
cl010286118;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010286120;"anse d'amphore commerciale";;;"S 5516";"Département des Antiquités grecques, étrusques et romaines"
cl010286122;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5518";"Département des Antiquités grecques, étrusques et romaines"
cl010286124;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"S 5520";"Département des Antiquités grecques, étrusques et romaines"
cl010286128;"anse d'amphore commerciale";;;"S 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010286130;"anse d'amphore commerciale";;"vers -266";"S 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010286132;"anse d'amphore commerciale";;;"S 5528";"Département des Antiquités grecques, étrusques et romaines"
cl010286133;"anse d'amphore commerciale";;"-246 / -236  (3e quart IIIe s. av. J.-C.)";"S 5529";"Département des Antiquités grecques, étrusques et romaines"
cl010286139;"anse d'amphore commerciale";;;"S 5532";"Département des Antiquités grecques, étrusques et romaines"
cl010286140;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5533";"Département des Antiquités grecques, étrusques et romaines"
cl010286141;"anse d'amphore commerciale";;;"S 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010286144;"anse d'amphore commerciale";;;"S 5537";"Département des Antiquités grecques, étrusques et romaines"
cl010286145;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010286147;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010310749;"anse d'amphore commerciale";;;"S 17934";"Département des Antiquités grecques, étrusques et romaines"
cl010310754;"anse d'amphore commerciale";;;"S 17938";"Département des Antiquités grecques, étrusques et romaines"
cl010310939;"anse d'amphore commerciale";;;"CA 1125";"Département des Antiquités grecques, étrusques et romaines"
cl010250131;"anse d'amphore commerciale";;"-198 / -130  (IIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNC 750.h";"Département des Antiquités grecques, étrusques et romaines"
cl010250143;"anse d'amphore commerciale";"groupe à la roue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 1673.d";"Département des Antiquités grecques, étrusques et romaines"
cl010250168;"anse d'amphore commerciale";;"-350 / -345  (3e quart IVe s. av. J.-C.)";"MNC 750.f";"Département des Antiquités grecques, étrusques et romaines"
cl010250185;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MNC 750.j";"Département des Antiquités grecques, étrusques et romaines"
cl010259089;"anse d'amphore commerciale";;"vers -126";"CA 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010259226;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -161  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"CA 137";"Département des Antiquités grecques, étrusques et romaines"
cl010259230;"anse d'amphore commerciale";;"-250 / -215  (2e moitié IIIe s. av. J.-C.)";"CA 139";"Département des Antiquités grecques, étrusques et romaines"
cl010259234;"anse d'amphore commerciale";;"vers -120";"CA 141";"Département des Antiquités grecques, étrusques et romaines"
cl010259264;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"CA 145";"Département des Antiquités grecques, étrusques et romaines"
cl010259276;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 146";"Département des Antiquités grecques, étrusques et romaines"
cl010259377;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 150";"Département des Antiquités grecques, étrusques et romaines"
cl010259891;"anse d'amphore commerciale";"timbres amphoriques";"-244 / -236  (3e quart IIIe s. av. J.-C.)";"CA 1932";"Département des Antiquités grecques, étrusques et romaines"
cl010262430;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 552";"Département des Antiquités grecques, étrusques et romaines"
cl010262463;"anse d'amphore commerciale";;"-198 / -146  (1e quart IIe s. av. J.-C.)";"CA 555";"Département des Antiquités grecques, étrusques et romaines"
cl010262525;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 561";"Département des Antiquités grecques, étrusques et romaines"
cl010262536;"anse d'amphore commerciale";;"-159 / -158  (2e quart IIe s. av. J.-C.)";"CA 562";"Département des Antiquités grecques, étrusques et romaines"
cl010262547;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 563; S 5487";"Département des Antiquités grecques, étrusques et romaines"
cl010262567;"anse d'amphore commerciale";;"-284 / -279  (1e quart IIIe s. av. J.-C.)";"CA 565; S 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010262589;"anse d'amphore commerciale";;"-154 / -153  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 567; S 5480";"Département des Antiquités grecques, étrusques et romaines"
cl010262599;"anse d'amphore commerciale";;"-150 / -147  (3e quart IIe s. av. J.-C.)";"CA 568";"Département des Antiquités grecques, étrusques et romaines"
cl010262610;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"CA 569";"Département des Antiquités grecques, étrusques et romaines"
cl010263570;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7041";"Département des Antiquités grecques, étrusques et romaines"
cl010263571;"anse d'amphore commerciale";;"vers -172";"CA 7042";"Département des Antiquités grecques, étrusques et romaines"
cl010263572;"anse d'amphore commerciale";;"vers -127";"CA 7043";"Département des Antiquités grecques, étrusques et romaines"
cl010263575;"anse d'amphore commerciale";;"-200 / -100  (IIe s. av. J.-C.)";"CA 7046";"Département des Antiquités grecques, étrusques et romaines"
cl010263577;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7048";"Département des Antiquités grecques, étrusques et romaines"
cl010263583;"anse d'amphore commerciale";;"-325 / -100  (4e quart IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 7053";"Département des Antiquités grecques, étrusques et romaines"
cl010263585;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 7055";"Département des Antiquités grecques, étrusques et romaines"
cl010263589;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7059";"Département des Antiquités grecques, étrusques et romaines"
cl010263591;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C. [?])";"CA 7060";"Département des Antiquités grecques, étrusques et romaines"
cl010263592;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010263594;"anse d'amphore commerciale";;;"CA 7063";"Département des Antiquités grecques, étrusques et romaines"
cl010263606;"anse d'amphore commerciale";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 7074";"Département des Antiquités grecques, étrusques et romaines"
cl010263608;"anse d'amphore commerciale";;;"CA 7076";"Département des Antiquités grecques, étrusques et romaines"
cl010274743;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"KLb 14; S 5168";"Département des Antiquités grecques, étrusques et romaines"
cl010274744;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C. [?])";"KLb 15; S 5169";"Département des Antiquités grecques, étrusques et romaines"
cl010274745;"anse d'amphore commerciale";"timbres amphoriques";"vers -187";"KLb 16; S 5251";"Département des Antiquités grecques, étrusques et romaines"
cl010279669;"anse d'amphore commerciale";"timbres amphoriques";"vers -190";"MN 1231";"Département des Antiquités grecques, étrusques et romaines"
cl010279670;"anse d'amphore commerciale";;"vers -183";"MN 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010279671;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MN 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010279672;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MN 1236";"Département des Antiquités grecques, étrusques et romaines"
cl010279674;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"MN 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010279675;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010280020;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"MNB 175";"Département des Antiquités grecques, étrusques et romaines"
cl010280036;"anse d'amphore commerciale";;"vers -144";"MNB 178";"Département des Antiquités grecques, étrusques et romaines"
cl010280053;"anse d'amphore commerciale";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNB 181";"Département des Antiquités grecques, étrusques et romaines"
cl010280061;"anse d'amphore commerciale";;"-234 / -199  (4e quart IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"MNB 189";"Département des Antiquités grecques, étrusques et romaines"
cl010280062;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"MNB 190";"Département des Antiquités grecques, étrusques et romaines"
cl010280063;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 191";"Département des Antiquités grecques, étrusques et romaines"
cl010280064;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 192";"Département des Antiquités grecques, étrusques et romaines"
cl010280066;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 194";"Département des Antiquités grecques, étrusques et romaines"
cl010280070;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 197";"Département des Antiquités grecques, étrusques et romaines"
cl010280091;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 199";"Département des Antiquités grecques, étrusques et romaines"
cl010280119;"anse d'amphore commerciale";"timbres amphoriques";"-203 / -199  (4e quart IIIe s. av. J.-C.)";"MNB 202";"Département des Antiquités grecques, étrusques et romaines"
cl010280120;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 203";"Département des Antiquités grecques, étrusques et romaines"
cl010280126;"anse d'amphore commerciale";;"vers -146";"MNB 205";"Département des Antiquités grecques, étrusques et romaines"
cl010280131;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MNB 206";"Département des Antiquités grecques, étrusques et romaines"
cl010280138;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C. [?])";"MNB 207";"Département des Antiquités grecques, étrusques et romaines"
cl010280143;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNB 208";"Département des Antiquités grecques, étrusques et romaines"
cl010280145;"anse d'amphore commerciale";;"-198 / -146  (1e moitié IIe s. av. J.-C.)";"MNB 210";"Département des Antiquités grecques, étrusques et romaines"
cl010280162;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNB 214";"Département des Antiquités grecques, étrusques et romaines"
cl010280173;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 215";"Département des Antiquités grecques, étrusques et romaines"
cl010280192;"anse d'amphore commerciale";;"-172 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 217";"Département des Antiquités grecques, étrusques et romaines"
cl010280201;"anse d'amphore commerciale";;"-262 / -247  (2e quart IIIe s. av. J.-C. [?] ; 3e quart IIIe s. av. J.-C. [?])";"MNB 218";"Département des Antiquités grecques, étrusques et romaines"
cl010280211;"anse d'amphore commerciale";;"-304 / -235  (IIIe s. av. J.-C.)";"MNB 219";"Département des Antiquités grecques, étrusques et romaines"
cl010280278;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"MNB 226";"Département des Antiquités grecques, étrusques et romaines"
cl010280283;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 227";"Département des Antiquités grecques, étrusques et romaines"
cl010280294;"anse d'amphore commerciale";;"-270 / -247  (2e quart IIIe s. av. J.-C.)";"MNB 229";"Département des Antiquités grecques, étrusques et romaines"
cl010280298;"anse d'amphore commerciale";;"-304 / -271  (1e quart IIIe s. av. J.-C.)";"MNB 230";"Département des Antiquités grecques, étrusques et romaines"
cl010280309;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 233";"Département des Antiquités grecques, étrusques et romaines"
cl010280318;"anse d'amphore commerciale";;;"MNB 237";"Département des Antiquités grecques, étrusques et romaines"
cl010280322;"anse d'amphore commerciale";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"MNB 238";"Département des Antiquités grecques, étrusques et romaines"
cl010280327;"anse d'amphore commerciale";;;"MNB 239";"Département des Antiquités grecques, étrusques et romaines"
cl010280334;"anse d'amphore commerciale";;;"MNB 240";"Département des Antiquités grecques, étrusques et romaines"
cl010280354;"anse d'amphore commerciale";;;"MNB 244";"Département des Antiquités grecques, étrusques et romaines"
cl010280362;"anse d'amphore commerciale";;;"MNB 246";"Département des Antiquités grecques, étrusques et romaines"
cl010280366;"anse d'amphore commerciale";;;"MNB 247";"Département des Antiquités grecques, étrusques et romaines"
cl010280372;"anse d'amphore commerciale";"groupe à la roue";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 248";"Département des Antiquités grecques, étrusques et romaines"
cl010280374;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 249";"Département des Antiquités grecques, étrusques et romaines"
cl010280385;"anse d'amphore commerciale";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"MNB 251";"Département des Antiquités grecques, étrusques et romaines"
cl010280396;"anse d'amphore commerciale";;;"MNB 253 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280647;"anse d'amphore commerciale";;"-296 / -292  (1e quart IIIe s. av. J.-C.)";"MNB 531";"Département des Antiquités grecques, étrusques et romaines"
cl010280648;"anse d'amphore commerciale";;"-245 / -234  (3e quart IIIe s. av. J.-C.)";"MNB 532";"Département des Antiquités grecques, étrusques et romaines"
cl010285746;"anse d'amphore commerciale";;"-125 / -120  (4e quart IIe s. av. J.-C.)";"S 5124";"Département des Antiquités grecques, étrusques et romaines"
cl010285750;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5128";"Département des Antiquités grecques, étrusques et romaines"
cl010285752;"anse d'amphore commerciale";;"-125 / -120  (4e quart IIe s. av. J.-C.)";"S 5130";"Département des Antiquités grecques, étrusques et romaines"
cl010285758;"anse d'amphore commerciale";;;"S 5136";"Département des Antiquités grecques, étrusques et romaines"
cl010285764;"anse d'amphore commerciale";;"vers -160";"S 5143";"Département des Antiquités grecques, étrusques et romaines"
cl010285765;"anse d'amphore commerciale";;;"S 5144";"Département des Antiquités grecques, étrusques et romaines"
cl010285770;"anse d'amphore commerciale";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"S 5149";"Département des Antiquités grecques, étrusques et romaines"
cl010285771;"anse d'amphore commerciale";;;"S 5150";"Département des Antiquités grecques, étrusques et romaines"
cl010285774;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5153";"Département des Antiquités grecques, étrusques et romaines"
cl010285780;"anse d'amphore commerciale";;"-132 / -121  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5159";"Département des Antiquités grecques, étrusques et romaines"
cl010285781;"anse d'amphore commerciale";;"-198 / -161  (IIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5160";"Département des Antiquités grecques, étrusques et romaines"
cl010285783;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5162";"Département des Antiquités grecques, étrusques et romaines"
cl010285785;"anse d'amphore commerciale";;;"S 5164";"Département des Antiquités grecques, étrusques et romaines"
cl010285787;"anse d'amphore commerciale";;"-124 / -122  (4e quart IIe s. av. J.-C.)";"S 5166";"Département des Antiquités grecques, étrusques et romaines"
cl010285814;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5198";"Département des Antiquités grecques, étrusques et romaines"
cl010285816;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5200";"Département des Antiquités grecques, étrusques et romaines"
cl010285818;"anse d'amphore commerciale";;"-180 / -178  (1e quart IIe s. av. J.-C.)";"S 5202";"Département des Antiquités grecques, étrusques et romaines"
cl010285820;"anse d'amphore commerciale";;"-219 / -210  (4e quart IIIe s. av. J.-C.)";"S 5204";"Département des Antiquités grecques, étrusques et romaines"
cl010285821;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5205";"Département des Antiquités grecques, étrusques et romaines"
cl010285824;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010285825;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5209";"Département des Antiquités grecques, étrusques et romaines"
cl010285827;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5211";"Département des Antiquités grecques, étrusques et romaines"
cl010285828;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5212";"Département des Antiquités grecques, étrusques et romaines"
cl010285831;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010285834;"anse d'amphore commerciale";;"-134 / -133  (3e quart IIe s. av. J.-C.)";"S 5218";"Département des Antiquités grecques, étrusques et romaines"
cl010285835;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5219";"Département des Antiquités grecques, étrusques et romaines"
cl010285838;"anse d'amphore commerciale";;"-150 / -125  (3e quart IIe s. av. J.-C.)";"S 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010285839;"anse d'amphore commerciale";;;"S 5223";"Département des Antiquités grecques, étrusques et romaines"
cl010285842;"anse d'amphore commerciale";;"-115 / -88  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5226";"Département des Antiquités grecques, étrusques et romaines"
cl010285849;"anse d'amphore commerciale";;"vers -160";"S 5234";"Département des Antiquités grecques, étrusques et romaines"
cl010285852;"anse d'amphore commerciale";;"vers -146";"S 5237";"Département des Antiquités grecques, étrusques et romaines"
cl010285856;"anse d'amphore commerciale";;;"S 5241";"Département des Antiquités grecques, étrusques et romaines"
cl010285862;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5248";"Département des Antiquités grecques, étrusques et romaines"
cl010285863;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5249";"Département des Antiquités grecques, étrusques et romaines"
cl010285864;"anse d'amphore commerciale";;"vers -183";"S 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010285866;"anse d'amphore commerciale";;"vers -198";"S 5253";"Département des Antiquités grecques, étrusques et romaines"
cl010285868;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5255";"Département des Antiquités grecques, étrusques et romaines"
cl010285870;"anse d'amphore commerciale";;"-100 / 0  (Ie s. av. J.-C.)";"S 5257";"Département des Antiquités grecques, étrusques et romaines"
cl010285882;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010285891;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010285892;"anse d'amphore commerciale";;"-145 / -86  (1e quart Ie s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5280";"Département des Antiquités grecques, étrusques et romaines"
cl010285895;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5283";"Département des Antiquités grecques, étrusques et romaines"
cl010285897;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5285";"Département des Antiquités grecques, étrusques et romaines"
cl010285900;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010285902;"anse d'amphore commerciale";;"vers -125";"S 5290";"Département des Antiquités grecques, étrusques et romaines"
cl010285906;"anse d'amphore commerciale";;"-145 / -86  (1e quart Ie s. av. J.-C. [?] ; 2e moitié IIe s. av. J.-C.)";"S 5294";"Département des Antiquités grecques, étrusques et romaines"
cl010285909;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5297";"Département des Antiquités grecques, étrusques et romaines"
cl010285910;"anse d'amphore commerciale";;"vers -160";"S 5298";"Département des Antiquités grecques, étrusques et romaines"
cl010285912;"anse d'amphore commerciale";;"vers -184";"S 5300";"Département des Antiquités grecques, étrusques et romaines"
cl010285913;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5301";"Département des Antiquités grecques, étrusques et romaines"
cl010285914;"anse d'amphore commerciale";;"vers -121";"S 5302";"Département des Antiquités grecques, étrusques et romaines"
cl010285915;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5303";"Département des Antiquités grecques, étrusques et romaines"
cl010285917;"anse d'amphore commerciale";;"-141 / -137  (3e quart IIe s. av. J.-C.)";"S 5305";"Département des Antiquités grecques, étrusques et romaines"
cl010285918;"anse d'amphore commerciale";;"-145 / -108  (4e quart IIe s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5306";"Département des Antiquités grecques, étrusques et romaines"
cl010285922;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C.)";"S 5310";"Département des Antiquités grecques, étrusques et romaines"
cl010285924;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010285926;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010285930;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5318";"Département des Antiquités grecques, étrusques et romaines"
cl010285934;"anse d'amphore commerciale";;"-219 / -209  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5323";"Département des Antiquités grecques, étrusques et romaines"
cl010285937;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5326";"Département des Antiquités grecques, étrusques et romaines"
cl010285938;"anse d'amphore commerciale";;"-209 / -205  (4e quart IIIe s. av. J.-C.)";"S 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010285939;"anse d'amphore commerciale";;"vers -115";"S 5328";"Département des Antiquités grecques, étrusques et romaines"
cl010285942;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5331";"Département des Antiquités grecques, étrusques et romaines"
cl010285947;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5336";"Département des Antiquités grecques, étrusques et romaines"
cl010285950;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5339";"Département des Antiquités grecques, étrusques et romaines"
cl010285954;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -220  (1e moitié IIIe s. av. J.-C.)";"S 5343";"Département des Antiquités grecques, étrusques et romaines"
cl010285958;"anse d'amphore commerciale";;"vers -144";"S 5347";"Département des Antiquités grecques, étrusques et romaines"
cl010285975;"anse d'amphore commerciale";;"vers -198";"S 5364";"Département des Antiquités grecques, étrusques et romaines"
cl010285976;"anse d'amphore commerciale";;"vers -144";"S 5365";"Département des Antiquités grecques, étrusques et romaines"
cl010285980;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5370";"Département des Antiquités grecques, étrusques et romaines"
