ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020111251;"Cavaliers de remonte ; officier et soldat";"ARMAND-DUMARESQ Edouard";;"MI 858, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111252;"Spahis ; sous-officier et soldat arabe";"ARMAND-DUMARESQ Edouard";;"MI 859, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020117708;"Croquis de soldat machant une herbe";"CARAN D'ACHE";;"RF 8631, 3; vol.22, p.243";"Département des Arts graphiques"
cl020200695;"Un soldat sur un cheval cabré";"ANONYME ITALIEN XVIè s";;"INV 10709, Recto; NIII 22551; MA 12584; vol.5, p.170";"Département des Arts graphiques"
cl020206433;"Deux personnages et un soldat romain";"ECOLE D'ITALIE";;"INV 18388, Recto; NIII 7655; MA 7148; vol.7, p.540";"Département des Arts graphiques"
cl020218108;"Etudes de soldat et de gentilshommes";"Delacroix, Eugène";;"RF 10321, Recto; vol.23, p.45";"Département des Arts graphiques"
cl020227052;"Un soldat jouant de la trompette";"YVON Adolphe";;"RF 42524, 18; vol.31, p.189";"Département des Arts graphiques"
cl020228066;"Soldat s'avançant tête baissée vers l'avant";"YVON Adolphe";;"RF 42524, 24; vol.31, p.189";"Département des Arts graphiques"
cl020228574;"Soldat debout de face ; tête d'homme";"Vernet, Horace";;"RF 29138, Recto; vol.25, p.458";"Département des Arts graphiques"
cl020231803;"Soldat coiffé d'un shako, en buste";"GARNIER Charles";;"RF 41944, Recto; vol.31, p.139";"Département des Arts graphiques"
cl020233346;"Un soldat avançant vers la gauche";"YVON Adolphe";;"RF 42605, 91; vol.31, p.189";"Département des Arts graphiques"
cl020526160;"Un soldat conduit deux mulets harnachés";"Boudewyns, Adriaen Frans";;"781 C/ Recto";"Département des Arts graphiques"
cl020529363;"Paris. La tombe du Soldat Inconnu";"GOBO Georges";;"6868 C/ Recto";"Département des Arts graphiques"
cl020538252;"Un soldat jouant de la flûte";"BRUN Franz I";1559;"7092 LR/ Recto; 4844; vol.6, p.5";"Département des Arts graphiques"
cl020538687;"Soldat à cheval dans un encadrement";"BRY Theodor de";;"7686 LR/ Recto; 6556; vol.6, p.19";"Département des Arts graphiques"
cl020594397;"Général et soldat, héros et citoyen";"GAUCHER Charles Etienne";1785;"L 73 LR/684 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020032874;"Allégorie de la Mort rendant visite à une pauvre famille ; soldat habillé d'une chlamyde et coiffé d'un casque : le 'Focione'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 32; Inventaire Gros AJG 32; vol.26, p.160";"Département des Arts graphiques"
cl020011100;"Un soldat debout, vu de dos";"CALLOT Jacques";;"INV 25076.TER, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011169;"Un soldat turc, vu de dos";"CALLOT Jacques";;"INV 25094, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020011859;"Soldat en buste, vu de dos";"Coypel, Antoine";;"INV 25720, Recto; NIII 13620; MA 10944; Guiffrey et Marcel G 3019; vol.10, p.370";"Département des Arts graphiques"
cl020017691;"Soldat romain, tourné vers la gauche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 72; vol.20, p.184";"Département des Arts graphiques"
cl020023799;"Soldat, de profil et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 62; vol.23, p.159";"Département des Arts graphiques"
cl020023837;"Croquis d'un soldat dans un village";"NEUVILLE Alphonse Marie de";;"RF 11437, 22; vol.23, p.160";"Département des Arts graphiques"
cl020024031;"Trois têtes de soldat à Pierrefonds";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 110; vol.23, p.160";"Département des Arts graphiques"
cl020024507;"Deux têtes de soldat, de profil";"NEUVILLE Alphonse Marie de";;"RF 11451, 1; vol.23, p.162";"Département des Arts graphiques"
cl020031901;"Scène de rue avec un soldat";"FORTUNY Mariano";;"RF 29796, Recto; vol.26, p.110";"Département des Arts graphiques"
cl020037696;"Soldat en armure du Moyen-Age";"DUBOIS Paul";;"RF 36281, Recto; vol.28, p.161";"Département des Arts graphiques"
cl020108899;"Un soldat jouant de la flûte";"BRUN Franz I";;"INV 18899.A, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108908;"Un soldat, le bras en écharpe";"BRUN Franz I";;"INV 18899.J, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108992;"Soldat portant la bannière de Schaffhouse";"GRAF Urs le Vieux";;"INV 18957, Recto; NIII 22510; MA 12584; Allemands A 198; vol.8, p.94";"Département des Arts graphiques"
cl020111188;"Guides ; cheval de troupe et soldat";"ARMAND-DUMARESQ Edouard";;"MI 795, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111204;"Gendarmerie à pied ; tambour et soldat";"ARMAND-DUMARESQ Edouard";;"MI 811, Recto; vol.18, p.70";"Département des Arts graphiques"
cl020111233;"Carabiniers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 840, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111242;"Lanciers ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 849, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020111244;"Chasseurs ; cheval et soldat en veste";"ARMAND-DUMARESQ Edouard";;"MI 851, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020113229;"Cavalier combattant un soldat à pied";"Bellini, Jacopo di Niccolo";;"RF 1537, 85; vol.19, p.117";"Département des Arts graphiques"
cl020122001;"Soldat écossais, et deux chaussettes écossaises";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 67; vol.22, p.355";"Département des Arts graphiques"
cl020227763;"Vie de Chateaubriand (?) : jeune soldat écrivant";"Philippoteaux, Félix";;"RF 28488, Recto; vol.25, p.397";"Département des Arts graphiques"
cl020230186;"Tête de soldat casqué, feuille d'étude";"ANONYME XVIIIè s";;"RF 41014, Recto; vol.31, p.7";"Département des Arts graphiques"
cl020230617;"Soldat et un ermite en conversation";"Oudry, Jean-Baptiste";;"RF 41344, Recto; vol.31, p.45";"Département des Arts graphiques"
cl020232442;"Etude d'un soldat, vu de dos";"YVON Adolphe";;"RF 42516, 29; vol.31, p.189";"Département des Arts graphiques"
cl020232588;"Soldat, debout, appuyé sur sa baïonnette";"YVON Adolphe";;"RF 42518, 69; vol.31, p.189";"Département des Arts graphiques"
cl020538259;"Un soldat, le bras en écharpe";"BRUN Franz I";1559;"7099 LR/ Recto; 4851; vol.6, p.5";"Département des Arts graphiques"
cl020538686;"Soldat à pied dans un encadrement";"BRY Theodor de";;"7685 LR/ Recto; 6555; vol.6, p.19";"Département des Arts graphiques"
cl020592238;"La mort et le jeune soldat";"BRY Johann Theodor de";1596;"L 103 LR/100 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020608317;"L'armée de nains bossus : Un soldat";"ANONYME FRANCAIS XVIIè s";1630;"L 264 LR/46 Recto; vol.9, p.53";"Département des Arts graphiques"
cl010056951;"Soldat et personnages sur un rocher";"Italie ; Rosa, Salvator";"1600 / 1700  (XVIIe siècle)";"RF 1985 64";"Département des Peintures"
cl020035077;"Archimède tué par un soldat au milieu de sa méditation";"PIOT René";"vers 1930";"RF 31321, Recto; Inv. français, t. XIII B 1567; vol.26, p.315";"Département des Arts graphiques"
cl010089415;"Le comte Gabriel Jean Joseph Molitor et un soldat";"Petitot, Louis Messidor Lebon ; France";1831;"CC 256 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010374910;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"E 33700";"Département des Antiquités égyptiennes"
cl010000568;orbiculus;;"395 / 641  (époque byzantine)";"E 29036; Guimet 964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046866;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28078; Guimet 14; MG 5078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010121404;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 U";"Département des Antiquités orientales"
cl020006746;"Un soldat à genoux devant un ange";"ALLEGRINI Francesco";;"INV 9649.B, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020006747;"Un soldat à genoux devant un ange";"ALLEGRINI Francesco";;"INV 9649.C, Recto; NIII 25796; MA 12609; vol.4, p.472";"Département des Arts graphiques"
cl020011101;"Un soldat, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25077, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011155;"Un soldat, debout, tourné vers la gauche";"CALLOT Jacques";;"INV 25090.TER, Recto; NIII 15560; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011160;"Un soldat, debout, tourné vers la gauche";"CALLOT Jacques";;"INV 25091.BIS, Recto; NIII 15561; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011165;"Un soldat turc, debout, tenant une lance";"CALLOT Jacques";;"INV 25093, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020023784;"Soldat de profil, saluant ; ébauche de paysage";"NEUVILLE Alphonse Marie de";;"RF 11435, 47; vol.23, p.159";"Département des Arts graphiques"
cl020023909;"Soldat couché à terre, sur le ventre";"NEUVILLE Alphonse Marie de";;"RF 11438, 31; vol.23, p.160";"Département des Arts graphiques"
cl020026076;"Soldat dans une tranchée derrière des barbelés";"HUGO Georges Victor";1915;"RF 12199, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020028670;"Soldat debout, de profil vers la gauche";"Leprince, Auguste-Xavier";;"RF 13659, 55; vol.23, p.383";"Département des Arts graphiques"
cl020041724;"Soldat assis, mains croisées sur les genoux";"STEINLEN Théophile Alexandre";;"RF 33196, Recto; vol.27, p.258";"Département des Arts graphiques"
cl020041872;"Soldat casqué, assis, mains sur les genoux";"STEINLEN Théophile Alexandre";;"RF 33338, Recto; vol.27, p.278";"Département des Arts graphiques"
cl020108912;"Un soldat auprès d'une pièce de canon";"BRUN Franz I";;"INV 18899.N, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020110242;"Deux cavaliers et un soldat à pied";"Van der Meulen, Adam Frans";;"INV 20080, Recto; NIII 28934; MA 12639; Flamands F 883; vol.8, p.297";"Département des Arts graphiques"
cl020231924;"Soldat avec baïonette et sac au dos";"ANONYME FRANCAIS XIXè s";;"RF 42056, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020231960;"Tête de soldat moustachu, coiffé d'un shako";"ANONYME FRANCAIS XIXè s";;"RF 42089, Recto; vol.31, p.152";"Département des Arts graphiques"
cl020233269;"Soldat assis, vu de dos ; note manuscrite";"YVON Adolphe";;"RF 42605, 15; vol.31, p.189";"Département des Arts graphiques"
cl020507518;"Soldat agenouillé, de profil vers la gauche";"Watteau, Jean-Antoine";;"RF 51803, Recto";"Département des Arts graphiques"
cl020508738;"Un soldat d'infanterie, le fusil sur l'épaule";"SAINT-AUBIN Augustin de";1763;"RF 52325, Recto";"Département des Arts graphiques"
cl020520139;"Préparation du soldat chrétien au combat spirituel";"BOSSE Abraham";;"5030 LR/ Recto; 5691";"Département des Arts graphiques"
cl020538263;"Un soldat appuyé sur une longue épée";"BRUN Franz I";1559;"7103 LR/ Recto; 4855; vol.6, p.5";"Département des Arts graphiques"
cl020612877;"Soldat Romain, travaillant au camp. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/78 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612990;"Leventi soldat de Marine Turque. Figure 3";"BAR Jacques Charles";1786/1789;"L 315 LR/82 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010364330;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5949; X 4632; TC 532; D 102";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010428588;"bande décorative d'habillement ; orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 28901 à E 28913";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010408500;"tenture ; fragments";;"395 / 641  (époque byzantine)";"E 17372; X 4864; TC 762; TC 781 ?; H 62; AF 6154";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020002165;"Soldat soutenant le bois d'une croix dressée";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1523, Recto; NIII 373; MA 369; vol.1, p.244";"Département des Arts graphiques"
cl020012111;"Tête de soldat casqué, regardant à gauche";"Coypel, Antoine";;"INV 25938, Recto; NIII 30442; MA 12654; Guiffrey et Marcel G 3101; vol.10, p.400";"Département des Arts graphiques"
cl020012994;"Soldat à cheval, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33999, Recto; NIII 29149; MA 12641; vol.14, p.103";"Département des Arts graphiques"
cl020023743;"Soldat à cheval ; jambes ; étriers ; notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11435, 6; vol.23, p.159";"Département des Arts graphiques"
cl020040792;"Etudes d'un soldat, et d'un tête d'homme";"STEINLEN Théophile Alexandre";;"RF 32334, Recto; vol.27, p.179";"Département des Arts graphiques"
cl020041870;"Tête de soldat, nu tête, de face";"STEINLEN Théophile Alexandre";;"RF 33336, Recto; vol.27, p.277";"Département des Arts graphiques"
cl020105149;"Soldat romain, assis à terre, de redressant";"ANONYME ITALIEN XVIIè s";;"INV 14851, Recto; NIII 31953; vol.6, p.499";"Département des Arts graphiques"
cl020106945;"Soldat, de dos, paraissant examiner son arme";"WAEL Cornelis de";;"INV 22185.A, Recto; NIII 28785; MA 12638; Flamands F 1407; vol.9, p.253";"Département des Arts graphiques"
cl020108293;"Vieux soldat, vu en buste, de face";"ANONYME HOLLANDAIS XVIIè s";;"INV 23395, Recto; NIII 28374; MA 12633; Hollandais H 991; vol.9, p.473";"Département des Arts graphiques"
cl020108910;"Un soldat appuyé sur une longue épée";"BRUN Franz I";;"INV 18899.L, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020111234;"Cuirassiers ; soldat en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 841, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020111243;"Chasseurs ; officier et soldat en grande tenue";"ARMAND-DUMARESQ Edouard";;"MI 850, Recto; vol.18, p.73";"Département des Arts graphiques"
cl020200672;"Saint Jean Baptiste conduit par un soldat";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 10690, Recto; NIII 24984; MA 12601; vol.5, p.166";"Département des Arts graphiques"
cl020214877;"Caricature d'un soldat tenant une porte-gamelle";"BAZILLE Frédéric";;"RF 5260, 65; vol.21, p.3";"Département des Arts graphiques"
cl020216898;"Homme nu ; tête d'homme ; tête de soldat";"Géricault, Théodore";;"RF 6072, 84; vol.21, p.178";"Département des Arts graphiques"
cl020218147;"Soldat, debout, trois quarts vers la gauche";"Delacroix, Eugène";;"RF 10351, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020220092;"Caricature : trois acteurs en costume de soldat";CHAM;;"RF 23880, Recto; vol.25, p.33";"Département des Arts graphiques"
cl020226839;"Trois études de soldat tenant une lance";"Romney, George";"vers 1773/1776";"RF 27896.35, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020231923;"Croquis caricatural d'un soldat montant la garde";"ANONYME FRANCAIS XIXè s";;"RF 42055, Recto; vol.31, p.149";"Département des Arts graphiques"
cl020232997;"Soldat tenant sa baïonnette des deux mains";"YVON Adolphe";;"RF 42524, 14; vol.31, p.189";"Département des Arts graphiques"
cl020233337;"Deux études d'un soldat poussant une roue";"YVON Adolphe";;"RF 42605, 82; vol.31, p.189";"Département des Arts graphiques"
cl020233608;"Un soldat portant un bouclier, d'après l'antique";"YVON Adolphe";;"RF 42525, 11; vol.31, p.189";"Département des Arts graphiques"
cl020538264;"Un soldat portant une hache sur l'épaule";"BRUN Franz I";1559;"7104 LR/ Recto; 4856; vol.6, p.5";"Département des Arts graphiques"
cl020538265;"Un soldat auprès d'une pièce de canon";"BRUN Franz I";1559;"7105 LR/ Recto; 4857; vol.6, p.5";"Département des Arts graphiques"
cl020543296;"Le soldat et les trois femmes nues";"MAITRE S.";;"12692 LR/ Recto; 17084; vol.7, p.9";"Département des Arts graphiques"
cl010044638;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 23531; TC 818";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045250;"plastron de tunique ; clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5573 A; X 4254; TC 156; F 143";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010429312;"orbiculus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29036 + E 29038 + E 29041 + E 29042";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045401;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26153; AC 186; PH 161; C 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049446;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28074; Guimet 10; MG 5074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049477;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28176; Guimet 108; MG 5176";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020011097;"Un soldat, debout, tourné vers la droite";"CALLOT Jacques";;"INV 25076, Recto; NIII 15546; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020011168;"Un soldat turc, debout, vu de face";"CALLOT Jacques";;"INV 25093.TER, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011214;"Un soldat assis, levant le bras droit";"CALLOT Jacques";;"INV 25105.QUATER, Recto; NIII 15575; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020013096;"Soldat romain debout, tourné vers la gauche";"Champaigne, Jean-Baptiste de";;"INV 34090, Recto; NIII 29914; MA 12648; vol.14, p.119";"Département des Arts graphiques"
cl020014694;"Deux prisonniers enchainés, gardés par un soldat";"Meissonier, Ernest";;"RF 2475, Recto; vol.20, p.28";"Département des Arts graphiques"
cl020023758;"Soldat vu de face, à mi-corps";"NEUVILLE Alphonse Marie de";;"RF 11435, 21; vol.23, p.159";"Département des Arts graphiques"
cl020024389;"Soldat grimpant, le fusil près de lui";"NEUVILLE Alphonse Marie de";;"RF 11448, 9; vol.23, p.161";"Département des Arts graphiques"
cl020032580;"Une épée ; un pieds ; jambes d'un soldat";"FORTUNY Mariano";;"RF 29855, 47; vol.26, p.116";"Département des Arts graphiques"
cl020039993;"Soldat à cheval, allant vers la droite";"BROWN John Lewis";;"RF 32214, Recto; vol.27, p.141";"Département des Arts graphiques"
cl020041768;"Soldat noir, assis, le fusil à l'épaule";"STEINLEN Théophile Alexandre";;"RF 33239, Recto; vol.27, p.264";"Département des Arts graphiques"
cl020108903;"Un soldat appuyé sur un lance renversée";"BRUN Franz I";;"INV 18899.E, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108905;"Un soldat portant une hache sur l'épaule";"BRUN Franz I";;"INV 18899.G, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020111231;"Carabinier ; soldat en grande et petite tenue";"ARMAND-DUMARESQ Edouard";;"MI 838, Recto; vol.18, p.72";"Département des Arts graphiques"
cl020117724;"Soldat fumant la pipe et son cheval";"CARAN D'ACHE";;"RF 8631, 19; vol.22, p.243";"Département des Arts graphiques"
cl020137830;"Soldat, de profil, un genou à terre";"Chapu, Henri";;"RF 23131, 66; vol.24, p.437";"Département des Arts graphiques"
cl020137849;"Soldat, devant un tombeau, dans un encadrement";"Chapu, Henri";;"RF 23131, 83; vol.24, p.437";"Département des Arts graphiques"
cl020218358;"Paysan de face et soldat de dos";"Delacroix, Eugène";;"RF 10578, Recto; vol.23, p.74";"Département des Arts graphiques"
cl020232590;"Un soldat à cheval ; jambière ; casque ; chiffres";"YVON Adolphe";;"RF 42518, 71; vol.31, p.189";"Département des Arts graphiques"
cl020232738;"Tête de soldat ; aumonier autrichien ; officier autrichien";"YVON Adolphe";;"RF 42520, 25; vol.31, p.189";"Département des Arts graphiques"
cl020232792;"Soldat, vu de dos, portant un écouvillon";"YVON Adolphe";;"RF 42520, 80; vol.31, p.189";"Département des Arts graphiques"
cl020507508;"Soldat, de dos ; reprise de la jambe";"PATER Jean-Baptiste Valenciennes";;"RF 51793, Recto";"Département des Arts graphiques"
cl020538258;"Un soldat appuyé sur un lance renversée";"BRUN Franz I";1559;"7098 LR/ Recto; 4850; vol.6, p.5";"Département des Arts graphiques"
cl020577683;"Soldat polonais de la Garde du Roi";"LE BLOND Jean-Baptiste Alexandre";;"L 67 LR/110 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl010000304;"plastron de tunique ; fragment";;"395 / 641  (époque byzantine)";"E 26132; PH 127; AC 165; D 96; D 78.5.16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046869;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28081; Guimet 17; MG 5081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048840;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28134; Guimet 66; MG 5134";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049558;orbiculus;;"395 / 641  (époque byzantine)";"E 28904; Guimet 832; MG 5904";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049859;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29060; Guimet 988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010091260;"Le Soldat de Marathon annonçant la victoire";"Cortot, Jean Pierre ; France";1834;"LP 243";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010044852;tunique;;"420 / 550  (époque byzantine)";"E 32284";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049688;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28280; Guimet 211; MG 5280";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010364327;"tabula ; fragment";;"600 / 699  (époque byzantine)";"AF 5689; X 4370; TC 272; D 101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010211923;"Panneau de la guerre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17572 -1; AO 19820; M. 470";"Département des Antiquités orientales"
cl010044066;encensoir;;"600 / 800 (?)  (époque byzantine [?] ; début époque islamique [?])";"AF 867";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045395;"clavus ; fragment";;"420 / 600  (époque byzantine)";"E 26141; AC 174; PH 141; C 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049591;"bande d'encolure ; fragments";;"395 / 641  (époque byzantine)";"E 28938; Guimet 866; MG 5938";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010023601;"Moulage d'un relief du temple d'Hatchepsout à Deir el-Bahari";;"1750 / 1950  (époque moderne)";"AF 6547";"Département des Antiquités égyptiennes"
cl010049478;"clavus ; tabula";;"395 / 641  (époque byzantine)";"E 28177; Guimet 109; MG 5177";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010208682;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5944; X 4627; TC 527; C 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122554;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 1; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010460182;"plastron de tunique ; clavus ; fragments";;"395 / 641  (époque byzantine)";"AF 5573 B; X 4254; F 143; TC 156";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003994;figurine;;;"E 27077";"Département des Antiquités égyptiennes"
cl010003966;figurine;;;"E 27078";"Département des Antiquités égyptiennes"
cl010044697;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28150; Guimet 82; MG 5150";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045629;jambière;;"530 / 640  (époque byzantine)";"E 29323; Guimet 1251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076364;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 23506; TC 793";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049240;orbiculus;;"395 / 641  (époque byzantine)";"E 28561; Guimet 489; MG 5561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045364;tabula;;"395 / 641  (époque byzantine)";"E 12585";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020003449;"Soldat casqué, vu en buste, les yeux baissés";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2611, Recto; MI 243; NIII 35631; vol.1, p.422";"Département des Arts graphiques"
cl020008145;"Soldat poursuivant une jeune femme, et autres figures";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5721, Recto; NIII 23446; MA 12584; vol.3, p.178";"Département des Arts graphiques"
cl020011166;"Un soldat turc, une lance sur l'épaule gauche";"CALLOT Jacques";;"INV 25093.BIS, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020011171;"Un soldat turc, debout, regardant vers la gauche";"CALLOT Jacques";;"INV 25094.TER, Recto; NIII 15564; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020014187;"Tête de soldat, de profil vers la gauche";"Boucher, François";;"INV 35125, Recto; NIII 34358; vol.14, p.320";"Département des Arts graphiques"
cl020023684;"Soldat debout près d'un cheval et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11434, 3; vol.23, p.159";"Département des Arts graphiques"
cl020024585;"Croquis représentant un soldat, à peu près effacé";"NEUVILLE Alphonse Marie de";;"RF 11468, Recto; vol.23, p.163";"Département des Arts graphiques"
cl020026075;"Soldat dans une tranchée avec ouverture d'un abri";"HUGO Georges Victor";;"RF 12198, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020030328;"Soldat, moines et femmes au bord d'une cascade";"WILLE Johann Georg";;"RF 14486.15, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020035365;"Etude d'un costume de soldat de l'armée républicaine";"Delaroche, Paul";;"RF 34910, Recto; vol.28, p.14";"Département des Arts graphiques"
cl020040768;"Un soldat debout, fusil et barda sur l'épaule";"STEINLEN Théophile Alexandre";;"RF 32315.95, Recto; vol.27, p.176";"Département des Arts graphiques"
cl020041730;"Soldat vu en buste, avec une petite moustache";"STEINLEN Théophile Alexandre";;"RF 33202, Recto; vol.27, p.259";"Département des Arts graphiques"
cl020107127;"Tête de soldat, de profil, recouverte d'un casque";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22353, Recto; NIII 29199; MA 12642; vol.9, p.288";"Département des Arts graphiques"
cl020108900;"Un soldat portant une arme sur l'épaule droite";"BRUN Franz I";;"INV 18899.B, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.83";"Département des Arts graphiques"
cl020108911;"Un soldat tenant une arme dans chaque main";"BRUN Franz I";;"INV 18899.M, Recto; NIII 8410; MA 7891; Allemands A 71; vol.8, p.84";"Département des Arts graphiques"
cl020110238;"Soldat nouant les cordons de son soulier droit";"Van der Meulen, Adam Frans";;"INV 20076, Recto; NIII 28186; MA 12632; Flamands F 900; vol.8, p.296";"Département des Arts graphiques"
cl020111184;"Chasseurs à cheval ; cheval de troupe et soldat";"ARMAND-DUMARESQ Edouard";;"MI 791, Recto; vol.18, p.69";"Département des Arts graphiques"
cl020132299;"Soldat russe et, à droite, fonctionnaire en bicorne";"RENOUARD Charles Paul";;"RF 22433, Recto; vol.24, p.368";"Département des Arts graphiques"
