ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437143;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 171; MDP XVIII 171";"Département des Antiquités orientales"
cl010437144;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 172; MDP XVIII 172";"Département des Antiquités orientales"
cl010437146;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 174; MDP XVIII 174";"Département des Antiquités orientales"
cl010437150;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 178; MDP XVIII 178";"Département des Antiquités orientales"
cl010437152;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 180; MDP XVIII 180";"Département des Antiquités orientales"
cl010437155;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 183; MDP XVIII 183";"Département des Antiquités orientales"
cl010437156;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 184; MDP XVIII 184";"Département des Antiquités orientales"
cl010437157;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 185; MDP XVIII 185";"Département des Antiquités orientales"
cl010437169;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 197; MDP XVIII 197";"Département des Antiquités orientales"
cl010437488;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-nashur II)";"SB 24632; MDP XXVIII 11";"Département des Antiquités orientales"
cl010158706;tablette;;"-2340 / -2200  (Akkad)";"AO 342 B; AOTb 359; RTC 147";"Département des Antiquités orientales"
cl010418192;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24438; TCL 32, 46";"Département des Antiquités orientales"
cl010418276;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24474; TCL 32, 87";"Département des Antiquités orientales"
cl010410249;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24410; TCL 32, 7";"Département des Antiquités orientales"
cl010178627;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4847; AS 15373 417; MDP XVII 417";"Département des Antiquités orientales"
cl010418210;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24452; TCL 32, 64";"Département des Antiquités orientales"
cl010418195;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7056; TCL 32, 49";"Département des Antiquités orientales"
cl010436642;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 2; MDP XVIII 2";"Département des Antiquités orientales"
cl010436705;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 3; MDP XVIII 3";"Département des Antiquités orientales"
cl010436707;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 5; MDP XVIII 5";"Département des Antiquités orientales"
cl010436709;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 7; MDP XVIII 7";"Département des Antiquités orientales"
cl010436711;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 9; MDP XVIII 9";"Département des Antiquités orientales"
cl010436712;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 10; MDP XVIII 10";"Département des Antiquités orientales"
cl010436715;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 3867; MDP XVIII 13; AS 15375 13";"Département des Antiquités orientales"
cl010436717;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 15; MDP XVIII 15";"Département des Antiquités orientales"
cl010436719;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 17; MDP XVIII 17";"Département des Antiquités orientales"
cl010436722;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 20; MDP XVIII 20";"Département des Antiquités orientales"
cl010436725;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 23; MDP XVIII 23";"Département des Antiquités orientales"
cl010436727;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 25; MDP XVIII 25";"Département des Antiquités orientales"
cl010436731;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 28; MDP XVIII 28";"Département des Antiquités orientales"
cl010436768;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 35; MDP XVIII 35";"Département des Antiquités orientales"
cl010436771;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 38; MDP XVIII 38";"Département des Antiquités orientales"
cl010436772;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 39; MDP XVIII 39";"Département des Antiquités orientales"
cl010436776;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 43; MDP XVIII 43";"Département des Antiquités orientales"
cl010436780;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 47; MDP XVIII 47";"Département des Antiquités orientales"
cl010436785;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 52; MDP XVIII 52";"Département des Antiquités orientales"
cl010436788;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 56; MDP XVIII 56";"Département des Antiquités orientales"
cl010436793;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 60; MDP XVIII 60";"Département des Antiquités orientales"
cl010436798;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 66; MDP XVIII 66";"Département des Antiquités orientales"
cl010436844;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 68; MDP XVIII 68";"Département des Antiquités orientales"
cl010436849;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 72; MDP XVIII 72";"Département des Antiquités orientales"
cl010436850;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 4886; AS 15375 73; MDP XVIII 73";"Département des Antiquités orientales"
cl010436851;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 74; MDP XVIII 74";"Département des Antiquités orientales"
cl010436852;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 75; MDP XVIII 75";"Département des Antiquités orientales"
cl010436859;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 81; MDP XVIII 81";"Département des Antiquités orientales"
cl010436865;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 86; MDP XVIII 86";"Département des Antiquités orientales"
cl010436866;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 87; MDP XVIII 87";"Département des Antiquités orientales"
cl010436870;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 91; MDP XVIII 91";"Département des Antiquités orientales"
cl010436871;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 92; MDP XVIII 92";"Département des Antiquités orientales"
cl010436886;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 107; MDP XVIII 107";"Département des Antiquités orientales"
cl010436887;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 108; MDP XVIII 108";"Département des Antiquités orientales"
cl010437086;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 132; MDP XVIII 132";"Département des Antiquités orientales"
cl010437087;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 133; MDP XVIII 133";"Département des Antiquités orientales"
cl010437094;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 138; MDP XVIII 138";"Département des Antiquités orientales"
cl010437098;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 142; MDP XVIII 142";"Département des Antiquités orientales"
cl010437099;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 143; MDP XVIII 143";"Département des Antiquités orientales"
cl010437101;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 144; AS 4887; MDP XVIII 144";"Département des Antiquités orientales"
cl010437112;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 156; MDP XVIII 156";"Département des Antiquités orientales"
cl010437113;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 157; MDP XVIII 157";"Département des Antiquités orientales"
cl010437145;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 173; MDP XVIII 173";"Département des Antiquités orientales"
cl010437149;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 177; MDP XVIII 177";"Département des Antiquités orientales"
cl010437151;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 179; MDP XVIII 179";"Département des Antiquités orientales"
cl010437162;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 190; MDP XVIII 190";"Département des Antiquités orientales"
cl010437163;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AS 15375 191; MDP XVIII 191";"Département des Antiquités orientales"
cl010123383;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 9388 B; TCL 21,226B; TC 3,226B";"Département des Antiquités orientales"
cl010123407;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6374 B; TCL 10,41B";"Département des Antiquités orientales"
cl010123434;tablette;;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 B; TCL 10,14B";"Département des Antiquités orientales"
cl010124613;tablette;;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 281; AOTa 20; RTC 22";"Département des Antiquités orientales"
cl010124614;tablette;;"vers -2500";"AO 282; RTC 6; AOTa 7";"Département des Antiquités orientales"
cl010125617;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 411; AOTa 2; RTC 5";"Département des Antiquités orientales"
cl010125685;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1731; T 130; TCL 1,174";"Département des Antiquités orientales"
cl010125717;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1778; T 167; TCL 1,206";"Département des Antiquités orientales"
cl010136752;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12028; RS 1.020";"Département des Antiquités orientales"
cl010150299;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 256";"Département des Antiquités orientales"
cl010151209;tablette;;"-604 / -539  (Néo-babylonien)";"AO 26767";"Département des Antiquités orientales"
cl010151214;tablette;;"-604 / -539  (Néo-babylonien)";"AO 26772";"Département des Antiquités orientales"
cl010187912;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15568; MDP XVII 35; AS 15373 35";"Département des Antiquités orientales"
cl010189081;tablette;;"-2340 / -2200  (Akkad)";"SB 18183; AS 9927 83; MDP XIV 83";"Département des Antiquités orientales"
cl010167093;tablette;;"-305 / -64  (Séleucide)";"AO 6453; TCL 6,2";"Département des Antiquités orientales"
cl010418170;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7061; TCL 32, 8";"Département des Antiquités orientales"
cl010418267;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24466; TCL 32, 78";"Département des Antiquités orientales"
cl010410248;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24409; TCL 32, 5";"Département des Antiquités orientales"
cl010143702;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 18896; RS 6.308";"Département des Antiquités orientales"
cl010146032;tablette;;"-911 / -604  (Néo-assyrien)";"AO 2132; T.223";"Département des Antiquités orientales"
cl010146043;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2133";"Département des Antiquités orientales"
cl010146075;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2136";"Département des Antiquités orientales"
cl010146124;tablette;;"-604 / -539  (Néo-babylonien)";"AO 2141";"Département des Antiquités orientales"
cl010151083;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26661";"Département des Antiquités orientales"
cl010151213;tablette;;"-335 / -330  (Achéménide : Darius III)";"AO 26771";"Département des Antiquités orientales"
cl010158362;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3396; RTC 203";"Département des Antiquités orientales"
cl010238393;tablette;;"-2112 / -2004  (Ur III)";"TG 3392";"Département des Antiquités orientales"
cl010437229;tablette;;"-2340 / -2200  (Akkad)";"AS 15375 201; MDP XVIII 201; MDP XXII 134";"Département des Antiquités orientales"
cl010509362;tablette;;"-2112 / -2004  (Ur III)";"TG 3392";"Département des Antiquités orientales"
cl010125651;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1628; TCL 1,77";"Département des Antiquités orientales"
cl010125674;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1683; T 107; TCL 1,96";"Département des Antiquités orientales"
cl010125686;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1732; T 131; TCL 1,21; (VAB 6) BB 155";"Département des Antiquités orientales"
cl010125700;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1747; T 146; TCL 1,20; (VAB 6) BB 219";"Département des Antiquités orientales"
cl010137973;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13257; DP 49";"Département des Antiquités orientales"
cl010150112;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2545; T 342; AOTc 241";"Département des Antiquités orientales"
cl010150123;tablette;;"-2112 / -2004  (Ur III)";"AO 2546; T 343; AOTc 204";"Département des Antiquités orientales"
cl010150182;tablette;;"-2112 / -2004  (Ur III)";"AO 2549; T 346; AOTc 288";"Département des Antiquités orientales"
cl010150212;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2551; T 348; AOTc 294";"Département des Antiquités orientales"
cl010150223;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2552; T 349; AOTc 284";"Département des Antiquités orientales"
cl010150269;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2557; T 354; AOTc 244";"Département des Antiquités orientales"
cl010150310;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2561; T 358; AOTc 307";"Département des Antiquités orientales"
cl010151289;tablette;;"-2340 / -2200  (Akkad)";"AO 2687; T 379; AOTb 9; RTC 97";"Département des Antiquités orientales"
cl010151291;tablette;;"-2340 / -2200  (Akkad)";"AO 2688; T 380; AOTb 5; RTC 86";"Département des Antiquités orientales"
cl010151310;tablette;;"-2340 / -2200  (Akkad)";"AO 2695; T 387; AOTb 286; RTC 132";"Département des Antiquités orientales"
cl010151311;tablette;;"-2340 / -2200  (Akkad)";"AO 2696; T 388; AOTb 24; RTC 138";"Département des Antiquités orientales"
cl010151333;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2719; T 408; TCL 1,178";"Département des Antiquités orientales"
cl010151543;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 2725; T 414; TCL 1,93";"Département des Antiquités orientales"
cl010151558;tablette;;"-2112 / -2004  (Ur III)";"AO 2728; T 416; AOTc 304";"Département des Antiquités orientales"
cl010151942;tablette;;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 2765; T 421; AOTa 12; RTC 11";"Département des Antiquités orientales"
cl010154373;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 3001; T 425; AOTb 22; RTC 115";"Département des Antiquités orientales"
cl010154460;tablette;;"-2112 / -2004  (Ur III)";"AO 3007; T 430; AOTc 301";"Département des Antiquités orientales"
cl010154492;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 3012; T 435; AOTc 57";"Département des Antiquités orientales"
cl010154494;tablette;;"-2112 / -2004  (Ur III)";"AO 3014; AOTc 55";"Département des Antiquités orientales"
cl010154495;tablette;;"-2112 / -2004  (Ur III)";"AO 3015; AOTc 54";"Département des Antiquités orientales"
cl010154499;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3018; AOTc 60";"Département des Antiquités orientales"
cl010154547;tablette;;"-2017 / -1794  (Isin)";"AO 3023";"Département des Antiquités orientales"
cl010166732;tablette;;"vers -2062";"AO 6044; TCL 5,6044";"Département des Antiquités orientales"
cl010187406;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15075; AS 201; MDP VI 201";"Département des Antiquités orientales"
cl010504921;tablette;;;"TG 3986";"Département des Antiquités orientales"
cl010504923;tablette;;;"TG 3986";"Département des Antiquités orientales"
cl010504924;tablette;;;"TG 3986";"Département des Antiquités orientales"
cl010504925;tablette;;;"TG 3986";"Département des Antiquités orientales"
cl010504926;tablette;;;"TG 3986";"Département des Antiquités orientales"
cl010504927;tablette;;;"TG 3986";"Département des Antiquités orientales"
cl010504930;tablette;;;"TG 3986";"Département des Antiquités orientales"
cl010504937;tablette;;;"TG 3986";"Département des Antiquités orientales"
cl010418205;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"AS 7052; TCL 32, 59";"Département des Antiquités orientales"
cl010418265;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24465; TCL 32, 77";"Département des Antiquités orientales"
cl010418199;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24444; TCL 32, 53";"Département des Antiquités orientales"
cl010418200;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24445; TCL 32, 54";"Département des Antiquités orientales"
cl010418202;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24447; TCL 32, 56";"Département des Antiquités orientales"
cl010418216;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24458; TCL 32, 70";"Département des Antiquités orientales"
cl010418264;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24464; TCL 32, 76";"Département des Antiquités orientales"
cl010418153;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24422; TCL 32, 24";"Département des Antiquités orientales"
cl010418272;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24470; TCL 32, 82";"Département des Antiquités orientales"
cl010123743;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2521 B; AOTc 39";"Département des Antiquités orientales"
cl010120690;tablette;;"-2900 / -2340  (Dynastique archaïque)";"AO 13261; DP 53";"Département des Antiquités orientales"
cl010123399;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6358 B; TCL 10,46B; CCO A. 506";"Département des Antiquités orientales"
cl010123410;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6392; TCL 11,173";"Département des Antiquités orientales"
cl010123731;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 2500; CCO A. 570; T.297; TCL 1,164";"Département des Antiquités orientales"
cl010123768;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2565; T 362; AOTc 402";"Département des Antiquités orientales"
cl010123782;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 2716; T 405; TCL 1,149";"Département des Antiquités orientales"
cl010123784;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 2718; T 407; TCL 1,163";"Département des Antiquités orientales"
cl010123785;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 2720; CCO A. 539; T 409; TCL 1,114";"Département des Antiquités orientales"
cl010123885;tablette;;"-2112 / -2004  (Ur III)";"AO 4265; CCO T. 131";"Département des Antiquités orientales"
cl010123894;tablette;;"-2112 / -2004  (Ur III)";"AO 4274; CCO T. 131";"Département des Antiquités orientales"
cl010123897;tablette;;"-2112 / -2004  (Ur III)";"AO 4277; CCO T. 131";"Département des Antiquités orientales"
cl010123900;tablette;;"-2112 / -2004  (Ur III)";"AO 4280; CCO T. 131";"Département des Antiquités orientales"
cl010123910;tablette;;"-2112 / -2004  (Ur III)";"AO 4290; CCO T. 131";"Département des Antiquités orientales"
cl010124229;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8633 A; TCL 21,233A; TC 3,233A";"Département des Antiquités orientales"
cl010124338;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 11138";"Département des Antiquités orientales"
cl010124349;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11152";"Département des Antiquités orientales"
cl010124375;tablette;;"-2112 / -2004  (Ur III)";"AO 13017 B; TG 4023";"Département des Antiquités orientales"
cl010124381;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19228";"Département des Antiquités orientales"
cl010124382;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 19229";"Département des Antiquités orientales"
cl010124422;tablette;;"-2112 / -2004  (Ur III)";"AO 19776; AAS 128";"Département des Antiquités orientales"
cl010124428;tablette;;"-2112 / -2004  (Ur III)";"AO 20024; AAS 115";"Département des Antiquités orientales"
cl010124430;tablette;;"-2112 / -2004  (Ur III)";"AO 20026; AAS 122";"Département des Antiquités orientales"
cl010124431;tablette;;"-2112 / -2004  (Ur III)";"AO 20027; AAS 129";"Département des Antiquités orientales"
cl010124448;tablette;;"-2112 / -2004  (Ur III)";"AO 20313; AAS 53";"Département des Antiquités orientales"
cl010124543;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24171";"Département des Antiquités orientales"
cl010124544;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24176";"Département des Antiquités orientales"
cl010124545;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24181";"Département des Antiquités orientales"
cl010124547;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24196";"Département des Antiquités orientales"
cl010124556;tablette;;"-2112 / -2004  (Ur III)";"AO 27548; CCO T. 212; AOTc 359";"Département des Antiquités orientales"
cl010124567;tablette;;"-2112 / -2004  (Ur III)";"AO 27566; AOTc 404";"Département des Antiquités orientales"
cl010124605;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 8469; TCL 10,57";"Département des Antiquités orientales"
cl010125653;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1630; T 68; TCL 1,18; (VAB 6) BB 210";"Département des Antiquités orientales"
cl010125690;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1737; T 136; TCL 1,118";"Département des Antiquités orientales"
cl010125691;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1738; T 137; TCL 1,202";"Département des Antiquités orientales"
cl010125706;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1765; T 148; TCL 1,112";"Département des Antiquités orientales"
cl010125714;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1775; T 164; TCL 1,189";"Département des Antiquités orientales"
cl010125715;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1776; T 165; TCL 1,203";"Département des Antiquités orientales"
cl010125720;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 1782; T 1701*; BBVOT 1,7; ARV 7";"Département des Antiquités orientales"
cl010125735;tablette;;"-1900 / -1800  (1ère dynastie de Babylone)";"AO 1922; T 196; TCL 1,71";"Département des Antiquités orientales"
cl010135968;tablette;;"-2340 / -2200  (Akkad)";"AO 11275";"Département des Antiquités orientales"
cl010151219;tablette;;"-604 / -539  (Néo-babylonien)";"AO 26778";"Département des Antiquités orientales"
cl010157497;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3322; T 498; RTC 210";"Département des Antiquités orientales"
cl010157570;tablette;;"-2200 / -2135  (Néo-sumérien : Lugula)";"AO 3328; T 504; RTC 190";"Département des Antiquités orientales"
cl010157626;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3333; T 509; RTC 276";"Département des Antiquités orientales"
cl010157674;tablette;;"-2112 / -2004  (Ur III)";"AO 3338; T 514; RTC 268";"Département des Antiquités orientales"
cl010157704;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3340; T 516; RTC 272";"Département des Antiquités orientales"
cl010157792;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3348; T 524; RTC 256";"Département des Antiquités orientales"
cl010157803;tablette;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3349; T 525; RTC 212";"Département des Antiquités orientales"
cl010157890;tablette;;"-2112 / -2004  (Ur III [?])";"AO 3353; T 529";"Département des Antiquités orientales"
cl010157912;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3355; T 531";"Département des Antiquités orientales"
cl010158263;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3387; T 563; MVN 10,92";"Département des Antiquités orientales"
cl010158340;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3394; T 570";"Département des Antiquités orientales"
cl010158415;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3403; T 579; RTC 204";"Département des Antiquités orientales"
cl010158515;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3412; T 588; RTC 245";"Département des Antiquités orientales"
cl010158583;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3420; T 596; RTC 241";"Département des Antiquités orientales"
cl010158594;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3421; T 597; RTC 237";"Département des Antiquités orientales"
cl010158605;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3422; T 598; RTC 252";"Département des Antiquités orientales"
cl010160294;tablette;;"-2112 / -2004  (Ur III)";"AO 3575; T 748";"Département des Antiquités orientales"
cl010164182;tablette;;"-2017 / -1794  (Isin [?])";"AO 3927; T 957; TCL 15,5";"Département des Antiquités orientales"
cl010164491;tablette;;"-1894 / -1595  (1ère dynastie de Babylone ; 1ère dynastie de Babylone : Samsu-iluna)";"AO 3956; T 965; TCL 1,5; (VAB 6) BB 64";"Département des Antiquités orientales"
cl010164723;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3979; T 988; TCL 1,38; (VAB 6) BB 195";"Département des Antiquités orientales"
cl010164745;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 3981; T 990; TCL 1,39; (VAB 6) BB 198";"Département des Antiquités orientales"
cl010165019;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 4039; T 1036; RTC 54";"Département des Antiquités orientales"
cl010167036;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6328; TCL 17,44";"Département des Antiquités orientales"
cl010167445;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6759; T 1947; TCL 10,24";"Département des Antiquités orientales"
cl010125669;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1674; T 98; TCL 1,26; (VAB 6) BB 180";"Département des Antiquités orientales"
cl010125672;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1680; T 104; TCL 1,97";"Département des Antiquités orientales"
cl010125698;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1745; T 144; TCL 1,47; (VAB 6) BB 267";"Département des Antiquités orientales"
cl010125713;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1774; T 163; TCL 1,16; (VAB 6) BB 127";"Département des Antiquités orientales"
cl010125719;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1781; T 170; TCL 1,23; (VAB 6) BB 129";"Département des Antiquités orientales"
cl010149763;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2509; AOTc 243; T.306";"Département des Antiquités orientales"
cl010149799;tablette;;"-2112 / -2004  (Ur III)";"AO 2512; CCO T 309; AOTc 332";"Département des Antiquités orientales"
cl010149809;tablette;;"-2112 / -2004  (Ur III)";"AO 2513; T.310; AOTc 253";"Département des Antiquités orientales"
cl010150134;tablette;;"-2112 / -2004  (Ur III)";"AO 2547; T 344; AOTc 242";"Département des Antiquités orientales"
