ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020552801;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22097 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552802;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22098 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552803;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22099 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552804;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22100 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552805;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22101 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552806;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22102 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552807;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22103 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552808;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22104 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552809;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22105 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552810;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22106 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552811;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22107 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552812;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22108 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552813;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22109 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552814;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22110 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552815;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22111 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552816;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22112 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552817;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22113 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552818;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22114 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552819;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22115 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552820;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22116 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552821;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22117 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552822;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22118 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552823;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22119 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552824;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22120 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552825;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22121 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552826;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22122 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552827;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22123 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552828;"Sans titre";"CHOFFARD Pierre-Philippe";;"22124 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552829;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22125 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552830;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22126 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552831;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22127 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552832;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22128 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552833;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22129 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552834;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22130 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552835;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22131 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552836;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22132 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552837;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22133 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552838;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22134 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552839;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22135 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552840;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22136 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552841;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22137 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552842;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22138 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552843;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22139 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552844;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22140 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552845;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22141 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552846;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22142 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552847;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22143 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552848;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22144 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552849;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22145 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552850;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22146 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552851;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22147 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552852;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22148 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552853;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22149 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552854;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22150 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552855;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22151 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552856;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22152 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552857;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22153 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552858;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22154 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552859;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22155 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552860;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22156 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552861;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22157 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552862;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22158 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552863;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22159 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552864;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22160 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552865;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22161 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552866;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22162 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552867;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22163 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552868;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22164 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552869;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22165 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552870;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22166 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552871;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22167 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552872;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22168 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552873;"Vignette hors texte pour les Contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22169 LR/ Recto; 14196; vol.9, p.52";"Département des Arts graphiques"
cl020552874;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22170 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552875;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22171 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552876;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22172 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552877;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22173 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552878;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22174 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552879;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22175 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552880;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22176 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552881;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22177 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552882;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22178 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552883;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22179 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552884;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22180 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552885;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22181 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552886;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22182 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552887;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22183 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552888;"Fleuron pour les Contes de La Fontaine (la clochette), édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22185 LR/ Recto; 15545; vol.9, p.52";"Département des Arts graphiques"
cl020552889;"Fleuron pour les Contes de La Fontaine (la courtisane amoureuse), édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22186 LR/ Recto; 15546; vol.9, p.53";"Département des Arts graphiques"
cl020552915;"Cul de lampe pour les contes de La Fontaine, édition des Fermiers Généraux";"CHOFFARD Pierre-Philippe";;"22184 LR/ Recto; 14184; vol.9, p.52";"Département des Arts graphiques"
cl020552916;"Cul de lampe pour l'histoire de la maison de Bourbon par Désormeaux";"CHOFFARD Pierre-Philippe";;"22391 LR/ Recto; 13872; vol.9, p.54";"Département des Arts graphiques"
cl020552917;"Cul de lampe pour l'histoire de la maison de Bourbon par Désormeaux";"CHOFFARD Pierre-Philippe";;"22392 LR/ Recto; 13872; vol.9, p.54";"Département des Arts graphiques"
cl020552918;"Cul de lampe pour l'histoire de la maison de Bourbon par Désormeaux";"CHOFFARD Pierre-Philippe";;"22393 LR/ Recto; 13894; vol.9, p.54";"Département des Arts graphiques"
cl020552919;"Cul de lampe pour l'histoire de la maison de Bourbon par Désormeaux";"CHOFFARD Pierre-Philippe";;"22394 LR/ Recto; 13894; vol.9, p.54";"Département des Arts graphiques"
cl020552920;"Vignette pour l'illustration d'une histoire de France";"CHOFFARD Pierre-Philippe";;"22395 LR/ Recto; 13633; vol.9, p.54";"Département des Arts graphiques"
cl020552921;"Vignette pour l'illustration d'une histoire de France";"CHOFFARD Pierre-Philippe";;"22396 LR/ Recto; 13633; vol.9, p.54";"Département des Arts graphiques"
cl020552922;"Vignette pour l'illustration d'une histoire de France";"CHOFFARD Pierre-Philippe";;"22397 LR/ Recto; 13633; vol.9, p.54";"Département des Arts graphiques"
cl020552923;"Vignette pour l'illustration d'une histoire de France";"CHOFFARD Pierre-Philippe";;"22398 LR/ Recto; 13633; vol.9, p.54";"Département des Arts graphiques"
cl020552924;"Vignette pour l'illustration d'une histoire de France";"CHOFFARD Pierre-Philippe";;"22399 LR/ Recto; 13633; vol.9, p.54";"Département des Arts graphiques"
cl020552925;"Vignette pour l'illustration d'une histoire de France";"CHOFFARD Pierre-Philippe";;"22400 LR/ Recto; 13633; vol.9, p.54";"Département des Arts graphiques"
cl020552926;"Vignette pour l'illustration d'une histoire de France";"CHOFFARD Pierre-Philippe";;"22401 LR/ Recto; 13633; vol.9, p.54";"Département des Arts graphiques"
cl020552927;"Vignette pour l'illustration d'une histoire de France";"CHOFFARD Pierre-Philippe";;"22402 LR/ Recto; 13633; vol.9, p.54";"Département des Arts graphiques"
cl020552928;"Vignette pour l'illustration d'une histoire de France";"CHOFFARD Pierre-Philippe";;"22403 LR/ Recto; 13633; vol.9, p.54";"Département des Arts graphiques"
cl020552929;"Vignette pour l'illustration d'une histoire de France";"CHOFFARD Pierre-Philippe";;"22404 LR/ Recto; 13633; vol.9, p.54";"Département des Arts graphiques"
cl020552930;"Vignette pour l'illustration d'une histoire de France";"CHOFFARD Pierre-Philippe";;"22405 LR/ Recto; 13633; vol.9, p.54";"Département des Arts graphiques"
cl020552931;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22406 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552932;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22407 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552933;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22408 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552934;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22409 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552935;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22410 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552936;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22411 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552937;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22412 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552938;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22413 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552939;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22414 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552940;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22415 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552941;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22416 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552942;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22417 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552943;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22418 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552944;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22419 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552945;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22420 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552946;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22421 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552947;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22422 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552948;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22423 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552949;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22424 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552950;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22425 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552951;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22426 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552952;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22427 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552953;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22428 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552954;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22429 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552955;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22430 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552956;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22431 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552957;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22432 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552958;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22433 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552959;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22434 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552960;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22435 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552961;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22436 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552962;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22437 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552963;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22438 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
