ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020528519;"Harem : porte Z, deuxième détail du mur émaillé : un ministre ou vizir portant des deux mains un long bâton terminé d'une pointe en forme de fer de lance";"DIGEON PERE";;"7715 C/4 Recto; 7266 / 28";"Département des Arts graphiques"
cl020528521;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/2 Recto; 7266 / 29";"Département des Arts graphiques"
cl020528522;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/3 Recto; 7266 / 29";"Département des Arts graphiques"
cl020528523;"Harem : porte Z, troisième détail du mur émaillé, un lion marchant gueule ouverte";"DIGEON PERE";;"7716 C/4 Recto; 7266 / 29";"Département des Arts graphiques"
cl020528525;"Harem : porte Z, quatrième et cinquième détails du mur émaillé, un aigle aux serres puissant, et un taureau à corne unique";"DIGEON PERE";;"7717 C/2 Recto; 7266 / 30";"Département des Arts graphiques"
cl020528526;"Harem : porte Z, quatrième et cinquième détails du mur émaillé, un aigle aux serres puissant, et un taureau à corne unique";"DIGEON PERE";;"7717 C/3 Recto; 7266 / 30";"Département des Arts graphiques"
cl020528527;"Harem : porte Z, quatrième et cinquième détails du mur émaillé, un aigle aux serres puissant, et un taureau à corne unique";"DIGEON PERE";;"7717 C/4 Recto; 7266 / 30";"Département des Arts graphiques"
cl020528529;"Harem : porte Z, 6 ème et 7 ème détails du mur émaillé ; un figuier et une charrue sans roues";"DIGEON PERE";;"7718 C/2 Recto; 7266 / 31";"Département des Arts graphiques"
cl020528530;"Harem : porte Z, 6 ème et 7 ème détails du mur émaillé ; un figuier et une charrue sans roues";"DIGEON PERE";;"7718 C/3 Recto; 7266 / 31";"Département des Arts graphiques"
cl020528531;"Harem : porte Z, 6 ème et 7 ème détails du mur émaillé ; un figuier et une charrue sans roues";"DIGEON PERE";;"7718 C/5 Recto; 7266 / 31";"Département des Arts graphiques"
cl020528533;"Sérail : fragment d'une peinture à fresque : deux têtes de personnages contre lesquelles on entrevoit la tête d'un cheval : au dessus deux bandes de motifs décoratifs, l'un formé de ronds ornés, l'autre d'une ligne ondulée englobant d'autres motifs";"DIGEON PERE";;"7720 C/2 Recto; 7266 / 32";"Département des Arts graphiques"
cl020528534;"Sérail : fragment d'une peinture à fresque : deux têtes de personnages contre lesquelles on entrevoit la tête d'un cheval : au dessus deux bandes de motifs décoratifs, l'un formé de ronds ornés, l'autre d'une ligne ondulée englobant d'autres motifs";"DIGEON PERE";;"7720 C/3 Recto; 7266 / 32";"Département des Arts graphiques"
cl020528535;"Sérail : fragment d'une peinture à fresque : deux têtes de personnages contre lesquelles on entrevoit la tête d'un cheval : au dessus deux bandes de motifs décoratifs, l'un formé de de ronds ornés, l'autre d'une ligne ondulée englobant d'autres motifs";"DIGEON PERE";;"7720 C/4 Recto; 7266 / 32";"Département des Arts graphiques"
cl020528567;"Falaises, vagues et oiseaux";"DORNY Bertrand";;"10910 C/1 Recto; 14154";"Département des Arts graphiques"
cl020528568;"Falaises, vagues et oiseaux";"DORNY Bertrand";;"10910 C/2 Recto; 14154";"Département des Arts graphiques"
cl020528593;"La musique sacrée";"DROUART Raphaël";;"6996 C/ Recto";"Département des Arts graphiques"
cl020528594;"Les Fontaines lumineuses.";"DROUART Raphaël";;"10606 C/ Recto; 13850";"Département des Arts graphiques"
cl020528595;"Le Docteur Roux";"DROUART Raphaël";;"10630 C/ Recto; 13874; 13853";"Département des Arts graphiques"
cl020528817;"Les Chaumes à Cordeville";"FIORINI Marcel";;"10842 C/1 Recto; 14086; 24759";"Département des Arts graphiques"
cl020528818;"Les Chaumes à Cordeville";"FIORINI Marcel";;"10842 C/2 Recto; 14086; 24759";"Département des Arts graphiques"
cl020528819;"Les Chaumes à Cordeville";"FIORINI Marcel";;"10842 C/3 Recto; 14086; 24759";"Département des Arts graphiques"
cl020528820;"Les Chaumes à Cordeville";"FIORINI Marcel";;"10842 C/4 Recto; 14086; 24759";"Département des Arts graphiques"
cl020528821;"Le Pot noir";"FIORINI Marcel";;"10868 C/1 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528822;"Le Pot noir";"FIORINI Marcel";;"10868 C/2 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528823;"Le Pot noir";"FIORINI Marcel";;"10868 C/3 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528824;"Le Pot noir";"FIORINI Marcel";;"10868 C/4 Recto; 14112; 26176";"Département des Arts graphiques"
cl020528935;Oiseaux;"FRIEDLAENDER Johnny";;"10778 C/1 Recto; 14022; 23551";"Département des Arts graphiques"
cl020528936;Oiseaux;"FRIEDLAENDER Johnny";;"10778 C/2 Recto; 14022; 23551";"Département des Arts graphiques"
cl020529330;"Bords de la Seine.";"GIROUX Charles";;"10492 C/1 Recto; 13770";"Département des Arts graphiques"
cl020529332;"Nymphes au bain";"GIROUX Charles";;"10628 C/1 Recto; 13872; 15560";"Département des Arts graphiques"
cl020529333;"Nymphes au bain";"GIROUX Charles";;"10628 C/2 Recto; 13872; 15560";"Département des Arts graphiques"
cl020529334;"Nymphes au bain";"GIROUX Charles";;"10628 C/3 Recto; 13872; 15560";"Département des Arts graphiques"
cl020529486;"La Pâture, région de Montoire";"HAASEN Raymond";;"10643 C/1 Recto; 13887";"Département des Arts graphiques"
cl020529487;"La Pâture, région de Montoire";"HAASEN Raymond";;"10643 C/2 Recto; 13887";"Département des Arts graphiques"
cl020529488;"La Pâture, région de Montoire";"HAASEN Raymond";;"10643 C/3 Recto; 13887";"Département des Arts graphiques"
cl020529489;"Eglise villageoise, région de Montoire";"HAASEN Raymond";;"10644 C/1 Recto; 13888; 18195";"Département des Arts graphiques"
cl020529490;"Eglise villageoise, région de Montoire.";"HAASEN Raymond";;"10644 C/2 Recto; 13888; 18195";"Département des Arts graphiques"
cl020529491;"Eglise villageoise, région de Montoire.";"HAASEN Raymond";;"10644 C/3 Recto; 13888; 18195";"Département des Arts graphiques"
cl020529534;"Portrait de Charles Normand, architecte";"HENRIQUEL Louis Pierre";1827;"6296 C/ Recto";"Département des Arts graphiques"
cl020529535;"Allant vers les Roches Noires";"HENRY Bertrand";"vers 2000/2001";"11180 C/ Recto";"Département des Arts graphiques"
cl020530286;"Vue de Florence.";"LABROUCHE Pierre";;"6917 C/ Recto";"Département des Arts graphiques"
cl020530485;"Portrait de vieillard";"LAPLACE Gaston Ernest";;"6672 C/ Recto; 09-605";"Département des Arts graphiques"
cl020531178;Paganini;;1873;"6788 C/ Recto";"Département des Arts graphiques"
cl020531327;"Vénus portée par les Amours";"LEROY Alphonse Alexandre";"vers 1850";"5 C/ Recto";"Département des Arts graphiques"
cl020531329;"Carton pour le portrait d'Isabelle d'Este, marquise de Mantoue (1474-1539)";"LEROY Alphonse Alexandre";;"10 C/ Recto";"Département des Arts graphiques"
cl020531334;"L'Innocence, effrayée par l'Hypocrisie, se réfugie entre les genoux de la Vérité";"LEROY Alphonse Alexandre";;"16 C/ Recto";"Département des Arts graphiques"
cl020531337;"Nymphe poursuivie par un satyre";"LEROY Alphonse Alexandre";;"21 C/ Recto";"Département des Arts graphiques"
cl020531341;"Apparition de saint Pierre et de saint Paul à Attila";"LEROY Alphonse Alexandre";;"29 C/ Recto";"Département des Arts graphiques"
cl020531387;"Figure de Jonas de la chapelle Sixtine";"LEROY Alphonse Alexandre";;"6797 C/ Recto";"Département des Arts graphiques"
cl020531390;Saint-Jean-Baptiste;"LEROY Alphonse Alexandre";;"6800 C/ Recto";"Département des Arts graphiques"
cl020531475;"Les pêcheurs sardiniers";"LEVY Henri Léopold";1917;"6652 C/1 Recto";"Département des Arts graphiques"
cl020531477;"Les pêcheurs sardiniers";"LEVY Henri Léopold";1917;"6652 C/3 Recto";"Département des Arts graphiques"
cl020531478;"Les pêcheurs sardiniers";"LEVY Henri Léopold";1917;"6652 C/4 Recto";"Département des Arts graphiques"
cl020531627;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/1 Recto; 2015-0744";"Département des Arts graphiques"
cl020531628;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/2 Recto; 2015-0744";"Département des Arts graphiques"
cl020531629;Villeneuve-lès-Avignon;"MALO-RENAULT Emile-Auguste";;"6763 C/3 Recto; 2015-0744";"Département des Arts graphiques"
cl020531630;"Vue du Mont Saint-Michel.";"MALO-RENAULT Emile-Auguste";;"6922 C/1 Recto; 2015-0745";"Département des Arts graphiques"
cl020531631;"Vue du Mont Saint-Michel.";"MALO-RENAULT Emile-Auguste";;"6922 C/2 Recto; 2015-0745";"Département des Arts graphiques"
cl020531814;"Nu sous bois";"MASSON Léon";;"10656 C/1 Recto; 13900; 19989";"Département des Arts graphiques"
cl020531815;"Nu sous bois";"MASSON Léon";;"10656 C/2 Recto; 13900; 19989";"Département des Arts graphiques"
cl020531816;"Après le Bain";"MASSON Léon van de";;"10678 C/1 Recto; 13922";"Département des Arts graphiques"
cl020531817;"Après le Bain";"MASSON Léon van de";;"10678 C/2 Recto; 13922";"Département des Arts graphiques"
cl020531818;"Nymphes au bord de l'eau.";MASSON;;"10708 C/1 Recto; 13952; 20709";"Département des Arts graphiques"
cl020531819;"Nymphes au bord de l'eau.";MASSON;;"10708 C/2 Recto; 13952; 20709";"Département des Arts graphiques"
cl020531843;"Le Maréchal de Créqui, enfant";MASSON;;"6344 C/ Recto";"Département des Arts graphiques"
cl020532022;"Trois Personnages fantastiques";"MONTANDON Aimé";;"10839 C/ Recto; 14083; 24707";"Département des Arts graphiques"
cl020532058;"Blind Time V, (Temps aveugles)";"MORRIS Robert";1997;"11081 C/ Recto";"Département des Arts graphiques"
cl020532059;"Blind Time VI, (Temps aveugles VI)";"MORRIS Robert";1997;"11082 C/ Recto";"Département des Arts graphiques"
cl020532075;"La fin du jour aux champs";"Müller, Alfredo";1901;"11171 C/ Recto";"Département des Arts graphiques"
cl020532090;"Madame d'Haussonville";"MUNIER Pierre";;"6491 C/2 Recto";"Département des Arts graphiques"
cl020533056;"Troupe d'enfants suivant un joueur de flûte.";"OSTERLIND Anders";;"11158 C/ Recto";"Département des Arts graphiques"
cl020533057;"Quatre femmes dans un atelier de chapeau avec une remarque: chapeaux suspendus.";"OSTERLIND Anders";;"11159 C/ Recto";"Département des Arts graphiques"
cl020533061;"Groupe de femmes vendangeant";"OSTERLIND Anders";;"11172 C/ Recto";"Département des Arts graphiques"
cl020533062;"Groupe de quatre femmes et un jeune garçon debout dansant de dos.";"OSTERLIND Anders";;"11173 C/ Recto";"Département des Arts graphiques"
cl020533063;"Quatre sirènes dans les vagues.";"OSTERLIND Anders";;"11174 C/ Recto";"Département des Arts graphiques"
cl020533064;"Trois Sirènes dans les vagues.";"OSTERLIND Anders";;"11175 C/ Recto";"Département des Arts graphiques"
cl020533163;"Portrait (TITRE A VERIFIER)";"OUVRE Achille";;"10817 C/2 Recto; 14061";"Département des Arts graphiques"
cl020534077;"Décor (palais), époque Louis XIV";"PEQUEGNOT Auguste";;"9099 C/ Recto; 7299 / 19";"Département des Arts graphiques"
cl020534099;"Tapisserie (enfants), époque Louis XIV";"PEQUEGNOT Auguste";;"9121 C/ Recto; 7299 / 41";"Département des Arts graphiques"
cl020534400;"Titre : Suite d'Amours d'après les maîtres";"PEQUEGNOT Auguste";;"9423 C/ Recto; 7302 / 0";"Département des Arts graphiques"
cl020534401;"Trois amours jouant.";"PEQUEGNOT Auguste";;"9424 C/ Recto; 7302 / 1";"Département des Arts graphiques"
cl020534402;"Amour avec un vase.";"PEQUEGNOT Auguste";;"9425 C/ Recto; 7302 / 2";"Département des Arts graphiques"
cl020534403;"Trois amours jouant.";"PEQUEGNOT Auguste";;"9426 C/ Recto; 7302 / 3";"Département des Arts graphiques"
cl020534404;"Deux amours avec les attributs de la peinture et de la sculpture.";"PEQUEGNOT Auguste";;"9427 C/ Recto; 7302 / 4";"Département des Arts graphiques"
cl020534405;"Trois amours jouant avec des vases.";"PEQUEGNOT Auguste";;"9428 C/ Recto; 7302 / 5";"Département des Arts graphiques"
cl020534406;"Trois amours jouant avec des arcs et des flêches.";"PEQUEGNOT Auguste";;"9429 C/ Recto; 7302 / 6";"Département des Arts graphiques"
cl020534407;"Cinq amours avec un panier et des guirlandes.";"PEQUEGNOT Auguste";;"9430 C/ Recto; 7302 / 7";"Département des Arts graphiques"
cl020534408;"Quatre amours avec char et carquois.";"PEQUEGNOT Auguste";;"9431 C/ Recto; 7302 / 8";"Département des Arts graphiques"
cl020534409;"Deux amours avec un dauphin.";"PEQUEGNOT Auguste";;"9432 C/ Recto; 7302 / 9";"Département des Arts graphiques"
cl020534410;"Trois amours avec les attributs des arts.";"PEQUEGNOT Auguste";;"9433 C/ Recto; 7302 / 10";"Département des Arts graphiques"
cl020534411;"Deux amours avec carquois, flèche et bouclier.";"PEQUEGNOT Auguste";;"9434 C/ Recto; 7302 / 11";"Département des Arts graphiques"
cl020534414;"Six amours jouant.";"PEQUEGNOT Auguste";;"9437 C/ Recto; 7302 / 14";"Département des Arts graphiques"
cl020534415;"Deux amours autour d'un médaillon avec des fruits et des grappes de raisins.";"PEQUEGNOT Auguste";;"9438 C/ Recto; 7302 / 15";"Département des Arts graphiques"
cl020534417;"Femme nue couchée sur le ventre tenant un vase.";"PEQUEGNOT Auguste";;"9440 C/ Recto; 7302 / 17";"Département des Arts graphiques"
cl020534419;"Femme vêtue assise tenant son sein dans sa main";"PEQUEGNOT Auguste";;"9442 C/ Recto; 7303 / 4";"Département des Arts graphiques"
cl020534421;"Femme nue de dos à demi agenouillée près d'une chute d'eau.";"PEQUEGNOT Auguste";;"9444 C/ Recto; 7303/ 6";"Département des Arts graphiques"
cl020534422;"Femme nue couchée sur le dos à côté d'un vase répandant de l'eau.";"PEQUEGNOT Auguste";;"9445 C/ Recto; 7303/ 7";"Département des Arts graphiques"
cl020534426;"Femme nue debout tenant une draperie.";"PEQUEGNOT Auguste";;"9449 C/ Recto; 7303/ 11";"Département des Arts graphiques"
cl020534428;"Petit saint Jean Baptiste agenouillé avec une croix et un mouton.";"PEQUEGNOT Auguste";;"9451 C/ Recto; 7304/ 1";"Département des Arts graphiques"
cl020534429;"Autre petit saint Jean-Baptiste debout portant un mouton et une croix.";"PEQUEGNOT Auguste";;"9452 C/ Recto; 7304/ 2";"Département des Arts graphiques"
cl020534431;"Victoire ailée tenant une torche avec six figures d'amours.";"PEQUEGNOT Auguste";;"9454 C/ Recto; 7304/ 4";"Département des Arts graphiques"
cl020534432;"Galatée (?) assise sur une coquille trainée par des dauphins et environnée de trois amours.";"PEQUEGNOT Auguste";;"9455 C/ Recto; 7304/ 5";"Département des Arts graphiques"
cl020534435;"Jeune bergère pêchant à la ligne à côté d'un jeune berger jouant de la flûte";"PEQUEGNOT Auguste";;"9458 C/ Recto; 7304/ 8";"Département des Arts graphiques"
cl020534436;"Jeune fille assise à côté d'un enfant et d'un chien.";"PEQUEGNOT Auguste";;"9459 C/ Recto; 7304/ 9";"Département des Arts graphiques"
cl020534788;"Le Tremplin fantastique";"PETTIER Colette";;"10864 C/ Recto; 14108; 26177";"Département des Arts graphiques"
cl020534838;L'Astrolabe;"PHEULPIN Jean";;"10674 C/1 Recto; 13918; 19182";"Département des Arts graphiques"
cl020534839;L'Astrolabe;"PHEULPIN Jean";;"10674 C/2 Recto; 13918; 19182";"Département des Arts graphiques"
cl020534840;L'Astrolabe;"PHEULPIN Jean";;"10674 C/3 Recto; 13918; 19182";"Département des Arts graphiques"
cl020534841;"Le Narval, navire baleinier du Havre";"PHEULPIN Jean";;"10675 C/1 Recto; 13919; 19183";"Département des Arts graphiques"
cl020534842;"Le Narval, navire baleinier du Havre";"PHEULPIN Jean";;"10675 C/2 Recto; 13919; 19183";"Département des Arts graphiques"
cl020534843;"Le Narval, navire baleinier du Havre";"PHEULPIN Jean";;"10675 C/3 Recto; 13919; 19183";"Département des Arts graphiques"
cl020534950;"La jeune fille et la mort";"PINCEMIN Jean-Pierre";1994;"11040 C/ Recto";"Département des Arts graphiques"
cl020534951;"La jeune fille et la mort";"PINCEMIN Jean-Pierre";1994;"11041 C/ Recto";"Département des Arts graphiques"
cl020535081;"Cyclone dans les mers du Sud";"POUJADE Jean";;"10667 C/ Recto; 13911; 18907";"Département des Arts graphiques"
cl020535364;"La Grille du Léautaud";"RIGAL Jean-Jacques Joachim";;"10831 C/ Recto; 14075; 23552";"Département des Arts graphiques"
cl020535492;Danseuse;"RIPA DE ROVEREDO Yvonne";;"10539 C/ Recto; 13817";"Département des Arts graphiques"
cl020535628;L'Annonciation;"ROSOTTE Edouard";;"34 C/ Recto; PFH-8643";"Département des Arts graphiques"
cl020535911;"Soleil royal";"SERRES Raoul Jean";;"10662 C/1 Recto; 13906; 18497";"Département des Arts graphiques"
cl020535912;"Soleil royal";"SERRES Raoul Jean";;"10662 C/2 Recto; 13906; 18497";"Département des Arts graphiques"
cl020535913;"Soleil royal";"SERRES Raoul Jean";;"10662 C/3 Recto; 13906; 18497";"Département des Arts graphiques"
cl020535914;"Un Vaisseau du Grand roi.";"SERRES Raoul Jean";;"10663 C/1 Recto; 13907; 18524";"Département des Arts graphiques"
cl020535915;"Un Vaisseau du Grand roi.";"SERRES Raoul Jean";;"10663 C/2 Recto; 13907; 18524";"Département des Arts graphiques"
cl020535916;"La Belle Poule";"SERRES Raoul Jean";;"10670 C/1 Recto; 13914; 18864";"Département des Arts graphiques"
cl020535917;"La Belle Poule";"SERRES Raoul Jean";;"10670 C/2 Recto; 13914; 18864";"Département des Arts graphiques"
cl020535927;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/1 Recto; 14089; 24760";"Département des Arts graphiques"
cl020535928;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/2 Recto; 14089; 24760";"Département des Arts graphiques"
cl020535929;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/3 Recto; 14089; 24760";"Département des Arts graphiques"
cl020535930;"Nature morte aux oignons";"SIGNOVERT Jean";;"10845 C/4 Recto; 14089; 24760";"Département des Arts graphiques"
cl020536018;"Le balcon.";"SIMON G. A";;"6929 C/1 Recto";"Département des Arts graphiques"
cl020536019;"Le balcon.";"SIMON G. A";;"6929 C/2 Recto";"Département des Arts graphiques"
cl020536020;"Le balcon.";"SIMON G. A";;"6929 C/3 Recto";"Département des Arts graphiques"
cl020536021;"La neige à Louveciennes";"SIMON G. A";;"7189 C/1 Recto; 2016-0115";"Département des Arts graphiques"
cl020536022;"La neige à Louveciennes";"SIMON G. A";;"7189 C/2 Recto; 2016-0115";"Département des Arts graphiques"
cl020536023;"La neige à Louveciennes";"SIMON G. A";;"7189 C/3 Recto; 2016-0115";"Département des Arts graphiques"
cl020536071;"Nocturne égyptien";"SINGIER Gustave";;"10882 C/1 Recto; 14126; 28636";"Département des Arts graphiques"
cl020536072;"Nocturne égyptien";"SINGIER Gustave";;"10882 C/2 Recto; 14126; 28636";"Département des Arts graphiques"
cl020536073;"Nocturne égyptien";"SINGIER Gustave";;"10882 C/3 Recto; 14126; 28636";"Département des Arts graphiques"
cl020536337;"The Dragon King's daughter waterfall. La chute d'eau de la fille du roi dragon";"STEIR Pat";1993;"11045 C/ Recto";"Département des Arts graphiques"
cl020536425;"Abbaye de Saint-Germain des Prés. Tombeau et épitaphes";"SULPIS Jean Joseph";1867;"2663 C/1 Recto";"Département des Arts graphiques"
cl020536426;"Plan de l'abbaye de Saint Germain des Prés, au milieu du XVI ème siècle";"SULPIS Jean Joseph";1867;"2663 C/2 Recto";"Département des Arts graphiques"
cl020536640;"Le canal du Loing (1892)";"TIMAR Emeric";;"7140 C/1 Recto";"Département des Arts graphiques"
cl020536641;"Le canal du Loing (1892)";"TIMAR Emeric";;"7140 C/2 Recto";"Département des Arts graphiques"
cl020536642;"Le canal du Loing (1892)";"TIMAR Emeric";;"7140 C/3 Recto";"Département des Arts graphiques"
cl020536800;"Notre Dame de Paris vue du jardin de Saint-Julien-le-pauvre.";"VEDER Eugène Louis";;"6775 C/1 Recto";"Département des Arts graphiques"
cl020536983;Maternité;"VILLON Jacques";;"10487 C/1 Recto; 13765";"Département des Arts graphiques"
cl020536984;Maternité;"VILLON Jacques";;"10487 C/2 Recto; 13765";"Département des Arts graphiques"
cl020536985;Maternité;"VILLON Jacques";;"10487 C/3 Recto; 13765";"Département des Arts graphiques"
cl020536986;"The Marshall Foch Memorial Picture. Les funérailles du Maréchal Foch";"VILLON Jacques";;"10488 C/1 Recto; 13766";"Département des Arts graphiques"
cl020536987;"The Marshall Foch Memorial Picture. Les funérailles du Maréchal Foch";"VILLON Jacques";;"10488 C/2 Recto; 13766";"Département des Arts graphiques"
cl020536988;"The Marshall Foch Memorial Picture. Les funérailles du Maréchal Foch";"VILLON Jacques";;"10488 C/3 Recto; 13766";"Département des Arts graphiques"
cl020536989;"The Marshall Foch Memorial Picture. Les funérailles du Maréchal Foch";"VILLON Jacques";;"10488 C/4 Recto; 13766";"Département des Arts graphiques"
cl020536990;Paysage;"VILLON Jacques";;"10511 C/1 Recto; 13789";"Département des Arts graphiques"
cl020536991;Paysage;"VILLON Jacques";;"10511 C/2 Recto; 13789";"Département des Arts graphiques"
cl020536992;Paysage;"VILLON Jacques";;"10511 C/3 Recto; 13789";"Département des Arts graphiques"
cl020536993;"La Tasse de thé";"VILLON Jacques";;"10512 C/1 Recto; 13790";"Département des Arts graphiques"
cl020536994;"La Tasse de thé";"VILLON Jacques";;"10512 C/2 Recto; 13790";"Département des Arts graphiques"
cl020536995;"La Tasse de thé";"VILLON Jacques";;"10512 C/3 Recto; 13790";"Département des Arts graphiques"
cl020536996;"La Tasse de thé";"VILLON Jacques";;"10512 C/4 Recto; 13790";"Département des Arts graphiques"
cl020536997;"Portrait d'homme";"VILLON Jacques";;"10513 C/1 Recto; 13791";"Département des Arts graphiques"
cl020536998;"Portrait d'homme";"VILLON Jacques";;"10513 C/2 Recto; 13791";"Département des Arts graphiques"
cl020536999;"Portrait d'homme";"VILLON Jacques";;"10513 C/3 Recto; 13791";"Département des Arts graphiques"
cl020537000;Composition;"VILLON Jacques";;"10514 C/1 Recto; 13792";"Département des Arts graphiques"
cl020537001;Composition;"VILLON Jacques";;"10514 C/2 Recto; 13792";"Département des Arts graphiques"
cl020537002;Composition;"VILLON Jacques";;"10514 C/3 Recto; 13792";"Département des Arts graphiques"
cl020537003;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/1 Recto";"Département des Arts graphiques"
cl020537004;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/2 Recto";"Département des Arts graphiques"
cl020537005;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/3 Recto";"Département des Arts graphiques"
cl020537006;"Le déjeuner sur l'herbe.";"VILLON Jacques";;"6890 C/4 Recto";"Département des Arts graphiques"
cl020537007;"La loge";"VILLON Jacques";;"6891 C/1 Recto";"Département des Arts graphiques"
cl020537008;"La loge";"VILLON Jacques";;"6891 C/2 Recto";"Département des Arts graphiques"
cl020537009;"La loge";"VILLON Jacques";;"6891 C/3 Recto";"Département des Arts graphiques"
cl020537010;"La loge";"VILLON Jacques";;"6891 C/4 Recto";"Département des Arts graphiques"
cl020537011;"Les joueurs de cartes.";"VILLON Jacques";;"6892 C/1 Recto";"Département des Arts graphiques"
cl020537012;"Les joueurs de cartes.";"VILLON Jacques";;"6892 C/2 Recto";"Département des Arts graphiques"
cl020537013;"Les joueurs de cartes.";"VILLON Jacques";;"6892 C/3 Recto";"Département des Arts graphiques"
cl020537014;"Les joueurs de cartes.";"VILLON Jacques";;"6892 C/4 Recto";"Département des Arts graphiques"
cl020537015;"Le paysan.";"VILLON Jacques";;"6893 C/1 Recto";"Département des Arts graphiques"
cl020537017;"Le paysan.";"VILLON Jacques";;"6893 C/2 Recto";"Département des Arts graphiques"
cl020537033;"La femme à la cruche.";"VILLON Jacques";;"6897 C/1 Recto";"Département des Arts graphiques"
cl020537034;"La femme à la cruche.";"VILLON Jacques";;"6897 C/2 Recto";"Département des Arts graphiques"
cl020537038;"Le bain à Deauville.";"VILLON Jacques";;"6899 C/1 Recto";"Département des Arts graphiques"
cl020537039;"Le bain à Deauville.";"VILLON Jacques";;"6899 C/2 Recto";"Département des Arts graphiques"
cl020537040;"Le bain à Deauville.";"VILLON Jacques";;"6899 C/3 Recto";"Département des Arts graphiques"
cl020537041;"La montagne Sainte-Victoire.";"VILLON Jacques";;"6900 C/1 Recto";"Département des Arts graphiques"
cl020537042;"La montagne Sainte-Victoire.";"VILLON Jacques";;"6900 C/2 Recto";"Département des Arts graphiques"
cl020537043;"La montagne Sainte-Victoire.";"VILLON Jacques";;"6900 C/3 Recto";"Département des Arts graphiques"
cl020537044;"La montagne Sainte-Victoire.";"VILLON Jacques";;"6900 C/4 Recto";"Département des Arts graphiques"
cl020537048;"La Femme au chien";"VILLON Jacques";;"6902 C/1 Recto";"Département des Arts graphiques"
cl020537049;"La Femme au chien";"VILLON Jacques";;"6902 C/2 Recto";"Département des Arts graphiques"
cl020537050;"La Femme au chien";"VILLON Jacques";;"6902 C/3 Recto";"Département des Arts graphiques"
cl020537051;"La Femme au chien";"VILLON Jacques";;"6902 C/4 Recto";"Département des Arts graphiques"
cl020537055;L'Italienne.;"VILLON Jacques";;"6904 C/1 Recto";"Département des Arts graphiques"
cl020537056;L'Italienne.;"VILLON Jacques";;"6904 C/2 Recto";"Département des Arts graphiques"
cl020537057;L'Italienne.;"VILLON Jacques";;"6904 C/3 Recto";"Département des Arts graphiques"
cl020537058;L'Italienne.;"VILLON Jacques";;"6904 C/4 Recto";"Département des Arts graphiques"
cl020537059;"L'église de Limours.";"VILLON Jacques";;"6905 C/1 Recto";"Département des Arts graphiques"
cl020537060;"L'église de Limours.";"VILLON Jacques";;"6905 C/2 Recto";"Département des Arts graphiques"
cl020537061;"L'église de Limours.";"VILLON Jacques";;"6905 C/3 Recto";"Département des Arts graphiques"
cl020537062;"L'église de Limours.";"VILLON Jacques";;"6905 C/4 Recto";"Département des Arts graphiques"
cl020537063;"La femme au hamac";"VILLON Jacques";;"6906 C/1 Recto";"Département des Arts graphiques"
cl020537064;"La Femme au hamac.";"VILLON Jacques";;"6906 C/2 Recto";"Département des Arts graphiques"
cl020537065;"La Femme au hamac.";"VILLON Jacques";;"6906 C/3 Recto";"Département des Arts graphiques"
cl020537066;"La Femme au singe.";"VILLON Jacques";;"6907 C/1 Recto";"Département des Arts graphiques"
cl020537067;"La Femme au singe.";"VILLON Jacques";;"6907 C/2 Recto";"Département des Arts graphiques"
cl020537068;"La Femme au singe.";"VILLON Jacques";;"6907 C/3 Recto";"Département des Arts graphiques"
cl020537069;"Les vendanges.";"VILLON Jacques";;"6908 C/1 Recto";"Département des Arts graphiques"
cl020537070;"Les vendanges.";"VILLON Jacques";;"6908 C/2 Recto";"Département des Arts graphiques"
cl020537071;"Les vendanges.";"VILLON Jacques";;"6908 C/3 Recto";"Département des Arts graphiques"
cl020537072;"Les vendanges.";"VILLON Jacques";;"6908 C/4 Recto";"Département des Arts graphiques"
cl020537073;"Le village d'Hérouville.";"VILLON Jacques";;"6909 C/1 Recto";"Département des Arts graphiques"
cl020537074;"Le village d'Hérouville.";"VILLON Jacques";;"6909 C/2 Recto";"Département des Arts graphiques"
cl020537075;"Le village d'Hérouville.";"VILLON Jacques";;"6909 C/3 Recto";"Département des Arts graphiques"
cl020537076;L'Espagnole.;"VILLON Jacques";;"6910 C/1 Recto";"Département des Arts graphiques"
cl020537077;L'Espagnole.;"VILLON Jacques";;"6910 C/2 Recto";"Département des Arts graphiques"
