ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020515270;"Sainte Agnès";"Schongauer, Martin";;"230 LR/ Recto; 15984; vol.1, p.14";"Département des Arts graphiques"
cl020515272;"Sainte Véronique";"Schongauer, Martin";;"232 LR/ Recto; 16787; vol.1, p.14";"Département des Arts graphiques"
cl020515318;"Sainte Catherine";"Schongauer, Martin";;"278 LR/ Recto; 9885; vol.1, p.16";"Département des Arts graphiques"
cl020515489;"Sainte Odile";"MECKENEM Israhel van";;"448 LR/ Recto; 16132; vol.1, p.25";"Département des Arts graphiques"
cl020517831;"Sainte Catherine";"BOLSWERT Schelte Adams";;"2729 LR/ Recto; 333a";"Département des Arts graphiques"
cl020518389;"Sainte Catherine";"Rubens, Petrus Paulus";;"3292 LR/ Recto; 3543a";"Département des Arts graphiques"
cl020524832;"Sainte Marthe.";"BALDUS Edouard-Denis";;"10557 C/ Recto; 13821 / 15";"Département des Arts graphiques"
cl020531912;"Sainte Famille";"MAYEUR Arthur-Jules";;"6358 C/ Recto; 2015-0559";"Département des Arts graphiques"
cl020542441;"Sainte Gertrude";WIERIX;;"11723 LR/ Recto; 6202; vol.6, p.83";"Département des Arts graphiques"
cl020542448;"Sainte Hildephonse";WIERIX;;"11730 LR/ Recto; 6197; vol.6, p.84";"Département des Arts graphiques"
cl020564940;"Sainte Barbe";"PEREGRINO DA CESENA";;"673 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020564998;"Sainte Catherine";"PEREGRINO DA CESENA";;"725 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020598466;"Sainte Famille";"LISEBETTEN Peter van";1660;"L 186 LR/49 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598511;"Sainte Famille";"KESSEL Theodor van";1660;"L 186 LR/94 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603474;"Sainte Face";"SIMONNEAU Charles Louis";1763;"L 208 LR/110 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603488;"Sainte Claire";"Desplaces, Louis";1763;"L 208 LR/124 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020621358;"Sainte Famille";"LISEBETTEN Peter van";1755;"L 351 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621376;"Sainte Famille";"KESSEL Theodor van";1755;"L 351 LR/65 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020625707;"Sainte Catherine";"Baldung Grien, Hans";;"EP 4621, Recto";"Département des Arts graphiques"
cl020002766;"Martyre de sainte Catherine d'Alexandrie";"SALIMBENI Ventura";;"INV 2042, Recto; NIII 849; MA 827; Inventaire italien, t.III W 400; vol.1, p.341";"Département des Arts graphiques"
cl020003606;"Martyre de sainte Catherine d'Alexandrie";"CLOVIO Giulio";;"INV 2747, Recto; NIII 2769; MA 2641; vol.1, p.438";"Département des Arts graphiques"
cl020007352;"Le martyre de sainte Catherine";"LIGOZZI Jacopo";"vers 1599/1619";"INV 5027, Recto; NIII 3892; MA 3699; Inventaire italien, t.III W 254; vol.3, p.63";"Département des Arts graphiques"
cl020013132;"Martyre de sainte Catherine d'Alexandrie";"ANONYME FRANCAIS XVIIè s";;"INV 34126, Recto; NIII 30136; MA 12650; vol.14, p.126";"Département des Arts graphiques"
cl020104938;"Martyre de sainte Apollonie d'Alexandrie";"ANONYME ITALIEN XVIIè s";;"INV 14651, Recto; NIII 27289; MA 12623; vol.6, p.457";"Département des Arts graphiques"
cl020543885;"Sainte Famille adorée par Sainte Catherine et Saint Francois";"JACKSON John Baptist";;"13493 LR/ Recto; 924a; vol.7, p.26";"Département des Arts graphiques"
cl020011776;"Mariage mystique de sainte Catherine";"Corneille, Michel II";;"INV 25644, Recto; NIII 26678; MA 12617; vol.10, p.352";"Département des Arts graphiques"
cl020014000;"Mariage mystique de sainte Catherine";"ANONYME FRANCAIS XVIIIè s";;"INV 34940, Recto; NIII 31320; vol.14, p.286";"Département des Arts graphiques"
cl020110612;"Mariage mystique de sainte Catherine";"Rubens, Petrus Paulus";;"INV 20420, Recto; NIII 28171; MA 12632; Flamands F 1216; vol.8, p.355";"Département des Arts graphiques"
cl010097787;"Vitrail : Sainte Catherine d'Alexandrie";;"1485 / 1600  (Fin du XVe siècle ; XVIe siècle)";"OA 1195";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515174;"Sainte Catherine";"MAITRE E. S.";"Vers 1450/1467";"134 LR/ Recto; 13694; vol.1, p.8";"Département des Arts graphiques"
cl020515269;"Sainte Barbe";"Schongauer, Martin";;"229 LR/ Recto; 18540; vol.1, p.14";"Département des Arts graphiques"
cl020515271;"Sainte Catherine";"Schongauer, Martin";;"231 LR/ Recto; 9707; vol.1, p.14";"Département des Arts graphiques"
cl020515366;"Sainte Marguerite";"MONOGRAMMISTE h w ou Hans Von WINDSHEIM";;"326 LR/ Recto; 14651; vol.1, p.19";"Département des Arts graphiques"
cl020515415;"Sainte Elizabeth";"MAITRE FVB";"Vers 1480/1500";"374 LR/ Recto; 8990; vol.1, p.21";"Département des Arts graphiques"
cl020515485;"Sainte Agathe";"MECKENEM Israhel van";;"444 LR/ Recto; 9878; vol.1, p.25";"Département des Arts graphiques"
cl020515490;"Sainte Ursule";"MECKENEM Israhel van";;"449 LR/ Recto; 19375; vol.1, p.25";"Département des Arts graphiques"
cl020515752;"Sainte Madeleine";"Dürer, Albrecht";;"708 LR/ Recto; 1166; vol.1, p.38";"Département des Arts graphiques"
cl020517663;"Sainte Barbe";"CLAESZ. Allaert";;"2609 LR/ Recto; 5588";"Département des Arts graphiques"
cl020518388;"Sainte Catherine";"Rubens, Petrus Paulus";;"3291 LR/ Recto; 9539";"Département des Arts graphiques"
cl020519005;"Sainte Catherine";"NICOLETTO DA MODENA";;"3908 LR/ Recto; 17770";"Département des Arts graphiques"
cl020519135;"Sainte Lucie";"MAITRE I.I. CA";;"4038 LR/ Recto; 16540; vol.3, p.4";"Département des Arts graphiques"
cl020519236;"Sainte André";"Raimondi, Marcantonio";;"4139 LR/ Recto; 17962; vol.3, p.6";"Département des Arts graphiques"
cl020526085;"Sainte Madeleine";"DESNOYERS Auguste Gaspard Louis";;"425 C/ Recto";"Département des Arts graphiques"
cl020526100;"Sainte Marguerite";"DESNOYERS Auguste Gaspard Louis";1832;"515 C/ Recto";"Département des Arts graphiques"
cl020526101;"Sainte Catherine";"DESNOYERS Auguste Gaspard Louis";1824;"516 C/ Recto";"Département des Arts graphiques"
cl020528615;"Sainte Cécile";"DUCHANGE Gaspard";;"911 C/ Recto";"Département des Arts graphiques"
cl020542183;"Sainte Marie";"VALDOR Johannes";;"11464 LR/ Recto; 6426; vol.6, p.76";"Département des Arts graphiques"
cl020554017;"Sainte Agnès";"FINIGUERRA Maso";;"124 Ni/ Recto; 2220; vol.9, p.43";"Département des Arts graphiques"
cl020561413;"Sainte Marguerite";"Biscaino, Bartolommeo";;"13373 LR/ Recto; 10733; vol.5, p.23";"Département des Arts graphiques"
cl020598463;"Sainte Famille";"STEEN Franciscus van de";1660;"L 186 LR/46 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020603375;"Sainte Marguerite";"SURUGUE Louis";1763;"L 208 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020621315;"Sainte Marguerite";"TROYEN Jan van";1755;"L 351 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621345;"Sainte Famille";"STEEN Franciscus van de";1755;"L 351 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020621983;"Sainte Famille";"KILIAN Philipp Andreas";1754;"L 453 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621984;"Sainte Magdeleine";"MOITTE Pierre Etienne";1754;"L 453 LR/46 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020226437;"Le golfe de Sainte-Eufémie";"BARBOT Prosper";1826;"RF 27710, Recto; vol.25, p.346";"Département des Arts graphiques"
cl020004435;"L'impératrice Faustine visitant sainte Catherine dans sa prison";"Carrache, Annibal (Carracci, Annibale)";;"INV 7501, Recto; NIII 5649; MA 5261; Inventaire italien, t. VII Q 163; vol.4, p.114";"Département des Arts graphiques"
cl020102199;"Mariage mystique de sainte Catherine";"ANONYME ITALIEN XVIè s";;"INV 10049, Recto; NIII 1188; MA 1149; vol.5, p.48";"Département des Arts graphiques"
cl020201386;"Mariage mystique de Sainte Catherine";"VIVIANI Antonio";;"INV 11333, Recto; NIII 2371; MA 2273; vol.5, p.277";"Département des Arts graphiques"
cl020035772;"Conversion de sainte Marie Madeleine";"Delaroche, Paul";;"RF 35299, Recto; vol.28, p.56";"Département des Arts graphiques"
cl020003689;"Femme allongée au sol, le bras droit pendant : sainte Agathe (?)";"Albani, Francesco";;"INV 6833, Recto; NIII 5880; MA 5476; vol.4, p.2";"Département des Arts graphiques"
cl020035297;"Mort de Sainte-Marie Madeleine";"Delaroche, Paul";;"RF 34842, Recto; vol.28, p.6";"Département des Arts graphiques"
cl020105068;"Femme nue, vue à mi-corps, les mains derrière le dos : sainte Bibiane";"Cortone, Pierre de (Berrettini, Pietro)";1624/1626;"INV 14777, Recto; NIII 31862; vol.6, p.485";"Département des Arts graphiques"
cl020006308;"La Vierge avec l'Enfant embrassant sainte Catherine d'Alexandrie";"Cambiaso, Luca";;"INV 9238, Recto; NIII 31804; vol.4, p.401";"Département des Arts graphiques"
cl020019931;"Apôtres de la Sainte Chapelle";"ANONYME FRANCAIS XIXè s";;"RF 5281.57, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020504795;"Composition religieuse : sainte Famille";"CROSS Henri Edmond";;"RF 36590, 85";"Département des Arts graphiques"
cl010063956;"La Vierge et l'Enfant avec sainte Barbe et sainte Catherine d'Alexandrie";"Benson, Ambrosius ; Pays-Bas du Sud";"1525 / 1550  (2e quart du XVIe siècle)";"RF 1971 19";"Département des Peintures"
cl020018321;"La plage de Sainte Adresse";"Jongkind, Johan Barthold";1863;"RF 4653, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020213439;"Restauration de l'une des statues des apôtres de la Sainte Chapelle";"Lassus, Jean Baptiste";1850;"INV 27608, Recto; MI 572; NIII 35960; vol.11, p.324";"Département des Arts graphiques"
cl020035771;"Sainte Marie Madeleine au sépulcre";"Delaroche, Paul";;"RF 35298, Recto; vol.28, p.56";"Département des Arts graphiques"
cl010109327;"Plaque : le martyre de sainte Agathe";;1730;"MR 2550; OA 46; Inv. 78";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515089;"Sainte Anne sur un trône avec la Vierge et l'Enfant Jésus";"MAITRE DE JESUS A BETHANIE";"Vers 1470/1480";"49 LR/ Recto; 9897; vol.1, p.3";"Département des Arts graphiques"
cl010053415;"Sainte Catherine";"Italie ; Vitali, Alessandro";"1600 / 1700  (XVIIe siècle)";"INV 94; L 3706";"Département des Peintures"
cl010067570;"La Vierge et l'Enfant entre sainte Catherine d'Alexandrie, sainte Marménia et deux anges musiciens";"Maître du triptyque Brancaccio ; Italie";"1300 / 1400  (XIVe siècle)";"MI 356; Campana 21";"Département des Peintures"
cl020008165;"La Sainte Famille avec le petit saint Jean et l'Agneau, et sainte Elisabeth";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5729, Recto; NIII 7429; MA 6923; vol.3, p.180";"Département des Arts graphiques"
cl020035757;"Sainte Madeleine au pied de la Croix";"Delaroche, Paul";;"RF 35284, Recto; vol.28, p.55";"Département des Arts graphiques"
cl020110355;"Vierge à l'Enfant, avec sainte Elisabeth et saint Jean";"Rubens, Petrus Paulus";;"INV 20186, Recto; NIII 9267; MA 8739; Flamands F 1057; vol.8, p.316";"Département des Arts graphiques"
cl020121478;"Tête de femme, de trois quarts à droite, coiffée d'un turban: Sainte Cecile";"Delacroix, Eugène";;"RF 9141, 57; vol.22, p.353";"Département des Arts graphiques"
cl020568755;"Saint Pantaléon; Saint Nazaire et Saint Celse; Sainte Marthe; Sainte Beatrix";"CALLOT Jacques";;"L 42 LR/367 Recto";"Département des Arts graphiques"
cl020568769;"Saint Mansuet; Sainte Séraphie et Sainte Erasme; Saint Moïse; Saint Bertin";"CALLOT Jacques";;"L 42 LR/381 Recto";"Département des Arts graphiques"
cl010106880;"Statuette : sainte femme (Madeleine ?)";Anonyme;"1400 / 1500  (XVe siècle)";"OA 2580; CL 21350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231515;"Sainte Famille avec saint Jean-Baptiste, dans un paysage";"NORMAND Charles Pierre Joseph";;"RF 41658, Recto; vol.31, p.117";"Département des Arts graphiques"
cl020003900;"Sainte Catherine agenouillée, regardant le ciel";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 7033.TER, Recto; NIII 24361; MA 12595; vol.4, p.34";"Département des Arts graphiques"
cl020204234;"Sainte Madeleine, debout, tenant un crâne";"ANONYME ITALIEN fin XVIIè s";;"INV 16808, Recto; NIII 18465; MA 12538; vol.7, p.277";"Département des Arts graphiques"
cl010054535;"Sainte Famille";"Floris, Frans ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"MNR 276";"Département des Peintures"
cl010057182;"Sainte Famille";"Italie ; Santi, Raffaello, dit Raphaël";"1500 / 1600  (XVIe siècle)";"INV 645; MR 444";"Département des Peintures"
cl010057396;"Sainte Marguerite";"Voltijeant, Josse ; France ; Santi, Raffaello, dit Raphaël";"1700 / 1800  (XVIIIe siècle)";"INV 649; MR 1664; MV 7814";"Département des Peintures"
cl010057397;"Sainte Famille";"Michelin, Jean ; France";"1600 / 1700  (XVIIe siècle)";"INV 643; MR 448";"Département des Peintures"
cl010058919;"Sainte Famille";"France ; Poussin, Nicolas";"1600 / 1700  (XVIIe siècle)";"A 227";"Département des Peintures"
cl010061596;"Sainte Victoire";"Planet, Louis de Toulouse ; France";1841;"INV 20064";"Département des Peintures"
cl010062256;"Sainte Cécile";"Sirani, Giovanni Andrea ; Italie";"1625 / 1650  (2e quart du XVIIe siècle)";"RF 3828";"Département des Peintures"
cl010066087;"Sainte Geneviève";"Cornu, Sébastien ; France";1864;"INV 20571";"Département des Peintures"
cl010091319;"Sainte famille";"France ; France";;"MOUL 1981.38";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092274;"Sainte Famille";"Sarazin, Jacques ; France";"1640 / 1660  (Milieu du XVIIe siècle)";"MR 2773";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092791;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093716;"Sainte Femme";Italie;"1400 / 1850  (XVe siècle)";"RF 1331";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093753;"Sainte Anne";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094855;"Sainte Agathe";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095644;"Sainte Agnès";"Belgique Limbourg ; Anciens Pays-Bas et Belgique";"1500 / 1515  (Début du XVIe siècle)";"RFR 16";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010368141;"Sainte Famille";"Verdier, François ; Le Brun, Charles ; France";;"B 1023";"Département des Peintures"
cl010425922;"Sainte Réparate";"Fauveau, Félicie de ; Fauveau, Hippolyte de";1855;"RFML.SC.2018.16.1; ENT 2018.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010512022;"Sainte Elisabeth";"Italie ; Lorenzetti, Pietro";"1300 / 1400  (XIVe siècle)";RFML.PE.2024.2.2;"Département des Peintures"
cl020006258;"Repos de la Sainte Famille";"PIOLA Domenico I";;"INV 9188, Recto; NIII 6681; MA 6209; vol.4, p.393";"Département des Arts graphiques"
cl020568762;"L'Assomption de la Sainte Vierge; Saint Roch; Le sauveur du monde; Sainte Claire de Montefalco";"CALLOT Jacques";;"L 42 LR/374 Recto";"Département des Arts graphiques"
cl010052705;"Sainte Famille";"Chalette, Jean ; France";"1600 / 1700  (XVIIe siècle)";"RF 1960 55";"Département des Peintures"
cl010053184;"Sainte Conversation";"Carpaccio, Vittore ; Italie";"vers 1500";"MI 548; Campana 278";"Département des Peintures"
cl010053192;"Sainte Lucie";"Crivelli, Carlo ; Italie";"1400 / 1500  (XVe siècle)";"MI 497; Campana 271";"Département des Peintures"
cl010053363;"Sainte Lucie";"Espagne ; Zurbarán, Francisco de";"1600 / 1700  (XVIIe siècle)";"MI 1233";"Département des Peintures"
cl010053645;"Sainte Agathe";"Italie ; Lorenzo d'Alessandro";"1400 / 1500  (XVe siècle)";"MI 536; Campana 196";"Département des Peintures"
cl010057273;"Sainte Geneviève";"Guérin, Pierre-Narcisse ; France";"1800 / 1900  (XIXe siècle)";"INV 5179; L 3891";"Département des Peintures"
cl010057977;"Sainte Apolline";"Crayer, Gaspard de ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"B 233";"Département des Peintures"
cl010058763;"Sainte Famille";"Anonyme ; Italie Émilie-Romagne Bologne";"1570 / 1600  (3e tiers du XVIe siècle)";"Inv 204";"Département des Peintures"
cl010058840;"Sainte Famille";"Vasari, Giorgio ; Italie";"vers 1544";"MG 49";"Département des Peintures"
cl010060769;"Sainte Marguerite";"Santi, Raffaello, dit Raphaël ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Italie";1518;"INV 607; B 2599";"Département des Peintures"
cl010061625;"Sainte Famille";"Anonyme ; France";"1600 / 1700  (XVIIe siècle)";"INV 20821";"Département des Peintures"
cl010065698;"Sainte Véronique";"Costa, Lorenzo ; Italie";"1500 / 1600  (XVIe siècle)";"RF 1989 15";"Département des Peintures"
cl010066697;"Sainte Cécile";"Mignard, Pierre ; France";1691;"INV 6641; MR 2136";"Département des Peintures"
cl010067458;"Sainte Blandine.";"Cornu, Sébastien ; France";1864;"INV 20578";"Département des Peintures"
cl010089338;"Sainte Famille";"Italie ; Vinci, Pierino da";"1500 / 1600  (XVIe siècle)";"CAMP 81";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093115;"Sainte Madeleine";France;"1585 / 1600  (Fin du XVIe siècle)";"RF 582";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093921;"Sainte Bibiane";"Bernin, Gian Lorenzo Bernini, dit Le Bernin ; Italie";"1700 / 1800  (XVIIIe siècle [?])";"RF 1601";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094247;"Sainte femme";"France Bourbonnais";"1500 / 1515  (Début du XVIe siècle)";"RF 1988";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094265;"Sainte Catherine";"Pays Germaniques et de l'Europe de l'Est Souabe ; Weckmann, Niclaus";"1520 / 1525  (1er quart du XVIe siècle)";"RF 2007.06; ENT 2007.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094517;"Sainte Marguerite";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 2541; D 59.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094853;"Sainte Marthe";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094860;"Sainte Marguerite";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 L";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095638;"Sainte Barbe";"France ; France Bourgogne";"1400 / 1500  (XVe siècle [?])";"RFR 9; D.61.1";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095661;"Sainte trônante";"Pays-Bas Meuse ; Pays Germaniques et de l'Europe de l'Est Rhin Moyen ; Anciens Pays-Bas et Belgique";"vers 1300";"RFR 47";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010235146;"Sainte Madeleine";"Reni, Guido ; Italie Émilie-Romagne Bologne";"1600 / 1642  (1e moitié du XVIIe siècle)";"INV 529; MR 282; MV 7801";"Département des Peintures"
cl010367594;"Sainte Madeleine";"Anonyme ; Inconnue";;"B 2507";"Département des Peintures"
cl020215578;"Manoir rue Sainte-Véronique à Beauvais, 1828";"Bonington, Richard";1828;"RF 5614, Recto; vol.21, p.92";"Département des Arts graphiques"
cl020020553;"Note manuscrite 'Sainte Eulalie'";"Dauzats, Adrien";;"RF 6233, 10; vol.21, p.207";"Département des Arts graphiques"
cl020230567;"Annotation mansucrite : 'Sainte Prisque'";"Oudry, Jean-Baptiste";;"RF 41318, Verso; vol.31, p.38";"Département des Arts graphiques"
cl020542412;"Martyre de Sainte Cécile";WIERIX;;"11694 LR/ Recto; 6176; vol.6, p.83";"Département des Arts graphiques"
cl020103867;"Martyres et saints contemplant la Sainte Trinité";"ANONYME ITALIEN XVIIè s";;"INV 13625, Recto; NIII 20992; MA 12556; vol.6, p.268";"Département des Arts graphiques"
cl020100670;"Le Mariage mystique de sainte Catherine d'Alexandrie en présence de sainte Catherine de Sienne et de saint Bernard";"GENGA Girolamo";"vers 1519/1539";"INV 3462, Recto; NIII 1878; MA 1806; vol.2, p.91";"Département des Arts graphiques"
cl020568751;"Sainte Marie du Mont Carmel; Sainte Reynelde; Saint Alexis; Saint Arnould";"CALLOT Jacques";;"L 42 LR/363 Recto";"Département des Arts graphiques"
cl020568773;"L'exaltation de la Sainte Croix; Saint Apre; Sainte Euphémie; Saint Lambert";"CALLOT Jacques";;"L 42 LR/385 Recto";"Département des Arts graphiques"
cl020568775;"Sainte Candide; Saint Mathieu; Sainte Iphigénie; Saint Maurice et ses compagnons";"CALLOT Jacques";;"L 42 LR/387 Recto";"Département des Arts graphiques"
cl020568791;"Sainte Philotée et Sainte Théotime; Saint Léonard; Saint Florent; Saint Godefroy";"CALLOT Jacques";;"L 42 LR/403 Recto";"Département des Arts graphiques"
cl020204830;"La Charité, la Force ; sainte Madeleine et une sainte adorant la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 17371, Recto; NIII 19323; MA 12543; vol.7, p.367";"Département des Arts graphiques"
cl020002792;"Tête de sainte, de face, aux cheveux blonds lâches, et nattés";"VANNI Giovanni Battista";;"INV 2067, Recto; NIII 22108; MA 12562; Inventaire italien, t. IV R 591; vol.1, p.345";"Département des Arts graphiques"
cl020230557;"Annotation manuscrite : 'Sainte Martine'";"Oudry, Jean-Baptiste";;"RF 41314, Verso; vol.31, p.37";"Département des Arts graphiques"
cl020230587;"Annotation manuscrite : 'sainte Marguerite...'";"Oudry, Jean-Baptiste";;"RF 41328, Verso; vol.31, p.41";"Département des Arts graphiques"
cl020230591;"Annotation manuscrite : 'sainte Aldegonde...'";"Oudry, Jean-Baptiste";;"RF 41330, Verso; vol.31, p.42";"Département des Arts graphiques"
cl020230608;"Annotation manuscrite : 'sainte Appoline...'";"Oudry, Jean-Baptiste";;"RF 41339, Verso; vol.31, p.44";"Département des Arts graphiques"
cl020212948;"Sainte Marthe foulant aux pieds un dragon";"Houasse, René-Antoine";;"INV 27139, Recto; NIII 30083; MA 12650; vol.11, p.234";"Département des Arts graphiques"
cl020519148;"La décollation d'une sainte";"CAMPAGNOLA Domenico";1517;"4051 LR/ Recto; 2258; vol.3, p.4";"Département des Arts graphiques"
cl010053361;"Sainte Apolline";"Espagne ; Zurbarán, Francisco de ; Ries, Ignacio de";"1600 / 1700  (XVIIe siècle)";"MI 1232; MBA J 355 (J1881) P Dep.";"Département des Peintures"
cl010053621;"Sainte Cécile";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino) ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 89; MR 269";"Département des Peintures"
cl010053854;"Sainte Barbe";"Italie ; Scarsellino (Ippolito Scarsella, dit)";"1500 / 1600  (XVIe siècle)";"MI 1231; D 872.12";"Département des Peintures"
cl010058834;"Sainte Famille";"Procaccini, Giulio Cesare ; Italie";"1600 / 1700  (XVIIe siècle)";"MG 34";"Département des Peintures"
cl010059686;"Sainte Véronique";"Delaroche, Paul ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 1938 82";"Département des Peintures"
cl010061289;"Sainte Cécile";"Vouet, Simon ; France";"1600 / 1700  (XVIIe siècle)";"INV 247; MR 151";"Département des Peintures"
cl010061676;"Sainte Madeleine";"Memling, Hans ; Pays-Bas du Sud";1562;"INV 1454; MN 48";"Département des Peintures"
cl010064908;"Sainte Apolline";"Zurbarán, Francisco de ; Espagne";"1625 / 1650  (2e quart du XVIIe siècle)";"MI 724";"Département des Peintures"
cl010066914;"Sainte Praxède";"Pignoni, Simone ; Italie Toscane Florence";"1600 / 1700  (XVIIe siècle)";"RF 1998 4";"Département des Peintures"
cl010067174;"Sainte communion";"Michel, Charles Henri ; France";1866;"RF 611";"Département des Peintures"
cl010089298;"Sainte Madeleine";"Italie ; Della Robbia, Atelier des";"1500 / 1515  (Début du XVIe siècle)";"CAMP 49; OA 1943";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092004;"Sainte Suzanne";"Coustou, Guillaume II ; France ; Duquesnoy, François";1739;"MR 1815; MV 7976";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093241;"Sainte Véronique";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"vers 1530";"RF 781; D 2009-1-2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093539;"Sainte Suzanne";"Guilhomet, Jean ; France Bourbonnais";"1500 / 1503  (XVIe siècle)";"RF 1160";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093962;"Sainte Barbe";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique";"1800 / 1900  (XIXe siècle)";"RF 1614; RF 1653";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094251;"Sainte Cécile";"Michel, Claude dit Clodion ; France";1775;"RF 1993";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094539;"Sainte Marguerite";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 2572";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095358;"Sainte Barbe";"France Champagne";"1500 / 1550  (1ère moitié du XVIe siècle)";"RF 4442";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010242583;"Sainte Madeleine";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1650  (1e moitié du XVIIe siècle)";"INV 20916; MV 8377";"Département des Peintures"
cl010367312;"Sainte Famille";"Forestier, Marie-Anne-Julie ; France ; Santi, Raffaello, dit Raphaël";1821;"L 3977";"Département des Peintures"
cl010407672;"Sainte Agnès";"Maître du retable d'Avila ; Espagne";"vers 1510";"RF 2017 5";"Département des Peintures"
cl020110621;"Etude pour Sainte Marie Madeleine pénitente";"Rubens, Petrus Paulus";;"INV 20429, Recto; NIII 28769; MA 12637; Flamands F 1214; vol.8, p.357";"Département des Arts graphiques"
cl020204900;"Sainte Thérèse d'Avila, et un évêque";"ANONYME ITALIEN fin XVIIè s";;"INV 17433, Recto; NIII 19391; MA 12543; vol.7, p.378";"Département des Arts graphiques"
