ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010270022;coupe;"peintre de Pédieus";"vers -510";"G 13; Cp 9680";"Département des Antiquités grecques, étrusques et romaines"
cl010265109;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12194";"Département des Antiquités grecques, étrusques et romaines"
cl010274503;coupe;"peintre Torcop de Pennsylvanie";"vers -300";"K 500; Cp 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010264289;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10416";"Département des Antiquités grecques, étrusques et romaines"
cl010270170;coupe;"peintre de la fonderie";"vers -480";"G 290; Cp FR 3; Cp FR 190";"Département des Antiquités grecques, étrusques et romaines"
cl010264651;coupe;"peintre de Magnoncourt";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10917";"Département des Antiquités grecques, étrusques et romaines"
cl010264719;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 10990";"Département des Antiquités grecques, étrusques et romaines"
cl010264310;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10442";"Département des Antiquités grecques, étrusques et romaines"
cl010265094;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 12176";"Département des Antiquités grecques, étrusques et romaines"
cl010265099;coupe;;"vers -520";"Cp 12182";"Département des Antiquités grecques, étrusques et romaines"
cl010265205;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12353";"Département des Antiquités grecques, étrusques et romaines"
cl010265510;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.1";"Département des Antiquités grecques, étrusques et romaines"
cl010270316;coupe;"peintre d'Euaion";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 469; Cp 11432; Cp 1028";"Département des Antiquités grecques, étrusques et romaines"
cl010270526;coupe;"manière du peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 98; Cp 918";"Département des Antiquités grecques, étrusques et romaines"
cl010495084;coupe;"peintre cérétain de Castellani";"-315 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12875.3";"Département des Antiquités grecques, étrusques et romaines"
cl010250167;coupe;"groupe de Chiusi";"-375 / -325  (2e quart IVe s. av. J.-C. ; 3e quart IVe s. av. J.-C.)";"CA 7121; CA 2609.?";"Département des Antiquités grecques, étrusques et romaines"
cl010264333;coupe;Épiktétos;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10472";"Département des Antiquités grecques, étrusques et romaines"
cl010270015;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 124; Cp 11402; Cp 11401; Cp 11404; Cp 11394; Cp FR 193; S 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010287484;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7611";"Département des Antiquités grecques, étrusques et romaines"
cl010264234;coupe;;"-525 / -520  (4e quart VIe s. av. J.-C.)";"Cp 10349";"Département des Antiquités grecques, étrusques et romaines"
cl010264658;coupe;"peintre d'Orléans ; suiveurs indéterminés de Douris";"vers -460";"Cp 11445; Cp 10924";"Département des Antiquités grecques, étrusques et romaines"
cl010264624;coupe;"manière du peintre d'Épéléios";"vers -510";"Cp 10879; Cp FR 176; S 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010264649;coupe;"peintre d'Euaichmé";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 324; Cp 10915; S 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010264716;coupe;"peintre de Greifswald";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10987";"Département des Antiquités grecques, étrusques et romaines"
cl010269553;coupe;;-525;"F 140; Cp 616";"Département des Antiquités grecques, étrusques et romaines"
cl010265120;coupe;"manière du peintre d'Épéléios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12214";"Département des Antiquités grecques, étrusques et romaines"
cl010264302;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10430";"Département des Antiquités grecques, étrusques et romaines"
cl010264298;coupe;"leafless group";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10424; RS 363";"Département des Antiquités grecques, étrusques et romaines"
cl010254719;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"S 7608";"Département des Antiquités grecques, étrusques et romaines"
cl010264306;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10435";"Département des Antiquités grecques, étrusques et romaines"
cl010265104;coupe;;"vers -510";"Cp 12188";"Département des Antiquités grecques, étrusques et romaines"
cl010264842;coupe;"peintre d'Épéléios";"vers -510";"Cp 11246.2";"Département des Antiquités grecques, étrusques et romaines"
cl010269533;coupe;"potier Nicosthénès ; groupe du Louvre F 125";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"MN 147; F 125; N 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010270016;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 125; Cp 11406; Cp 11399; Cp FR 29";"Département des Antiquités grecques, étrusques et romaines"
cl010287383;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 7401";"Département des Antiquités grecques, étrusques et romaines"
cl010264303;coupe;"leafless group ; peintre de Caylus";"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 11011; Cp 10428; Cp 10427; Cp 10432";"Département des Antiquités grecques, étrusques et romaines"
cl010265116;coupe;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12203";"Département des Antiquités grecques, étrusques et romaines"
cl010264709;coupe;"peintre du guerrier de face";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10980";"Département des Antiquités grecques, étrusques et romaines"
cl010264233;coupe;;-525;"Cp 10348.1; RS 196";"Département des Antiquités grecques, étrusques et romaines"
cl010264715;coupe;"peintre de Pnyx P 4";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10986";"Département des Antiquités grecques, étrusques et romaines"
cl010264276;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10399";"Département des Antiquités grecques, étrusques et romaines"
cl010264301;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10429";"Département des Antiquités grecques, étrusques et romaines"
cl010264314;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10448";"Département des Antiquités grecques, étrusques et romaines"
cl010265097;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12180; Cp 12179";"Département des Antiquités grecques, étrusques et romaines"
cl010265101;coupe;;"vers -520";"Cp 12185";"Département des Antiquités grecques, étrusques et romaines"
cl010265102;coupe;;"vers -520";"Cp 12186";"Département des Antiquités grecques, étrusques et romaines"
cl010269985;coupe;"potier Euergidès ; peintre d'Euergidès";"vers -510";"Cp FR 61";"Département des Antiquités grecques, étrusques et romaines"
cl010264706;coupe;"peintre du guerrier de face";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10977";"Département des Antiquités grecques, étrusques et romaines"
cl010269990;coupe;Skythès;"vers -520";"G 10; Cp 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010263648;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7122; Cp 10404.?";"Département des Antiquités grecques, étrusques et romaines"
cl010264269;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10390";"Département des Antiquités grecques, étrusques et romaines"
cl010264241;coupe;;"vers -520";"Cp 10356; RS 444";"Département des Antiquités grecques, étrusques et romaines"
cl010270053;coupe;"Épiktétos ; peintre d'Euergidès";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 16; Cp 10467; Cp FR 27";"Département des Antiquités grecques, étrusques et romaines"
cl010264299;coupe;"leafless group";"vers -490";"Cp 10425; RS 446";"Département des Antiquités grecques, étrusques et romaines"
cl010264835;coupe;Oltos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 11218; Cp 11217";"Département des Antiquités grecques, étrusques et romaines"
cl010264714;coupe;"peintre de Londres E 106";"-420 / -410  (4e quart Ve s. av. J.-C.)";"Cp 10985";"Département des Antiquités grecques, étrusques et romaines"
cl010264847;coupe;;"vers -500";"Cp 11267";"Département des Antiquités grecques, étrusques et romaines"
cl010259748;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.3";"Département des Antiquités grecques, étrusques et romaines"
cl010270009;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 119; G 281; Cp 11391; S 1349; S 1449; AMSTERDAM 4623";"Département des Antiquités grecques, étrusques et romaines"
cl010260908;coupe;"leafless group";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 3250";"Département des Antiquités grecques, étrusques et romaines"
cl010264266;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10384";"Département des Antiquités grecques, étrusques et romaines"
cl010264300;coupe;"leafless group";;"Cp 10426";"Département des Antiquités grecques, étrusques et romaines"
cl010265105;coupe;;"vers -510";"Cp 12190";"Département des Antiquités grecques, étrusques et romaines"
cl010265110;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12195";"Département des Antiquités grecques, étrusques et romaines"
cl010265111;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12198";"Département des Antiquités grecques, étrusques et romaines"
cl010265203;coupe;Onésimos;"vers -500";"Cp 12351";"Département des Antiquités grecques, étrusques et romaines"
cl010269988;coupe;Épiktétos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp FR 87";"Département des Antiquités grecques, étrusques et romaines"
cl010270011;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 120; Cp FR 23";"Département des Antiquités grecques, étrusques et romaines"
cl010263889;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 7424";"Département des Antiquités grecques, étrusques et romaines"
cl010264679;coupe;"peintre de Véii";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10947";"Département des Antiquités grecques, étrusques et romaines"
cl010264707;coupe;"peintre du guerrier de face";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 10978";"Département des Antiquités grecques, étrusques et romaines"
cl010264971;coupe;"peintre de Véii";"vers -450";"Cp 11560";"Département des Antiquités grecques, étrusques et romaines"
cl010255163;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"AM 1371.1";"Département des Antiquités grecques, étrusques et romaines"
cl010264228;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10343";"Département des Antiquités grecques, étrusques et romaines"
cl010264316;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10450";"Département des Antiquités grecques, étrusques et romaines"
cl010265106;coupe;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12191";"Département des Antiquités grecques, étrusques et romaines"
cl010265112;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12199";"Département des Antiquités grecques, étrusques et romaines"
cl010265113;coupe;Épiktétos;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12200";"Département des Antiquités grecques, étrusques et romaines"
cl010265115;coupe;;"-520 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12202";"Département des Antiquités grecques, étrusques et romaines"
cl010265119;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12206";"Département des Antiquités grecques, étrusques et romaines"
cl010265001;coupe;"peintre du guerrier de face";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11915; RS 218";"Département des Antiquités grecques, étrusques et romaines"
cl010265117;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12204; S 1390";"Département des Antiquités grecques, étrusques et romaines"
cl010432743;coupe;Oltos;"-520 / -510  (4e quart VIe s. av. J.-C.)";NY.1976.20.2;"Département des Antiquités grecques, étrusques et romaines"
cl010269549;coupe;"groupe du Louvre F 137";-520;"F 137; Cp Suppl 561";"Département des Antiquités grecques, étrusques et romaines"
cl010265592;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 1366";"Département des Antiquités grecques, étrusques et romaines"
cl010286915;coupe;;;"S 6641";"Département des Antiquités grecques, étrusques et romaines"
cl010270512;coupe;"manière du peintre d'Euergidès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 102; G 82; N 3489";"Département des Antiquités grecques, étrusques et romaines"
cl010264620;coupe;;"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10874";"Département des Antiquités grecques, étrusques et romaines"
cl010264332;coupe;"manière d'Épiktétos";"vers -500";"Cp 10471";"Département des Antiquités grecques, étrusques et romaines"
cl010264619;coupe;"peintre de Poséidon";"vers -510";"Cp 10873";"Département des Antiquités grecques, étrusques et romaines"
cl010264840;coupe;"peintre de Thalia";"vers -510";"Cp 11229 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010265074;coupe;Épiktétos;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12135";"Département des Antiquités grecques, étrusques et romaines"
cl010265093;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"Cp 12175";"Département des Antiquités grecques, étrusques et romaines"
cl010265103;coupe;"peintre de Winchester";"vers -510";"Cp 12187";"Département des Antiquités grecques, étrusques et romaines"
cl010265199;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12340";"Département des Antiquités grecques, étrusques et romaines"
cl010265201;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12344";"Département des Antiquités grecques, étrusques et romaines"
cl010265076;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12139; RS 459";"Département des Antiquités grecques, étrusques et romaines"
cl010264268;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10389";"Département des Antiquités grecques, étrusques et romaines"
cl010264308;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10437";"Département des Antiquités grecques, étrusques et romaines"
cl010264625;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 10880";"Département des Antiquités grecques, étrusques et romaines"
cl010265114;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 12201";"Département des Antiquités grecques, étrusques et romaines"
cl010270148;coupe;"peintre d'Antiphon";"vers -490";"G 263; Cp 1011";"Département des Antiquités grecques, étrusques et romaines"
cl010264256;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10373";"Département des Antiquités grecques, étrusques et romaines"
cl010284082;coupe;"peintre de Salting";"vers -500";"S 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010264232;coupe;;"-530 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10347";"Département des Antiquités grecques, étrusques et romaines"
cl010264229;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10344";"Département des Antiquités grecques, étrusques et romaines"
cl010264516;coupe;"peintre du Vatican G 69";"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10735";"Département des Antiquités grecques, étrusques et romaines"
cl010269991;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 100; Cp FR 89";"Département des Antiquités grecques, étrusques et romaines"
cl010495063;coupe;"peintre cérétain de Castellani";"-310 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12874.4";"Département des Antiquités grecques, étrusques et romaines"
cl010270193;coupe;"peintre de la coupe de Yale";"vers -470";"G 332; Cp 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010264846;coupe;"Oltos ; potier Hischylos";"vers -520";"Cp 12349; Cp 12184; Cp 11264 bis; S 1393; S 1396";"Département des Antiquités grecques, étrusques et romaines"
cl010264231;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10346";"Département des Antiquités grecques, étrusques et romaines"
cl010286905;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 6628";"Département des Antiquités grecques, étrusques et romaines"
cl010287148;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6977";"Département des Antiquités grecques, étrusques et romaines"
cl010287340;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 7249";"Département des Antiquités grecques, étrusques et romaines"
cl010269529;coupe;"potier Nicosthénès";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 121; Cp 585";"Département des Antiquités grecques, étrusques et romaines"
cl010264325;coupe;"près d'Oltos";"vers -520";"Cp 10460";"Département des Antiquités grecques, étrusques et romaines"
cl010259747;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263067;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 642.11";"Département des Antiquités grecques, étrusques et romaines"
cl010264227;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10342";"Département des Antiquités grecques, étrusques et romaines"
cl010264313;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10447";"Département des Antiquités grecques, étrusques et romaines"
cl010264315;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10449";"Département des Antiquités grecques, étrusques et romaines"
cl010270515;coupe;;"vers -510";"G 86; Cp 12162; Cp FR 81";"Département des Antiquités grecques, étrusques et romaines"
cl010269535;coupe;Oltos;"vers -520";"MN 53; F 127; N 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010269531;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"NIII 2628; F 123; S 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010270021;coupe;"peintre de Magnoncourt";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 256; G 262; G 261; G 129; Cp FR 204.b; Cp FR 204.a; Cp FR 93; S 1337; S 1343; S 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010269530;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"F 122; Cp 578";"Département des Antiquités grecques, étrusques et romaines"
cl010269555;coupe;"apparenté à Lydos";-520;"F 142; ED 46; N 3495";"Département des Antiquités grecques, étrusques et romaines"
cl010270516;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 88; Cp 10466; Cp FR 170; Cp FR 70";"Département des Antiquités grecques, étrusques et romaines"
cl010269536;coupe;Oltos;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 127 ter; Cp 12174; Cp 568";"Département des Antiquités grecques, étrusques et romaines"
cl010270036;coupe;"Makron ; potier Hiéron";"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 144; Cp FR 8";"Département des Antiquités grecques, étrusques et romaines"
cl010269557;coupe;"groupe de la coupe de Phineus";"vers -530";"F 144; Cp 983";"Département des Antiquités grecques, étrusques et romaines"
cl010270180;coupe;"manière du peintre d'Antiphon";"vers -490";"G 314; Cp 602";"Département des Antiquités grecques, étrusques et romaines"
cl010250172;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 314; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010260667;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"CA 2952";"Département des Antiquités grecques, étrusques et romaines"
cl010250102;coupe;"potier Pamphaios";-510;"F 127 bis; Cp Suppl 560";"Département des Antiquités grecques, étrusques et romaines"
cl010287144;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 6973";"Département des Antiquités grecques, étrusques et romaines"
cl010355273;coupe;;"-530 / -520  (2e moitié VIe s. av. J.-C.)";"RS 124; Ant. Gr. 14";"Département des Antiquités grecques, étrusques et romaines"
cl010270504;coupe;"peintre de Scheurleer";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 70; CA 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010270207;coupe;"peintre d'Hermaios ; potier Chachrylion";"vers -510";"MNB 1741; G 35; S 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010269532;coupe;"potier Nicosthénès";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 22; F 124; N 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010250487;coupe;"peintre de Sabouroff";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 272; Cp 1043";"Département des Antiquités grecques, étrusques et romaines"
cl010264699;coupe;"peintre de Londres E 777";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 10969";"Département des Antiquités grecques, étrusques et romaines"
cl010270306;coupe;"peintre de Codros";"vers -440";"G 458; Cp 937";"Département des Antiquités grecques, étrusques et romaines"
cl010264279;coupe;"groupe de la coupe de Phineus";"-540 / -520  (3e quart VIe s. av. J.-C.)";"Cp 10402; Cp 10371";"Département des Antiquités grecques, étrusques et romaines"
cl010269556;coupe;;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 143; Cp 611";"Département des Antiquités grecques, étrusques et romaines"
cl010269539;coupe;"peintre de Lysippidès";-520;"F 130; Cp 619";"Département des Antiquités grecques, étrusques et romaines"
cl010264245;coupe;"près du peintre du chameau";-520;"Cp 10360";"Département des Antiquités grecques, étrusques et romaines"
cl010269542;coupe;;"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 131 bis; Cp 633; S 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010269544;coupe;;-520;"F 132 bis; CA 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010264262;coupe;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 2368; Cp 10380";"Département des Antiquités grecques, étrusques et romaines"
cl010264235;coupe;;"vers -520";"Cp 10350";"Département des Antiquités grecques, étrusques et romaines"
cl010431791;coupe;"près du peintre de Thalia";"-525 / -510  (4e quart VIe s. av. J.-C.)";NY.1971.10.21;"Département des Antiquités grecques, étrusques et romaines"
cl010270506;coupe;"près du peintre du Bowdoin-eye ; près du peintre de Scheurleer";"vers -510";"MN 1449; G 73; N 3302";"Département des Antiquités grecques, étrusques et romaines"
cl010269541;coupe;"groupe de Walters 48-42";"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 131; S 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010269546;coupe;"groupe de Phanyllis C = peintre du char";"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 134; Cp 614";"Département des Antiquités grecques, étrusques et romaines"
cl010264692;coupe;"angular painter";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 10961";"Département des Antiquités grecques, étrusques et romaines"
cl010260785;coupe;;"vers -510";"CA 3094";"Département des Antiquités grecques, étrusques et romaines"
cl010270162;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 28; G 161 bis; Cp 10894; Cp FR 82; S 1407";"Département des Antiquités grecques, étrusques et romaines"
cl010264975;coupe;"peintre d'Orvieto 191 A";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11651";"Département des Antiquités grecques, étrusques et romaines"
cl010270157;coupe;Makron;"vers -490";"MNB 1710; G 271";"Département des Antiquités grecques, étrusques et romaines"
cl010269537;coupe;Oltos;"vers -520";"F 128; Cp 988";"Département des Antiquités grecques, étrusques et romaines"
cl010270173;coupe;"peintre de la cage";"vers -490";"G 295; Cp FR 233; S 1432";"Département des Antiquités grecques, étrusques et romaines"
cl010264636;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10897; Cp FR 245";"Département des Antiquités grecques, étrusques et romaines"
cl010264318;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10452";"Département des Antiquités grecques, étrusques et romaines"
cl010269551;coupe;"courting-cups group";-510;"F 139; Cp 617";"Département des Antiquités grecques, étrusques et romaines"
cl010269824;coupe;"manière du peintre d'Haimon";"vers -490";"F 415; ED 51; N 3447";"Département des Antiquités grecques, étrusques et romaines"
cl010269538;coupe;Skythès;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 129; Cp 971";"Département des Antiquités grecques, étrusques et romaines"
cl010250009;coupe;"peintre d'Antiphon";"vers -500";"Cp 12346; Cp 11352; Cp 12348; Cp 12350; Cp 12345; Cp 12343; Cp 12237; Cp 10896; Cp 12342";"Département des Antiquités grecques, étrusques et romaines"
cl010270012;coupe;"Douris ; potier Python";"vers -480";"G 121; Cp 943";"Département des Antiquités grecques, étrusques et romaines"
cl010269822;coupe;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"F 413; Cp 627";"Département des Antiquités grecques, étrusques et romaines"
cl010264974;coupe;"peintre d'Orvieto 191 A";"-450 / -440  (2e quart Ve s. av. J.-C.)";"Cp 11650";"Département des Antiquités grecques, étrusques et romaines"
cl010264893;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11354";"Département des Antiquités grecques, étrusques et romaines"
cl010270302;coupe;"peintre de Penthésilée";"vers -450";"G 454; Cp 961";"Département des Antiquités grecques, étrusques et romaines"
cl010264694;coupe;"peintre d'Orvieto 191 A";"-450 / -440  (2e quart Ve s. av. J.-C.)";"Cp 10963";"Département des Antiquités grecques, étrusques et romaines"
cl010250128;coupe;"classe FP";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"B 562.1; Myrina 702";"Département des Antiquités grecques, étrusques et romaines"
cl010264317;coupe;"peintre de Campana";"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 10451";"Département des Antiquités grecques, étrusques et romaines"
cl010264981;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11732; RS 484";"Département des Antiquités grecques, étrusques et romaines"
cl010270175;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 297; G 297 bis; Cp 10895; Cp FR 99; S 1412";"Département des Antiquités grecques, étrusques et romaines"
cl010255531;coupe;"leafless group";"vers -490";"B 562; Myr 562; Myrina 577";"Département des Antiquités grecques, étrusques et romaines"
cl010260803;coupe;"peintre d'Haimon";"vers -480";"CA 3111";"Département des Antiquités grecques, étrusques et romaines"
cl010252386;coupe;"manière d'Épiktétos";"vers -510";"G 94 ter; Cp 1007";"Département des Antiquités grecques, étrusques et romaines"
cl010270248;coupe;"manière du peintre d'Antiphon";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 391; Cp FR 115";"Département des Antiquités grecques, étrusques et romaines"
cl010259887;coupe;"peintre de Londres E 777";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 1926";"Département des Antiquités grecques, étrusques et romaines"
cl010269823;coupe;"leafless group";"vers -500";"F 414; ED 50; N 3570";"Département des Antiquités grecques, étrusques et romaines"
cl010250008;coupe;"peintre d'Antiphon";"vers -500";"G 316; Cp 10899; Cp 12342; S 1435; S 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010270047;coupe;"Makron ; potier Hiéron";"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 153.1; Cp FR 49; Cp FR 47; Cp FR 48; Cp FR 50";"Département des Antiquités grecques, étrusques et romaines"
cl010264637;coupe;"manière du peintre d'Antiphon";"vers -490";"Cp 10898; RS 450";"Département des Antiquités grecques, étrusques et romaines"
