ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010319782;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1446 a";"Département des Arts de l'Islam"
cl010319783;"Fragment de paroi de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1446 b";"Département des Arts de l'Islam"
cl010319784;Support;;"1200 / 1300  (XIIIe siècle)";"MAO 2212";"Département des Arts de l'Islam"
cl010319788;"Carreau à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"MAO 2216";"Département des Arts de l'Islam"
cl010319789;"Carreau (frise)?";;"1250 / 1350  (2ème moitié du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 2217";"Département des Arts de l'Islam"
cl010319808;"Matrice (?) de moule signée 'Abd al-Jabbar al-Samarqandi";"Abd al-Jabbar al-Samarqandi";"1176 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2232";"Département des Arts de l'Islam"
cl010319811;"Plaque de revêtement architectural";;"1350 / 1375  (3ème quart du XIVe siècle)";"MAO 2235";"Département des Arts de l'Islam"
cl010319825;"Cristal de roche à inscription coranique";;"1700 / 2000  (XVIIIe siècle ; XIXe siècle ; XXe siècle)";"MAO 2247";"Département des Arts de l'Islam"
cl010319829;"Double feuillet coranique ; folio de droite : sourate 84 (La déchirure, al-inšiqāq), versets 11 à 15 et folio de gauche : sourate 85 (Les constellations, al-burūj), versets 13 à 17";;"800 / 900  (IXe siècle)";"MAO 2250 Verso";"Département des Arts de l'Islam"
cl010319844;"Sceau de Jacques de Morgan";;"1900 / 1902  (1er quart du XXe siècle)";"MAO 2264";"Département des Arts de l'Islam"
cl010319847;"Page de coran : sourate 8 (Le butin, al-anfāl), versets 30 à 33";;"1000 / 1200  (XIe siècle)";"MAO 2267 Verso; MAO 2267";"Département des Arts de l'Islam"
cl010319854;"Le tyran Zahhak enchaîné dans une grotte du mont Damavand (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2273/1 Recto; MAO 2273";"Département des Arts de l'Islam"
cl010319858;"L'exécution de Goruy Zereh, l'assassin de Siyavush (page d'un ""Livre des rois"")";Firdousi;"1560 / 1580  (2ème moitié du XVIe siècle)";"MAO 2277 Verso; MAO 2277";"Département des Arts de l'Islam"
cl010319869;"Coupe au personnage barbu";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2287; 959";"Département des Arts de l'Islam"
cl010319874;"Sphinge pierre ponce";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 232";"Département des Arts de l'Islam"
cl010319884;"Coupe au décor radié et inscrit";;"1200 / 1300  (XIIIe siècle)";"MAO 242";"Département des Arts de l'Islam"
cl010319890;"Aiguière à tête de coq";;"1200 / 1300  (XIIIe siècle)";"MAO 248";"Département des Arts de l'Islam"
cl010319896;"Bouteille au chasseur";;"vers 1650";"MAO 253";"Département des Arts de l'Islam"
cl010319898;"Fragment de carreau de revêtement";;"1438 / 1453  (2ème quart du XVe siècle)";"MAO 255/1";"Département des Arts de l'Islam"
cl010319900;"Carreau de revêtement à décor végétal stylisé";;"1425 / 1475  (XVe siècle)";"MAO 255/3";"Département des Arts de l'Islam"
cl010319902;"Plaque de revêtement aux animaux fantastiques";;"1200 / 1300  (XIIIe siècle)";"MAO 256/1";"Département des Arts de l'Islam"
cl010319912;"Coupe aux deux lapins";;;"MAO 263";"Département des Arts de l'Islam"
cl010319913;Coupe;;;"MAO 264";"Département des Arts de l'Islam"
cl010319919;"Coupe à décor végétal stylisé";;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 27";"Département des Arts de l'Islam"
cl010319944;"Fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 290 e";"Département des Arts de l'Islam"
cl010319955;"Coupelle à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 30";"Département des Arts de l'Islam"
cl010319958;"Coupelle polylobée";;"1100 / 1200  (XIIe siècle)";"MAO 302";"Département des Arts de l'Islam"
cl010319968;"Fragment issu de la plaque de revêtement au prince assis";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 309 d";"Département des Arts de l'Islam"
cl010319995;"Mortier aux têtes d'animaux";;"1200 / 1300  (XIIIe siècle [?])";"MAO 316";"Département des Arts de l'Islam"
cl010319999;"Coupe à l'échassier stylisé";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 32";"Département des Arts de l'Islam"
cl010320003;"Compas de proportion";;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"MAO 323";"Département des Arts de l'Islam"
cl010320009;"Tambour (tombak)";;"1860 / 1900  (2ème moitié du XIXe siècle)";"MAO 329";"Département des Arts de l'Islam"
cl010320015;"Coupe à décor de demi-palmettes";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 334";"Département des Arts de l'Islam"
cl010320022;"Coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 340";"Département des Arts de l'Islam"
cl010320024;"Fragment de cénotaphe au nom d'Abu al-Ghazi Sultan Bahadur Khan";;"1530 / 1533  (2ème quart du XVIe siècle)";"MAO 342";"Département des Arts de l'Islam"
cl010320025;"Page d'un ""Yusuf et Zulaykha""";"Mahmud ibn Ishaq al-Shihabi ; Djami";"1557 / 1610  (3ème quart du XVIe siècle; 1er quart du XVIIe siècle)";"MAO 343 Recto; MAO 343";"Département des Arts de l'Islam"
cl010320043;"Cuvette au félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 358";"Département des Arts de l'Islam"
cl010320050;"Cachet à estamper (?)";;"1100 / 1200  (XIIe siècle)";"MAO 364";"Département des Arts de l'Islam"
cl010320054;"Homme en buste, peut-être un derviche (page d'album)";;"1485 / 1500  (4ème quart du XVe siècle [?])";"MAO 368";"Département des Arts de l'Islam"
cl010320067;"Coupelle à l'oiseau";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 38";"Département des Arts de l'Islam"
cl010320079;"Coupelle au quadrupède";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 39";"Département des Arts de l'Islam"
cl010320083;Astrolabe;;1800;"MAO 393";"Département des Arts de l'Islam"
cl010320087;Aiguière;;"1900 / 1960  (XXe siècle)";"MAO 397";"Département des Arts de l'Islam"
cl010320098;"Portrait de jeune homme";;"1900 / 2000  (XXe siècle)";"MAO 406";"Département des Arts de l'Islam"
cl010320103;"Pichet à motifs végétaux stylisés";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 414";"Département des Arts de l'Islam"
cl010320118;"Aiguière aux vases fleuris et inscription animée (Lampe à huile en forme d'aiguière)";"ʿAli ibn ʿUmar (?) al-Isfaraʾini (?)";"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 428";"Département des Arts de l'Islam"
cl010320157;Coupe;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 44";"Département des Arts de l'Islam"
cl010320161;"Gobelet aux oiseaux";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 443";"Département des Arts de l'Islam"
cl010320163;Balustrade;;"1300 / 1315  (1er quart du XIVe siècle)";"MAO 445";"Département des Arts de l'Islam"
cl010320167;"Tesson aux dragons";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 448";"Département des Arts de l'Islam"
cl010320173;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/101 d";"Département des Arts de l'Islam"
cl010320175;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/102 b";"Département des Arts de l'Islam"
cl010320178;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/104";"Département des Arts de l'Islam"
cl010320179;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/105";"Département des Arts de l'Islam"
cl010320182;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/108";"Département des Arts de l'Islam"
cl010320184;Fragment;;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"MAO 449/11 a";"Département des Arts de l'Islam"
cl010320192;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/116";"Département des Arts de l'Islam"
cl010320200;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/12 d";"Département des Arts de l'Islam"
cl010320203;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/122";"Département des Arts de l'Islam"
cl010320204;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/123";"Département des Arts de l'Islam"
cl010320206;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/125";"Département des Arts de l'Islam"
cl010320207;"Tesson aux sphynx affrontés";;"1100 / 1200  (XIIe siècle)";"MAO 449/126";"Département des Arts de l'Islam"
cl010320208;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/127";"Département des Arts de l'Islam"
cl010320209;"Fragment de pot";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/128";"Département des Arts de l'Islam"
cl010320211;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 a";"Département des Arts de l'Islam"
cl010320212;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 b";"Département des Arts de l'Islam"
cl010320213;Fragment;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 449/13 c";"Département des Arts de l'Islam"
cl010320216;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/130";"Département des Arts de l'Islam"
cl010320220;"Tête d'éléphant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/134";"Département des Arts de l'Islam"
cl010320221;"Tête de cheval";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/135";"Département des Arts de l'Islam"
cl010320238;"Fragment de gourde inscrite";;"1100 / 1400  (XIIe siècle ; XIIIe siècle ; XIVe siècle)";"MAO 449/15";"Département des Arts de l'Islam"
cl010320243;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/152 b";"Département des Arts de l'Islam"
cl010320244;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/152 c";"Département des Arts de l'Islam"
cl010320249;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 c";"Département des Arts de l'Islam"
cl010320251;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/154 e";"Département des Arts de l'Islam"
cl010320252;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/155";"Département des Arts de l'Islam"
cl010320260;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/160";"Département des Arts de l'Islam"
cl010320261;"Petit vase fragmentaire";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/160 bis";"Département des Arts de l'Islam"
cl010320262;"Plat à compartiments";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/161";"Département des Arts de l'Islam"
cl010320267;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/166";"Département des Arts de l'Islam"
cl010320268;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/167";"Département des Arts de l'Islam"
cl010320272;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/17 b";"Département des Arts de l'Islam"
cl010320281;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/174";"Département des Arts de l'Islam"
cl010320282;"Fragment d'élément";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/175";"Département des Arts de l'Islam"
cl010320291;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/181";"Département des Arts de l'Islam"
cl010320293;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/182 b";"Département des Arts de l'Islam"
cl010320297;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/185 b";"Département des Arts de l'Islam"
cl010320298;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/186 a";"Département des Arts de l'Islam"
cl010320317;"Tesson au paon";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"MAO 449/20 b";"Département des Arts de l'Islam"
cl010320330;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/21 bis";"Département des Arts de l'Islam"
cl010320379;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/25 b";"Département des Arts de l'Islam"
cl010320383;"Fragment de support";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/253";"Département des Arts de l'Islam"
cl010320388;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/258";"Département des Arts de l'Islam"
cl010320447;"Tesson aux oiseaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/31";"Département des Arts de l'Islam"
cl010320493;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/35";"Département des Arts de l'Islam"
cl010320521;"Carreau fragmentaire à décor bleu cobalt et turquoise";;"1750 / 1800  (2ème moitié du XVIIIe siècle)";"MAO 449/380";"Département des Arts de l'Islam"
cl010320531;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/39";"Département des Arts de l'Islam"
cl010320556;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/41";"Département des Arts de l'Islam"
cl010320568;Fragment;;;"MAO 449/420";"Département des Arts de l'Islam"
cl010320571;Fragment;;"1130 / 1220  ";"MAO 449/423";"Département des Arts de l'Islam"
cl010320584;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/435";"Département des Arts de l'Islam"
cl010320590;"Fragment avec inscription";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/440";"Département des Arts de l'Islam"
cl010320598;"Carreau de revêtement";;;"MAO 449/448";"Département des Arts de l'Islam"
cl010320601;"Bord de coupe à la tête de félin";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/450";"Département des Arts de l'Islam"
cl010320605;"Tesson au sphinx tacheté et nimbé";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/453";"Département des Arts de l'Islam"
cl010320607;"Fragment de fond au personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/455";"Département des Arts de l'Islam"
cl010320612;"Fragment aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/459 b";"Département des Arts de l'Islam"
cl010320613;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/46";"Département des Arts de l'Islam"
cl010320624;"Fragment à l'oiseau";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/468";"Département des Arts de l'Islam"
cl010320626;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/47";"Département des Arts de l'Islam"
cl010320627;"Fragment au personnage assis près d'un cyprès";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/470";"Département des Arts de l'Islam"
cl010320629;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/472";"Département des Arts de l'Islam"
cl010320631;"Fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/474";"Département des Arts de l'Islam"
cl010320632;"Fragment de plat";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/475";"Département des Arts de l'Islam"
cl010320633;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/476";"Département des Arts de l'Islam"
cl010320635;"Fond de coupe aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/478";"Département des Arts de l'Islam"
cl010320638;"Fragment au personnage";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/480";"Département des Arts de l'Islam"
cl010320640;"Fragment de verseuse aux personnages";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/482 a";"Département des Arts de l'Islam"
cl010320643;"Fond de coupe au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/485";"Département des Arts de l'Islam"
cl010320652;"Fragment de bord";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/492";"Département des Arts de l'Islam"
cl010320656;"Fragment avec personnage";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/496";"Département des Arts de l'Islam"
cl010320658;"Fragment avec personnage";;"0 / 1225  (Ie siècle ; 4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/498";"Département des Arts de l'Islam"
cl010320659;"Fragment à l'oiseau";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/499";"Département des Arts de l'Islam"
cl010320661;"Fragment de pichet";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/50";"Département des Arts de l'Islam"
cl010320662;"Fragment avec représentation architecturale : pavillon (?)";;"1700 / 1800  (XVIIIe siècle)";"MAO 449/500";"Département des Arts de l'Islam"
cl010320663;Fragment;;"1600 / 1800  (XVIIe siècle [?] ; XVIIIe siècle [?])";"MAO 449/501";"Département des Arts de l'Islam"
cl010320664;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/502";"Département des Arts de l'Islam"
cl010320665;"Fragment de carreau au personnage, tête de chien et jambes de cheval";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/503";"Département des Arts de l'Islam"
cl010320666;"Fragment de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 a";"Département des Arts de l'Islam"
cl010320667;"Fragment de bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 b";"Département des Arts de l'Islam"
cl010320668;"Fragment de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/504 c; MAO 449/504 e";"Département des Arts de l'Islam"
cl010320679;"Bord de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/514";"Département des Arts de l'Islam"
cl010320680;"Fragment au cavalier";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/515";"Département des Arts de l'Islam"
cl010320682;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/517";"Département des Arts de l'Islam"
cl010320684;"Base fragmentaire à la scène de trône";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/519";"Département des Arts de l'Islam"
cl010320686;"Fragment de fond de coupe";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/520";"Département des Arts de l'Islam"
cl010320688;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/522";"Département des Arts de l'Islam"
cl010320692;"Fragment de croix";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/526";"Département des Arts de l'Islam"
cl010320694;"fragment de carreau au personnage coiffé de plumes de hiboux";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"MAO 449/528";"Département des Arts de l'Islam"
cl010320699;"Fragment de carreau";;"1275 / 1400  (4ème quart du XIIIe siècle)";"MAO 449/531";"Département des Arts de l'Islam"
cl010320710;"Carreau fragmentaire en forme d'étoile aux personnages";Hafiz;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/541 a, b";"Département des Arts de l'Islam"
cl010320727;"Tesson aux rinceaux";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/579; MAO 449/554 bis";"Département des Arts de l'Islam"
cl010320734;"Profil de grande coupe au sphinx";;"900 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle ; Xe siècle)";"MAO 449/560";"Département des Arts de l'Islam"
cl010320740;Tesson;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/566 a";"Département des Arts de l'Islam"
cl010320743;Fragment;;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 449/569";"Département des Arts de l'Islam"
cl010320747;"Tête de cheval harnaché en ronde bosse";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/572";"Département des Arts de l'Islam"
cl010320749;"Fragment de tête d'éléphant";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/574";"Département des Arts de l'Islam"
cl010320752;Carreau;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/576";"Département des Arts de l'Islam"
cl010320763;"Fragment de bord";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/61";"Département des Arts de l'Islam"
cl010320765;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/63";"Département des Arts de l'Islam"
cl010320777;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/72";"Département des Arts de l'Islam"
cl010320783;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/93";"Département des Arts de l'Islam"
cl010320786;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/96";"Département des Arts de l'Islam"
cl010320790;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/99 b";"Département des Arts de l'Islam"
cl010320802;Coupe;;"900 / 1200  (Xe siècle ; XIe siècle ; XIIe siècle)";"MAO 46";"Département des Arts de l'Islam"
cl010320844;"Coupe à la palmette";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 485";"Département des Arts de l'Islam"
cl010320845;"Embout de fontaine et son boisseau";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 486";"Département des Arts de l'Islam"
cl010320863;"Fragment de bord de coupe";;;"MAO 489/109";"Département des Arts de l'Islam"
cl010320867;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/111 bis";"Département des Arts de l'Islam"
cl010320872;"Deux fragments de bord de coupe";;"1150 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/116";"Département des Arts de l'Islam"
cl010320873;"Fragment de coupe";;;"MAO 489/117";"Département des Arts de l'Islam"
cl010320877;"Fragment de carreau (?)";;;"MAO 489/120";"Département des Arts de l'Islam"
cl010320897;"Fragment de bord de coupe";;;"MAO 489/138";"Département des Arts de l'Islam"
cl010320900;"Fragment de bord de coupe";;;"MAO 489/140";"Département des Arts de l'Islam"
cl010320909;"Épaule de pot ou bouteille";;"1000 / 1300  (XIe siècle ; XIIe siècle ; XIIIe siècle)";"MAO 489/18 bis";"Département des Arts de l'Islam"
cl010320911;Carreau;;"1700 / 1800  (XVIIIe siècle)";"MAO 489/2";"Département des Arts de l'Islam"
cl010320918;"Fragment de bord de coupelle";;"1200 / 1300  (XIIIe siècle)";"MAO 489/26";"Département des Arts de l'Islam"
cl010320928;"Fond de coupe";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 489/33";"Département des Arts de l'Islam"
cl010320934;"Fragment de plat aux personnages";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/39";"Département des Arts de l'Islam"
cl010320953;"Fragment de vase";;;"MAO 489/5";"Département des Arts de l'Islam"
cl010320964;"Fragment de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 489/56 b";"Département des Arts de l'Islam"
cl010320965;Fragment;;"1100 / 1300  (XIIe siècle [?] ; XIIIe siècle [?])";"MAO 489/57";"Département des Arts de l'Islam"
cl010320971;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/60";"Département des Arts de l'Islam"
cl010320973;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/62";"Département des Arts de l'Islam"
cl010320975;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/64";"Département des Arts de l'Islam"
cl010320978;"Fragment de pichet aux sphinx";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/67";"Département des Arts de l'Islam"
cl010320979;"Fond de coupe au cavalier";;"1170 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 489/68";"Département des Arts de l'Islam"
cl010320982;"Fragment de fond de coupe";;;"MAO 489/7";"Département des Arts de l'Islam"
cl010320998;"Fragment de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/83";"Département des Arts de l'Islam"
cl010321003;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/88";"Département des Arts de l'Islam"
cl010321007;"Fragment de bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/91";"Département des Arts de l'Islam"
cl010321010;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/94";"Département des Arts de l'Islam"
cl010321011;"Tesson incurvé";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/95";"Département des Arts de l'Islam"
cl010321015;Tesson;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 489/99";"Département des Arts de l'Islam"
cl010321016;"Coupe à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 49";"Département des Arts de l'Islam"
cl010321100;"Fragment à décor épigraphique";;"680 / 800  (4ème quart du VIIe siècle ; VIIIe siècle)";"MAO 490/93";"Département des Arts de l'Islam"
cl010321108;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 b-1";"Département des Arts de l'Islam"
cl010321111;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 c";"Département des Arts de l'Islam"
cl010321114;"Fragment d'un tapis ""vase""";;"1600 / 1700  (XVIIe siècle)";"MAO 491 f";"Département des Arts de l'Islam"
cl010321115;"Fragment de tapis à décor de vase et de feuillages";;"1600 / 1700  (XVIIe siècle)";"MAO 491 g";"Département des Arts de l'Islam"
cl010321119;"Fragment d'angle d'un tapis à champ floral";;"1600 / 1700  (XVIIe siècle)";"MAO 491 j";"Département des Arts de l'Islam"
