ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020613815;"Plan et élévation d'un buffet cintré en anse de panier - Plan et élévation d'un buffet dont la corniche est cintrée en S avec un pied cornier sur l'angle";"ANONYME XVIIIè s";1757;"L 328 LR/77 Recto";"Département des Arts graphiques"
cl020613817;"Plan et élévation d'une armoire cintrée en S dont le plan est carré - Plan et élévation d'une armoire dont la corniche est cintrée en S avec un pied cornier sur l'angle";"ANONYME XVIIIè s";1757;"L 328 LR/79 Recto";"Département des Arts graphiques"
cl020613827;"Plan et élévation d'une chaire posée sur une colonne de l'ordre toscan";"CHARPENTIER Etienne";1757;"L 328 LR/89 Recto";"Département des Arts graphiques"
cl020613831;"Grille nouvelle - Chapiteau - Grille légère - Différents chapiteaux - Frises";"ANONYME XVIIIè s";1757;"L 328 LR/93 Recto";"Département des Arts graphiques"
cl020613835;"Banquette de choeur devant un lutrin, vue de longueur et de côté - Lutrin - Chandelier Pascal - Brasier pour les sacristies";"CHARPENTIER Etienne";1757;"L 328 LR/97 Recto";"Département des Arts graphiques"
cl020613842;"Dessin de balcon - Bouton pour les portes à placard - Platine pour les portes à placard - Bouton pour les dites platines";"POULLEAU Claude René Gabriel";1757;"L 328 LR/104 Recto";"Département des Arts graphiques"
cl020613844;"Nouveaux balcons à différents usages - Pilastres - Divers panneaux de serrureries - Pilastres";"ANONYME XVIIIè s";1757;"L 328 LR/106 Recto";"Département des Arts graphiques"
cl020613846;"Débris d'un ancien Temple de Rome";"CHARPENTIER Etienne";1757;"L 328 LR/108 Recto";"Département des Arts graphiques"
cl020504581;"Coupe de clocher et détail de moulures";"POMPON François";;"RF 43236, 63; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020558635;"Portrait de Dieudonné-Charles Delorme, médecin";"CALLOT Jacques";;"26376 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl010428118;"Boîte cylindrique du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428119;"Cafetière à manche amovible du nécessaire";"Biennais, Martin-Guillaume ; Lucas, Jean-Toussaint";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 7";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355534;figurine;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 859";"Département des Antiquités grecques, étrusques et romaines"
cl010428140;"Pince de toilette et cure-oreille, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020613739;Frontispice;"LE VASSEUR Jean Charles";1757;"L 328 LR/1 Recto";"Département des Arts graphiques"
cl020613740;"Avis au lecteur";"BABEL Pierre-Edme";1757;"L 328 LR/2 Recto";"Département des Arts graphiques"
cl020613746;"Chapiteau et entablement toscans";"CHARPENTIER Etienne";1757;"L 328 LR/8 Recto";"Département des Arts graphiques"
cl020613748;"Portique dorique sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/10 Recto";"Département des Arts graphiques"
cl020613749;"Portique dorique avec piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/11 Recto";"Département des Arts graphiques"
cl020613756;"Piédestal et base ionique avec son plan";"CHARPENTIER Etienne";1757;"L 328 LR/18 Recto";"Département des Arts graphiques"
cl020613758;"Chapiteau ionique avec leurs volutes";"CHARPENTIER Etienne";1757;"L 328 LR/20 Recto";"Département des Arts graphiques"
cl020613761;"Portique corinthien avec piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/23 Recto";"Département des Arts graphiques"
cl020613764;"Plan et profil du chapiteau corinthien";"CHARPENTIER Etienne";1757;"L 328 LR/26 Recto";"Département des Arts graphiques"
cl020613769;"Frontispice - Recueil des plus beaux édifices anciens et modernes (...)";"AVELINE Pierre Alexandre";1757;"L 328 LR/31 Recto";"Département des Arts graphiques"
cl020613772;"Vue du grand portail de l'Eglise Cathédrale de Notre-Dame de Rouen";"ANONYME XVIIIè s";1757;"L 328 LR/34 Recto";"Département des Arts graphiques"
cl020613773;"Portail de la Sorbonne";"ANONYME XVIIIè s";1757;"L 328 LR/35 Recto";"Département des Arts graphiques"
cl020613774;"Elévation du portail de la Cathédrale de St Paul à Londres";"ANONYME XVIIIè s";1757;"L 328 LR/36 Recto";"Département des Arts graphiques"
cl020613777;"Vue de la Place et perspective de l'Eglise de St Pierre de Rome";"CHARPENTIER Etienne";1757;"L 328 LR/39 Recto";"Département des Arts graphiques"
cl020613778;"Eglise royale des Invalides";"ANONYME XVIIIè s";1757;"L 328 LR/40 Recto";"Département des Arts graphiques"
cl020613782;"Elévation du côté de l'entrée - Elévation du côté des parterres";"CHARPENTIER Etienne";1757;"L 328 LR/44 Recto";"Département des Arts graphiques"
cl020613784;"Plan et élévation d'une maison de plaisance située dans un parc";"ANONYME XVIIIè s";1757;"L 328 LR/46 Recto";"Département des Arts graphiques"
cl020613786;"Elévation du Maître autel de Saint Sauveur";"ANONYME XVIIIè s";1757;"L 328 LR/48 Recto";"Département des Arts graphiques"
cl020613791;"Décoration d'un fronton et son atique dont le tympan est enrichi d'un sujet de figures - Décoration d'un fronton couronné de deux figures et dont le tympan est occupé par des armes - Cartouche avec groupes d'enfans représentant la Géométrie";"CHARPENTIER Etienne";1757;"L 328 LR/53 Recto";"Département des Arts graphiques"
cl020613792;"Divers dessins de sphinx, de cartel, de vase, et d'amortissement, propre à orner les terrasses et les frontons pour la décoration des bâtiments";"CHARPENTIER Etienne";1757;"L 328 LR/54 Recto";"Département des Arts graphiques"
cl020613793;"Décoration de cheminée et porte accompagnées de panneaux de menuiserie pour les appartements de parade et autres avec les profils, assemblages et coupes utiles aux ouvriers";"CHARPENTIER Etienne";1757;"L 328 LR/55 Recto";"Département des Arts graphiques"
cl020613797;"Divers décorations de cheminées et portes";"CHARPENTIER Etienne";1757;"L 328 LR/59 Recto";"Département des Arts graphiques"
cl020613802;"Décoration d'une cheminée ayant une glace couronnée divers ornements dont les côtés sont variés différente façon";"CHARPENTIER Etienne";1757;"L 328 LR/64 Recto";"Département des Arts graphiques"
cl020613811;"Autre lit à niche aux côtés duquel sont deux panneaux A. et B. décorés différemment";"CHARPENTIER Etienne";1757;"L 328 LR/73 Recto";"Département des Arts graphiques"
cl020613813;"Autre poële avec tous ses ornements, et principales moulures dorés. Les cadres des deux trumeaux de glaces A. et B. dont on ne voit que la moitié, sont variés différemment et ont chacun un tableau au dessus";"CHARPENTIER Etienne";1757;"L 328 LR/75 Recto";"Département des Arts graphiques"
cl020613816;"Plan et élévation d'une armoire aussi cintrée en plan avec un plastre sur l'angle - Plan et élévation d'une armoire cintrée en plan dont la corniche est ornée d'un cintre surbaissé";"ANONYME XVIIIè s";1757;"L 328 LR/78 Recto";"Département des Arts graphiques"
cl020613818;"Dessin de buffet";"ANONYME XVIIIè s";1757;"L 328 LR/80 Recto";"Département des Arts graphiques"
cl020613819;"Dessin de buffet";"CHARPENTIER Etienne";1757;"L 328 LR/81 Recto";"Département des Arts graphiques"
cl020613820;"Elévation du buffet d'orgue de l'Eglis de St Séverin";"CHARPENTIER Etienne";1757;"L 328 LR/82 Recto";"Département des Arts graphiques"
cl020613821;"5e planche des buffets d'orgue";"CHARPENTIER Etienne";1757;"L 328 LR/83 Recto";"Département des Arts graphiques"
cl020613824;"Porche de la planche ci-dessus feuille 86";"ANONYME XVIIIè s";1757;"L 328 LR/86 Recto";"Département des Arts graphiques"
cl020613825;"Plan et élévation d'une chaire à prêcher, vue de face cintrée en plan d'élévation, laquelle est posée sur une colonne de l'ordre dorique";"CHARPENTIER Etienne";1757;"L 328 LR/87 Recto";"Département des Arts graphiques"
cl020613826;"Plan et élévation de la chaire ci-devant, vue de côté";"CHARPENTIER Etienne";1757;"L 328 LR/88 Recto";"Département des Arts graphiques"
cl020613828;"Plan et élévation d'un confessional cintré d'un plein cintre par le côté, et orné d'une corniche ausse en S.A. - Plan et élévation d'un confessional cintré d'un anse de panier, et la corniche en S.B.";"CHARPENTIER Etienne";1757;"L 328 LR/90 Recto";"Département des Arts graphiques"
cl020613830;"Nouvelles grille et porte à différents usages - Grille à différents usages";"CHARPENTIER Etienne";1757;"L 328 LR/92 Recto";"Département des Arts graphiques"
cl020613832;"Grille basse à hauteur d'appui - Grille basse à hauteur d'appui - Grille basse à divers usages";"ANONYME XVIIIè s";1757;"L 328 LR/94 Recto";"Département des Arts graphiques"
cl020613833;"Lampadaires - Lustre - Autel avec suspensoir qui est dans la planche ci-dessus - Lanterne d'escalier - Autre lanterne d'escalier";"CHARPENTIER Etienne";1757;"L 328 LR/95 Recto";"Département des Arts graphiques"
cl020613839;"Porte enseigne - Grille basse divers usages - Rampes terminées en consoles - Couronnement de grille - Anneau de clef - Marteaux de portes - Anneau de clef";"ANONYME XVIIIè s";1757;"L 328 LR/101 Recto";"Département des Arts graphiques"
cl020613840;"Porte enseigne - Petite grille pour les cheminées des beaux appartements - Rampes terminées par des panneaux - Entrée de serrure de dessins variés - Moitié de grille pour une porte bombée - Platine pour les portes à placard - Platine de rosette pour recevoir les boutons";"ANONYME XVIIIè s";1757;"L 328 LR/102 Recto";"Département des Arts graphiques"
cl020613843;"Nouveaux balcon à différents usages - Profil de bouton à olive - Targette - Rosette pour les boutons à olive - Bouton à olive pour les demi-tour - Marteau de porte - Verrou à ressort";"ANONYME XVIIIè s";1757;"L 328 LR/105 Recto";"Département des Arts graphiques"
cl020613847;Fin;"CHARPENTIER Etienne";1757;"L 328 LR/109 Recto";"Département des Arts graphiques"
cl020613741;"Les cinq ordres d'architecture";"BABEL Pierre-Edme";1757;"L 328 LR/3 Recto";"Département des Arts graphiques"
cl020613742;"Entre-colonne toscan sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/4 Recto";"Département des Arts graphiques"
cl020613745;"Piédestal et base toscane";"CHARPENTIER Etienne";1757;"L 328 LR/7 Recto";"Département des Arts graphiques"
cl020613747;"Entre-colonne dorique";"CHARPENTIER Etienne";1757;"L 328 LR/9 Recto";"Département des Arts graphiques"
cl020613750;"Piédestale et base dorique";"CHARPENTIER Etienne";1757;"L 328 LR/12 Recto";"Département des Arts graphiques"
cl020613751;"Chapiteau, plan et entablement dorique";"CHARPENTIER Etienne";1757;"L 328 LR/13 Recto";"Département des Arts graphiques"
cl020613754;"Portique ionique sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/16 Recto";"Département des Arts graphiques"
cl020613755;"Portique ionique avec son piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/17 Recto";"Département des Arts graphiques"
cl020613759;"Entre-colonne corinthien";"CHARPENTIER Etienne";1757;"L 328 LR/21 Recto";"Département des Arts graphiques"
cl020613760;"Portique corinthien sans piédestal";"CHARPENTIER Etienne";1757;"L 328 LR/22 Recto";"Département des Arts graphiques"
cl020613765;"Piédestal et base composée avec son plan";"CHARPENTIER Etienne";1757;"L 328 LR/27 Recto";"Département des Arts graphiques"
cl020613768;"Manière de diminuer et torser les colonnes";"CHARPENTIER Etienne";1757;"L 328 LR/30 Recto";"Département des Arts graphiques"
cl020613771;"Vue du portail de l'Eglise Cathédrale de Reims";"MARTINET François Nicolas";1757;"L 328 LR/33 Recto";"Département des Arts graphiques"
cl020613775;"Vue perspective du portail de Saint Eustache";"ANONYME XVIIIè s";1757;"L 328 LR/37 Recto";"Département des Arts graphiques"
cl020613779;"Le Val de Grâce";"CHARPENTIER Etienne";1757;"L 328 LR/41 Recto";"Département des Arts graphiques"
cl020613783;"Dessin d'une fontaine en niche pour la décoration d'un parc - Coupe et profil pris sur la largeur - Elévation de belvédère placé à l'extrémité d'un parc - Plan de l'étage au rez-de-chaussé";"ANONYME XVIIIè s";1757;"L 328 LR/45 Recto";"Département des Arts graphiques"
cl020613785;"Elévation du Maître autel du choeur de Notre-Dame de Paris";"ANONYME XVIIIè s";1757;"L 328 LR/47 Recto";"Département des Arts graphiques"
cl020613787;"Baldaquin pour le Maître autel de St Sulpice";"ANONYME XVIIIè s";1757;"L 328 LR/49 Recto";"Département des Arts graphiques"
cl020613790;"Décoration d'un fronton et son atique dont le tympan est occupé par des armes et couronné par des trophés de guerre - Cartouche avec groupes d'enfans représentant l'Architecture";"CHARPENTIER Etienne";1757;"L 328 LR/52 Recto";"Département des Arts graphiques"
cl020613794;"Décoration de cheminée pour les appartements";"CHARPENTIER Etienne";1757;"L 328 LR/56 Recto";"Département des Arts graphiques"
cl020613798;"Décoration d'une cheminée ayant une glace montant du haut en bas enrichie d'ornements modernes d'un dessin très léger";"CHARPENTIER Etienne";1757;"L 328 LR/60 Recto";"Département des Arts graphiques"
cl020613799;"Dessin d'une cheminée ayant une glace surmontée d'un tableau avec les côtés l'ornements, et panneaux variés et décoré de différentes façons";"CHARPENTIER Etienne";1757;"L 328 LR/61 Recto";"Département des Arts graphiques"
cl020613800;"Décoration d'une cheminée ayant une glace couronnée d'ornements varie de différents côté ; d'une bibliothèque et panneaux orné d'un tableau, util au dessinateurs et ouvriers";"CHARPENTIER Etienne";1757;"L 328 LR/62 Recto";"Département des Arts graphiques"
cl020613801;"Décoration d'une cheminée couronnée d'une glace avec un tableau ayant une porte d'un côté et une armoire de l'autre et l'ornement variée de différentes façons";"CHARPENTIER Etienne";1757;"L 328 LR/63 Recto";"Département des Arts graphiques"
cl020613803;"Dessin d'une cheminée modernes très légers des côtés variés de différentes façons des panneaux orné d'un tableau";"CHARPENTIER Etienne";1757;"L 328 LR/65 Recto";"Département des Arts graphiques"
cl020613804;"Décoration d'une cheminée ayant une glace avec un tableau simple décoré de différentes façons utile pour les ouvriers";"CHARPENTIER Etienne";1757;"L 328 LR/66 Recto";"Département des Arts graphiques"
cl020613805;"Dessin d'une glace couronnée d'ornements avec deux différentes bordures placé entre deux portes ou deux croissé";"CHARPENTIER Etienne";1757;"L 328 LR/67 Recto";"Département des Arts graphiques"
cl020613806;"Porte pour la décoration d'un salon à l'italienne";"CHARPENTIER Etienne";1757;"L 328 LR/68 Recto";"Département des Arts graphiques"
cl020613807;"Décoration d'une porte à placard à l'usage des appartements de parade";"CHARPENTIER Etienne";1757;"L 328 LR/69 Recto";"Département des Arts graphiques"
cl020613808;"Décoration de porte à placard à l'usage des appartements de parade";"CHARPENTIER Etienne";1757;"L 328 LR/70 Recto";"Département des Arts graphiques"
cl020613810;"Lit en niche, aux côtés duquel sont deux pièces de tapisserie encadrées dans des bordures décorées différemment";"CHARPENTIER Etienne";1757;"L 328 LR/72 Recto";"Département des Arts graphiques"
cl020613812;"Dessin d'un poële de terre vernissée en blanc, avec tous ses ornement, et principales moulures dorés ; les cadres des deux trumeaux de glaces A.B. dont on ne voit que la moitié, sont variés tous différemment";"CHARPENTIER Etienne";1757;"L 328 LR/74 Recto";"Département des Arts graphiques"
cl020613814;"Dessin de buffet nécessaire aux sculpteurs et menuisiers de même qu'à ceux qui veulent se perfectionner dans le dessin";"CHARPENTIER Etienne";1757;"L 328 LR/76 Recto";"Département des Arts graphiques"
cl020613822;"Nouveau porche E. - Porche de la planche ci-dessus. B.";"ANONYME XVIIIè s";1757;"L 328 LR/84 Recto";"Département des Arts graphiques"
cl020613823;"Plan et élévation d'un buffet d'orgue, dont le porche est dans la feuille ci-dessous C. - Plan et élévation d'un buffet d'orgue dont le porche est dans la feuille ci-dessous D.";"ANONYME XVIIIè s";1757;"L 328 LR/85 Recto";"Département des Arts graphiques"
cl020613829;"Nouveau livre de serrurerie, portes, rampes, balcons, espagnolettes, agraffes, et autres";"CHARPENTIER Etienne";1757;"L 328 LR/91 Recto";"Département des Arts graphiques"
cl020613834;"Chandelier Pascal - Montant avec suspensoir de la planche - Lutrin - Appui de communion";"CHARPENTIER Etienne";1757;"L 328 LR/96 Recto";"Département des Arts graphiques"
cl020613836;"Table en console à ornement - Prie Dieu - Tabouret pour les sanctuaires - Brasiers pour les sacristies - Chandelier Pascal - Autre brasier - Table en console - Autre table";"CHARPENTIER Etienne";1757;"L 328 LR/98 Recto";"Département des Arts graphiques"
cl020613837;"Table en console à ornement - Prie Dieu - Tabouret pour les sanctuaires - Brasiers pour les sacristies - Chandelier Pascal - Autre brasier - Table en console - Autre table";"CHARPENTIER Etienne";1757;"L 328 LR/99 Recto";"Département des Arts graphiques"
cl020613838;"Porte enseigne - Petite grille pour cheminées de beaux appartements - Rampes terminées en panneaux - Couronnement de grille - Divers balustres";"ANONYME XVIIIè s";1757;"L 328 LR/100 Recto";"Département des Arts graphiques"
cl020613841;"Divers dessins de balcons à plusieurs usages - Entrée de serrures";"POULLEAU Claude René Gabriel";1757;"L 328 LR/103 Recto";"Département des Arts graphiques"
cl020613845;"Ruine d'un ancien Temple de Rome";"CHARPENTIER Etienne";1757;"L 328 LR/107 Recto";"Département des Arts graphiques"
cl010428135;"Cuvette ovale, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 18";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428114;"Boîte cylindrique se dévissant en deux parties, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 6";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428111;"Brosse à dents, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 25";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020012976;"Etude de Christ mort";"Poerson, Charles";;"INV 33982, Recto; NIII 29001; MA 12640; Inv. français, t. XIII B 1637; vol.14, p.100";"Département des Arts graphiques"
cl010149593;pendeloque;;;"AO 24725 D";"Département des Antiquités orientales"
cl010150785;figurine;;;"AO 26379";"Département des Antiquités orientales"
cl010103803;"Montre souscription n° 542";"Breguet, Abraham-Louis";"1798 / 1800  (Fin du XIXe siècle - début du XXe siècle)";"OA 10091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010149590;pendeloque;;;"AO 24725 A";"Département des Antiquités orientales"
cl010149594;pendeloque;;;"AO 24725 E";"Département des Antiquités orientales"
cl010149596;pendeloque;;;"AO 24725 G";"Département des Antiquités orientales"
cl010149591;pendeloque;;;"AO 24725 B";"Département des Antiquités orientales"
cl010149592;pendeloque;;;"AO 24725 C";"Département des Antiquités orientales"
cl010149595;pendeloque;;;"AO 24725 F";"Département des Antiquités orientales"
cl010428120;"Boîte cylindrique se dévissant en deux parties, du nécessaire";"Biennais, Martin-Guillaume";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 8";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238251;"amulette ; pendeloque ; figurine";;;"AO 20756";"Département des Antiquités orientales"
cl010428142;"Etui, du nécessaire";"Biennais, Martin-Guillaume ; Lebel, Jean-Baptiste François";"1800 / 1825  (1e quart du XIXe siècle)";"OA 12914 28";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010211068;figurine;;;"E 498; D 234; E 498";"Département des Antiquités orientales"
cl010112683;Rapporteur;"Giroux, Alphonse";"1800 / 1850  (1ère moitié du XIXe siècle)";"OA 10797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010238229;pendeloque;;;"AO 20781";"Département des Antiquités orientales"
cl010291707;jeton;;;"Br 3919";"Département des Antiquités grecques, étrusques et romaines"
cl010238226;pendeloque;;;"AO 20777";"Département des Antiquités orientales"
cl010344953;figurine;;"1 / 300  (Ie s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 7460; D.996.3. 53";"Département des Antiquités grecques, étrusques et romaines"
cl010117608;"Ancienne garniture d'un fauteuil de l'ensemble dit ""Mobilier des dieux""";"Manufacture d'Aubusson";"1725 / 1775  (2e quart du XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 6533 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010198375;intaille;;;"AOD 278; CCO D 175";"Département des Antiquités orientales"
cl010115376;"Montre souscription n° 1391";"Breguet, Abraham-Louis ; Joly, Jean-Louis";"1795 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 10093";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115250;"Grande boîte.";;"1800 / 1900  (XIXe siècle)";"TH 418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104575;"Epée et fourreau d'un membre de l'Institut d'Egypte";Anonyme;"1798 / 1809  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 11839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140106;amulette;;;"AO 15372; T 258";"Département des Antiquités orientales"
cl010102116;"Assiette creuse en porcelaine coquille d'oeuf, revers rubis";;;"R 1016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102156;"Tasse à thé à bord festonné et soucoupe.";;"1700 / 1800  (XVIIIe siècle)";"R 1224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102387;"Deux petites boîtes gigogne en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117904;"Montre à répétition";"Breguet, Abraham-Louis ; Buffelard, M. A.";"1815 / 1817  (1e quart du XIXe siècle)";"OA 10095";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010355524;figurine;;;"RS 849";"Département des Antiquités grecques, étrusques et romaines"
cl010115754;"Montre à répétition munie d'une chaîne et de sa clef";"Breguet, Abraham-Louis ; Buffelard, M. A.";"1815 / 1819  (1e quart du XIXe siècle)";"OA 10094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105658;"Tasse et soucoupe, d'une série de douze (R 1041 à 1052)";;"1735 / 1796  (XVIIIe siècle)";"R 1051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010268134;alabastre;"peintre du coq";"vers -600";"E 488; Cp 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010354754;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 174; Cp 3297";"Département des Antiquités grecques, étrusques et romaines"
cl010102516;"Boîte à médecine à quatre compartiments";;"1800 / 1900  (XIXe siècle)";"TH 437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090859;"Partie inférieure d'un écoinçon à décor pseudo héraldique";France;"vers 1885";"ENT 1991.21; MOUL 41";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020143748;"Etudes pour des cartes de menu, avec une Fable de La Fontaine";"FREMIET Emmanuel";;"RF 37269, Recto; vol.30, p.12";"Département des Arts graphiques"
cl010115256;"Nécessaire à coudre et à écrire de la comtesse de Mailly";"Grangeret, Pierre-François ; Morel, Gabriel-Raoul";"vers 1816";"OA 11814";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113668;"Plaque de lumière (d'une paire OA 12199)";"Coquelin, Antoine";"1622 / 1623  (1er tiers du XVIIe siècle)";"OA 12198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010169829;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 9136";"Département des Antiquités orientales"
cl010104911;"Montre ronde";"Chevalier et Cie";"vers 1800";"OA 8594";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010066971;"Saintes Femmes méditant auprès des instruments de la Passion";"Navez, François-Joseph ; Belgique";"vers 1822";"RF 1987 3";"Département des Peintures"
cl010494221;"Fragment fond crème à décor d'arbres et animaux";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 42";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094947;"Fragment de pilastre double face";France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3144";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010291708;tessère;;;"Br 3920; MND 665";"Département des Antiquités grecques, étrusques et romaines"
cl010438197;"bas-relief ; panneau";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3682; HL MOUL 0050; (Bresc) Pan. 27";"Service de l'Histoire du Louvre"
cl010109643;"Assiette, d'une paire (TH 537)";"Chine - atelier de Canton";"1730 / 1740  (XVIIIe siècle)";"TH 538";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010145203;"idole tubulaire";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 20482";"Département des Antiquités orientales"
cl010105331;"Fauteuil d'une suite de quatre (OA 6532, 6533, 6534, 6535), d'un mobilier de salon (OA 6530 à 6539).";"Foliot, Nicolas Quinibert";;"OA 6533; V 3740";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105648;"Petite soucoupe en porcelaine coquille d'oeuf";;;"R 1021";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097713;"Matrice de sceau : Jean de Roquemont";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 637; MAT 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010244486;"vase ; fragment";;;"AOD 700";"Département des Antiquités orientales"
cl020569708;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/5 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569711;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/8 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569712;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/9 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569713;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/10 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569714;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/11 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569725;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/22 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569732;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/29 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569735;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/32 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569742;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/39 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569743;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/40 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569745;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/42 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569746;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/43 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569748;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/45 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569749;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/46 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569750;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/47 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569753;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/50 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020569760;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 228 LR/57 Recto; vol.9, p.49";"Département des Arts graphiques"
