ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010442830;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2233; HL MOUL 1632.03";"Service de l'Histoire du Louvre"
cl010442832;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2235; HL MOUL 1632.05";"Service de l'Histoire du Louvre"
cl010443046;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.747; HL MOUL 1800.03";"Service de l'Histoire du Louvre"
cl010443417;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2691; HL MOUL 2004.03";"Service de l'Histoire du Louvre"
cl010439059;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1931; HL MOUL 0850.01";"Service de l'Histoire du Louvre"
cl010441526;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1932; HL MOUL 0850.02";"Service de l'Histoire du Louvre"
cl010390795;"élément mouluré, fragment ; tomette, fragment ; vase, récipient, fragment ; plaque, fragment";;;"CN 51.000";"Service de l'Histoire du Louvre"
cl010050922;"élément de meuble";;"500 / 800  (époque byzantine ; époque islamique)";"E 328 g; N 1809; Clot bey C 22 n°268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257896;"élément de candélabre";;"-460 / -450  (2e quart Ve s. av. J.-C.)";"Br 273; ED 4410; INV 654; N 5534";"Département des Antiquités grecques, étrusques et romaines"
cl010439017;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1444; HL MOUL 0808";"Service de l'Histoire du Louvre"
cl010257824;"élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 245; Cp 7233";"Département des Antiquités grecques, étrusques et romaines"
cl010448263;"élément de meuble ; moucharabieh";;"500 / 800  (époque byzantine ; époque islamique)";"N 1810 C; Clot bey C 22 n°266; E 328 e";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304302;"Fragment de moulure à décor de feuille d'eau";;;"Ma 5502";"Département des Antiquités grecques, étrusques et romaines"
cl010438699;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1213; HL MOUL 0495";"Service de l'Histoire du Louvre"
cl010438943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.953; HL MOUL 0771.01";"Service de l'Histoire du Louvre"
cl010438975;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2648; HL MOUL 0762";"Service de l'Histoire du Louvre"
cl010438983;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.68; HL MOUL 0770.01";"Service de l'Histoire du Louvre"
cl010439016;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2580; HL MOUL 0807.01";"Service de l'Histoire du Louvre"
cl010439060;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1921; HL MOUL 0851";"Service de l'Histoire du Louvre"
cl010439072;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.201; HL MOUL 0884.01";"Service de l'Histoire du Louvre"
cl010439283;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.369; HL MOUL 1102.01";"Service de l'Histoire du Louvre"
cl010439311;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.536; HL MOUL 1410";"Service de l'Histoire du Louvre"
cl010439312;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.308; HL MOUL 1411";"Service de l'Histoire du Louvre"
cl010439313;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.305; HL MOUL 1412";"Service de l'Histoire du Louvre"
cl010439315;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3375; HL MOUL 1414";"Service de l'Histoire du Louvre"
cl010439317;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.527; HL MOUL 1416";"Service de l'Histoire du Louvre"
cl010439348;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1247; HL MOUL 1153.01";"Service de l'Histoire du Louvre"
cl010439349;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.184; HL MOUL 1154.01";"Service de l'Histoire du Louvre"
cl010439352;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1465; HL MOUL 1157";"Service de l'Histoire du Louvre"
cl010439361;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1509; HL MOUL 1166.01";"Service de l'Histoire du Louvre"
cl010439366;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2095; HL MOUL 1171.01";"Service de l'Histoire du Louvre"
cl010439400;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1426; HL MOUL 1260.01";"Service de l'Histoire du Louvre"
cl010439404;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.170; HL MOUL 1348.01";"Service de l'Histoire du Louvre"
cl010439407;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.243; HL MOUL 1351.01";"Service de l'Histoire du Louvre"
cl010439443;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.694; HL MOUL 1266.01";"Service de l'Histoire du Louvre"
cl010439477;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1121; HL MOUL 1300.01";"Service de l'Histoire du Louvre"
cl010439499;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2284; HL MOUL 1321.01";"Service de l'Histoire du Louvre"
cl010439500;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2287; HL MOUL 1323.01";"Service de l'Histoire du Louvre"
cl010439510;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.361; HL MOUL 1333.01";"Service de l'Histoire du Louvre"
cl010439542;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1724; HL MOUL 1627";"Service de l'Histoire du Louvre"
cl010439545;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1721; HL MOUL 1630";"Service de l'Histoire du Louvre"
cl010439554;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1711; HL MOUL 1639";"Service de l'Histoire du Louvre"
cl010439558;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1760; HL MOUL 1365.01";"Service de l'Histoire du Louvre"
cl010439568;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1434; HL MOUL 1375.01";"Service de l'Histoire du Louvre"
cl010439571;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2756; HL MOUL 1378.01";"Service de l'Histoire du Louvre"
cl010439575;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3098; HL MOUL 1382.01";"Service de l'Histoire du Louvre"
cl010439587;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.431; HL MOUL 1394.01";"Service de l'Histoire du Louvre"
cl010439604;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2275; HL MOUL 1584.01";"Service de l'Histoire du Louvre"
cl010439610;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1898; HL MOUL 1590";"Service de l'Histoire du Louvre"
cl010439616;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1706; HL MOUL 1672";"Service de l'Histoire du Louvre"
cl010439621;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2338; HL MOUL 1677";"Service de l'Histoire du Louvre"
cl010439629;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.289; HL MOUL 1429";"Service de l'Histoire du Louvre"
cl010439645;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.529; HL MOUL 1445";"Service de l'Histoire du Louvre"
cl010439716;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.684; HL MOUL 1516";"Service de l'Histoire du Louvre"
cl010439718;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.510; HL MOUL 1518";"Service de l'Histoire du Louvre"
cl010439732;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1700; HL MOUL 1536.01";"Service de l'Histoire du Louvre"
cl010439744;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1154; HL MOUL 1548.01";"Service de l'Histoire du Louvre"
cl010439746;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1523; HL MOUL 1550";"Service de l'Histoire du Louvre"
cl010439749;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1514; HL MOUL 1553";"Service de l'Histoire du Louvre"
cl010439750;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1445; HL MOUL 1554";"Service de l'Histoire du Louvre"
cl010439757;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1522; HL MOUL 1561";"Service de l'Histoire du Louvre"
cl010439759;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1164; HL MOUL 1563.01";"Service de l'Histoire du Louvre"
cl010439808;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2340; HL MOUL 1640.01";"Service de l'Histoire du Louvre"
cl010439809;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1849; HL MOUL 1641.01";"Service de l'Histoire du Louvre"
cl010439838;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2053; HL MOUL 1998";"Service de l'Histoire du Louvre"
cl010439858;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1788; HL MOUL 1663";"Service de l'Histoire du Louvre"
cl010439895;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1137; HL MOUL 1723.01";"Service de l'Histoire du Louvre"
cl010439931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1145; HL MOUL 1759.01";"Service de l'Histoire du Louvre"
cl010439933;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2200; HL MOUL 1761";"Service de l'Histoire du Louvre"
cl010439940;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.488; HL MOUL 1768.01";"Service de l'Histoire du Louvre"
cl010439943;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.679; HL MOUL 1771.01";"Service de l'Histoire du Louvre"
cl010439945;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.724; HL MOUL 1773";"Service de l'Histoire du Louvre"
cl010439953;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1047; HL MOUL 1781";"Service de l'Histoire du Louvre"
cl010439954;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.761; HL MOUL 1782";"Service de l'Histoire du Louvre"
cl010439958;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.567; HL MOUL 1786.01";"Service de l'Histoire du Louvre"
cl010440043;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.504; HL MOUL 1855.01";"Service de l'Histoire du Louvre"
cl010440049;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.772; HL MOUL 1861";"Service de l'Histoire du Louvre"
cl010440065;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1409; HL MOUL 1877";"Service de l'Histoire du Louvre"
cl010440077;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1418; HL MOUL 1889";"Service de l'Histoire du Louvre"
cl010440089;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2157; HL MOUL 1909.01";"Service de l'Histoire du Louvre"
cl010440098;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.495; HL MOUL 1918";"Service de l'Histoire du Louvre"
cl010440100;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1425; HL MOUL 1920";"Service de l'Histoire du Louvre"
cl010440101;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1403; HL MOUL 1921";"Service de l'Histoire du Louvre"
cl010440168;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2057; HL MOUL 1999";"Service de l'Histoire du Louvre"
cl010440172;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2522; HL MOUL 2003.01";"Service de l'Histoire du Louvre"
cl010440431;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.691; HL MOUL 2278";"Service de l'Histoire du Louvre"
cl010440673;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.69; HL MOUL 0770.02";"Service de l'Histoire du Louvre"
cl010440844;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2389; HL MOUL 1271.04";"Service de l'Histoire du Louvre"
cl010440845;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2390; HL MOUL 1271.05";"Service de l'Histoire du Louvre"
cl010440859;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.202; HL MOUL 0884.03";"Service de l'Histoire du Louvre"
cl010440861;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.205; HL MOUL 0884.05";"Service de l'Histoire du Louvre"
cl010440862;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.206; HL MOUL 0884.06";"Service de l'Histoire du Louvre"
cl010440864;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.208; HL MOUL 0884.08";"Service de l'Histoire du Louvre"
cl010440882;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.186; HL MOUL 1154.04";"Service de l'Histoire du Louvre"
cl010440885;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.180; HL MOUL 1155.02";"Service de l'Histoire du Louvre"
cl010440887;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.182; HL MOUL 1155.04";"Service de l'Histoire du Louvre"
cl010440906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.256; HL MOUL 1291.08";"Service de l'Histoire du Louvre"
cl010440907;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.257; HL MOUL 1291.09";"Service de l'Histoire du Louvre"
cl010440910;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.259; HL MOUL 1291.11";"Service de l'Histoire du Louvre"
cl010440918;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.77; HL MOUL 1294.02";"Service de l'Histoire du Louvre"
cl010440924;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.81; HL MOUL 1294.06";"Service de l'Histoire du Louvre"
cl010440931;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.120; HL MOUL 1303.06";"Service de l'Histoire du Louvre"
cl010440933;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.122; HL MOUL 1303.08";"Service de l'Histoire du Louvre"
cl010440968;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.261; HL MOUL 1350.02";"Service de l'Histoire du Louvre"
cl010440969;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.262; HL MOUL 1350.03";"Service de l'Histoire du Louvre"
cl010440971;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.244; HL MOUL 1351.02";"Service de l'Histoire du Louvre"
cl010440976;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.247; HL MOUL 1351.05";"Service de l'Histoire du Louvre"
cl010440977;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.248; HL MOUL 1351.06";"Service de l'Histoire du Louvre"
cl010441041;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.90; HL MOUL 1579.02";"Service de l'Histoire du Louvre"
cl010441046;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.217; HL MOUL 1580.02";"Service de l'Histoire du Louvre"
cl010441048;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.218; HL MOUL 1580.03";"Service de l'Histoire du Louvre"
cl010441061;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.225; HL MOUL 1580.10";"Service de l'Histoire du Louvre"
cl010441068;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.162; HL MOUL 2284.03";"Service de l'Histoire du Louvre"
cl010441070;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.163; HL MOUL 2284.04";"Service de l'Histoire du Louvre"
cl010441073;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.164; HL MOUL 2284.05";"Service de l'Histoire du Louvre"
cl010441081;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.169; HL MOUL 2284.10";"Service de l'Histoire du Louvre"
cl010441270;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2797; HL MOUL 0591.05";"Service de l'Histoire du Louvre"
cl010441272;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2798; HL MOUL 0591.06";"Service de l'Histoire du Louvre"
cl010441273;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2799; HL MOUL 0591.07";"Service de l'Histoire du Louvre"
cl010441379;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.896; HL MOUL 0763.02";"Service de l'Histoire du Louvre"
cl010441389;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1456; HL MOUL 0768.03";"Service de l'Histoire du Louvre"
cl010441781;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.370; HL MOUL 1102.02";"Service de l'Histoire du Louvre"
cl010441786;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.372; HL MOUL 1102.04";"Service de l'Histoire du Louvre"
cl010441794;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2583; HL MOUL 1104.02";"Service de l'Histoire du Louvre"
cl010441828;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1948; HL MOUL 1147.03";"Service de l'Histoire du Louvre"
cl010441861;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1254; HL MOUL 1156.04";"Service de l'Histoire du Louvre"
cl010441869;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1542; HL MOUL 1165.03";"Service de l'Histoire du Louvre"
cl010441870;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1510; HL MOUL 1166.02";"Service de l'Histoire du Louvre"
cl010441878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2661; HL MOUL 1170.02";"Service de l'Histoire du Louvre"
cl010441889;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2666; HL MOUL 1170.07";"Service de l'Histoire du Louvre"
cl010441890;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2667; HL MOUL 1170.08";"Service de l'Histoire du Louvre"
cl010441894;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2670; HL MOUL 1170.11";"Service de l'Histoire du Louvre"
cl010441904;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2677; HL MOUL 1170.18";"Service de l'Histoire du Louvre"
cl010441908;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2680; HL MOUL 1170.21";"Service de l'Histoire du Louvre"
cl010441913;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2096; HL MOUL 1171.02";"Service de l'Histoire du Louvre"
cl010441932;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2589; HL MOUL 1178.04";"Service de l'Histoire du Louvre"
