ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010031909;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31700";"Département des Antiquités égyptiennes"
cl010031914;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31695";"Département des Antiquités égyptiennes"
cl010031917;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31692";"Département des Antiquités égyptiennes"
cl010031918;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31691";"Département des Antiquités égyptiennes"
cl010031920;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31689";"Département des Antiquités égyptiennes"
cl010031921;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31688";"Département des Antiquités égyptiennes"
cl010032002;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31395";"Département des Antiquités égyptiennes"
cl010032021;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31332";"Département des Antiquités égyptiennes"
cl010032033;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31414";"Département des Antiquités égyptiennes"
cl010032034;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31415";"Département des Antiquités égyptiennes"
cl010032064;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31386";"Département des Antiquités égyptiennes"
cl010032066;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31398";"Département des Antiquités égyptiennes"
cl010032067;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31399";"Département des Antiquités égyptiennes"
cl010032068;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31400";"Département des Antiquités égyptiennes"
cl010032069;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31401";"Département des Antiquités égyptiennes"
cl010032115;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31417";"Département des Antiquités égyptiennes"
cl010032122;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31445";"Département des Antiquités égyptiennes"
cl010032123;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31446";"Département des Antiquités égyptiennes"
cl010032128;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31451";"Département des Antiquités égyptiennes"
cl010032144;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31468";"Département des Antiquités égyptiennes"
cl010032179;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31582";"Département des Antiquités égyptiennes"
cl010032181;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31584";"Département des Antiquités égyptiennes"
cl010032212;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31609";"Département des Antiquités égyptiennes"
cl010032214;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31611";"Département des Antiquités égyptiennes"
cl010032244;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31309";"Département des Antiquités égyptiennes"
cl010032245;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31310";"Département des Antiquités égyptiennes"
cl010032257;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31333";"Département des Antiquités égyptiennes"
cl010032258;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31334";"Département des Antiquités égyptiennes"
cl010032259;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31335";"Département des Antiquités égyptiennes"
cl010032260;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31336";"Département des Antiquités égyptiennes"
cl010032262;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31338";"Département des Antiquités égyptiennes"
cl010032265;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31341";"Département des Antiquités égyptiennes"
cl010032278;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31409";"Département des Antiquités égyptiennes"
cl010032280;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31411";"Département des Antiquités égyptiennes"
cl010032282;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31585";"Département des Antiquités égyptiennes"
cl010032285;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31588";"Département des Antiquités égyptiennes"
cl010032287;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31590";"Département des Antiquités égyptiennes"
cl010032288;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31591";"Département des Antiquités égyptiennes"
cl010032301;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31393";"Département des Antiquités égyptiennes"
cl010032302;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31418";"Département des Antiquités égyptiennes"
cl010032304;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31420";"Département des Antiquités égyptiennes"
cl010032308;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31424";"Département des Antiquités égyptiennes"
cl010032333;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31504";"Département des Antiquités égyptiennes"
cl010032335;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31506";"Département des Antiquités égyptiennes"
cl010032375;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31326";"Département des Antiquités égyptiennes"
cl010032376;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31327";"Département des Antiquités égyptiennes"
cl010032378;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31329";"Département des Antiquités égyptiennes"
cl010032386;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31355";"Département des Antiquités égyptiennes"
cl010032397;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31402";"Département des Antiquités égyptiennes"
cl010032443;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31313";"Département des Antiquités égyptiennes"
cl010032447;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31317";"Département des Antiquités égyptiennes"
cl010032449;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31319";"Département des Antiquités égyptiennes"
cl010032450;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31320";"Département des Antiquités égyptiennes"
cl010032453;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31323";"Département des Antiquités égyptiennes"
cl010032454;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31324";"Département des Antiquités égyptiennes"
cl010032463;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31364";"Département des Antiquités égyptiennes"
cl010032464;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31365";"Département des Antiquités égyptiennes"
cl010032465;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31366";"Département des Antiquités égyptiennes"
cl010032466;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31367";"Département des Antiquités égyptiennes"
cl010032483;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31403";"Département des Antiquités égyptiennes"
cl010032485;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31405";"Département des Antiquités égyptiennes"
cl010032486;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31406";"Département des Antiquités égyptiennes"
cl010032487;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31407";"Département des Antiquités égyptiennes"
cl010032489;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31456";"Département des Antiquités égyptiennes"
cl010032593;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31625";"Département des Antiquités égyptiennes"
cl010033138;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 3512; Fould n°177";"Département des Antiquités égyptiennes"
cl010034335;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 10457";"Département des Antiquités égyptiennes"
cl010034336;"serviteur funéraire momiforme";;"-690 / -610 (?)  (fin XXVe dynastie ; Ouahibrê Psammétique I)";"E 10458";"Département des Antiquités égyptiennes"
cl010034421;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 12038; BN 783";"Département des Antiquités égyptiennes"
cl010034648;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"E 20313; MG 2814; MG 4571";"Département des Antiquités égyptiennes"
cl010034657;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20227; EG 183 ou EG 235 ?; MG 2728; MG 4580";"Département des Antiquités égyptiennes"
cl010034659;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20214; MG 2715";"Département des Antiquités égyptiennes"
cl010034736;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943 (?)  (XXIe dynastie [?])";"E 22142; MG 4643";"Département des Antiquités égyptiennes"
cl010034747;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 22129; EG 213; MG 4630";"Département des Antiquités égyptiennes"
cl010034779;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 11964; BN 828";"Département des Antiquités égyptiennes"
cl010036583;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 24186";"Département des Antiquités égyptiennes"
cl010073932;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire ; XXe dynastie)";"E 23950";"Département des Antiquités égyptiennes"
cl010073944;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 23962";"Département des Antiquités égyptiennes"
cl010074897;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23955";"Département des Antiquités égyptiennes"
cl010074898;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23956";"Département des Antiquités égyptiennes"
cl010074903;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23961";"Département des Antiquités égyptiennes"
cl010074911;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 23980";"Département des Antiquités égyptiennes"
cl010074915;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 23988";"Département des Antiquités égyptiennes"
cl010079067;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 80; Champollion Q. 247";"Département des Antiquités égyptiennes"
cl010079071;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2670 39 ?; D 24.1.23; 51-509";"Département des Antiquités égyptiennes"
cl010079074;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2670 ?; 51-502; D 24.1.16";"Département des Antiquités égyptiennes"
cl010080801;"serviteur funéraire";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 19; MG 4931";"Département des Antiquités égyptiennes"
cl010080810;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 25; MG 4931";"Département des Antiquités égyptiennes"
cl010080817;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"E 22430 32; MG 4931";"Département des Antiquités égyptiennes"
cl010081123;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33874";"Département des Antiquités égyptiennes"
cl010085136;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20302; MG 2803; MG 4558";"Département des Antiquités égyptiennes"
cl010085140;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 45; Salt n°3546";"Département des Antiquités égyptiennes"
cl010085141;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 44; Salt n°3528";"Département des Antiquités égyptiennes"
cl010085144;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 47; Salt n°3549";"Département des Antiquités égyptiennes"
cl010085152;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"N 2667 78 ?";"Département des Antiquités égyptiennes"
cl010085188;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6158 5; AF 13944";"Département des Antiquités égyptiennes"
cl010085390;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 744";"Département des Antiquités égyptiennes"
cl010085395;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13999";"Département des Antiquités égyptiennes"
cl010085469;"serviteur funéraire momiforme";;"-360 / -342  (Senedjemibrê Nectanébo II)";"N 3461 742";"Département des Antiquités égyptiennes"
cl010085499;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14018";"Département des Antiquités égyptiennes"
cl010085500;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"AF 13547";"Département des Antiquités égyptiennes"
cl010339381;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2670; E 1949; I.E. 25; Clot bey C 21 F n°642; G 1704";"Département des Antiquités égyptiennes"
cl010339479;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";D.2012.0.19;"Département des Antiquités égyptiennes"
cl010339480;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";D.2012.0.23;"Département des Antiquités égyptiennes"
cl010339484;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";D.2012.0.16;"Département des Antiquités égyptiennes"
cl010339502;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 701; IES-MONTET-2016; IES-NI-0573";"Département des Antiquités égyptiennes"
cl010339503;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";210;"Département des Antiquités égyptiennes"
cl010339504;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";212;"Département des Antiquités égyptiennes"
cl010339505;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";221;"Département des Antiquités égyptiennes"
cl010339508;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"211 ?";"Département des Antiquités égyptiennes"
cl010339528;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 10637 bis; 283";"Département des Antiquités égyptiennes"
cl010339529;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 834 2; 285";"Département des Antiquités égyptiennes"
cl010339532;"serviteur funéraire momiforme";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"AF 850; 287; IM 4428 ?";"Département des Antiquités égyptiennes"
cl010339537;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 842 3; 365";"Département des Antiquités égyptiennes"
cl010339562;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 990; I.E. 33; G 1387";"Département des Antiquités égyptiennes"
cl010339569;"serviteur funéraire momiforme";;"-664 / -525 (?)  (XXVIe dynastie)";"ME 997; I.E. 35 bis; G 1395";"Département des Antiquités égyptiennes"
cl010339571;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"I.E. 28; G 1388; ME 999";"Département des Antiquités égyptiennes"
cl010339584;"serviteur funéraire momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 1592; I.E. 69; BN 740; G 2318";"Département des Antiquités égyptiennes"
cl010339587;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"AF 1595; G 1726; I.E. 68 ?; BN 981";"Département des Antiquités égyptiennes"
cl010339589;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 1597; BN 662; I.E. 72; G 1725";"Département des Antiquités égyptiennes"
cl010339610;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 2667; 404-3";"Département des Antiquités égyptiennes"
cl010339611;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5180; 1180";"Département des Antiquités égyptiennes"
cl010339614;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5183;"Département des Antiquités égyptiennes"
cl010339616;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";5187;"Département des Antiquités égyptiennes"
cl010339617;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5188; 1188";"Département des Antiquités égyptiennes"
cl010339622;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5193; 1193";"Département des Antiquités égyptiennes"
cl010339626;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 2684; 421";"Département des Antiquités égyptiennes"
cl010339627;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"5185; 1185";"Département des Antiquités égyptiennes"
cl010339630;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"ME 114; D.890.1.7; 242";"Département des Antiquités égyptiennes"
cl010339644;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 27716";"Département des Antiquités égyptiennes"
cl010339675;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 3962";"Département des Antiquités égyptiennes"
cl010339678;"serviteur funéraire momiforme";;"-1550 / -1295  (XVIIIe dynastie)";"E 33547; BN 754";"Département des Antiquités égyptiennes"
cl010339681;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 33545; BN 658";"Département des Antiquités égyptiennes"
cl010339684;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 33542; BN 718";"Département des Antiquités égyptiennes"
cl010339690;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33555; BN 932";"Département des Antiquités égyptiennes"
cl010339693;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13927";"Département des Antiquités égyptiennes"
cl010339694;"serviteur funéraire momiforme";;"-589 / -570  (Hââibrê Apriès)";"AF 13876";"Département des Antiquités égyptiennes"
cl010339696;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"AF 13916";"Département des Antiquités égyptiennes"
cl010339698;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13874; BN 928";"Département des Antiquités égyptiennes"
cl010339700;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"AF 13909; BN 930";"Département des Antiquités égyptiennes"
cl010339702;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13904; BN 849 Ter";"Département des Antiquités égyptiennes"
cl010339704;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 6156 3 ?";"Département des Antiquités égyptiennes"
cl010339708;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"N 2667 87";"Département des Antiquités égyptiennes"
cl010339712;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 2937";"Département des Antiquités égyptiennes"
cl010339713;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"N 2670 71; LP 2587";"Département des Antiquités égyptiennes"
cl010339714;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2670; Salt n°3597";"Département des Antiquités égyptiennes"
cl010339815;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 930; D1891.DL.059";"Département des Antiquités égyptiennes"
cl010339818;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"ME 886; D1891.DL.062";"Département des Antiquités égyptiennes"
cl010339830;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"ME 892; Durand n°266; Champollion Q. 112; D1891.DL.079";"Département des Antiquités égyptiennes"
cl010339831;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"ME 893; D1891.DL.080; Salt n°3492 ?";"Département des Antiquités égyptiennes"
cl010339835;"serviteur funéraire momiforme";;"-1186 / -943 (?)  (XXe dynastie [?] ; XXIe dynastie [?])";"E 33553; BN 727";"Département des Antiquités égyptiennes"
cl010339842;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.71";"Département des Antiquités égyptiennes"
cl010339844;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.67";"Département des Antiquités égyptiennes"
cl010339847;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 773; D.1923.2.78";"Département des Antiquités égyptiennes"
cl010339848;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"ME 862; D.1923.2.70";"Département des Antiquités égyptiennes"
cl010339858;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"D.961.2.69; 1321 a; BN 778";"Département des Antiquités égyptiennes"
cl010339862;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 3965; D.961.2.74";"Département des Antiquités égyptiennes"
cl010339863;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 489; D.961.2.75; 1326; BN 958";"Département des Antiquités égyptiennes"
cl010339864;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"AF 490; D.961.2.76; 1327; E 3355 ?";"Département des Antiquités égyptiennes"
cl010339869;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"BN 817; D.961.2.81";"Département des Antiquités égyptiennes"
cl010339871;"serviteur funéraire momiforme";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"BN 833; D.961.2.83";"Département des Antiquités égyptiennes"
cl010339879;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"BN 788; D.961.2.93";"Département des Antiquités égyptiennes"
cl010339897;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"BN 709; D.961.2.115";"Département des Antiquités égyptiennes"
cl010339898;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"BN 714; D.961.2.116";"Département des Antiquités égyptiennes"
cl010339918;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"E 20243 ?; MG 4551; MG 2744; 1969-658";"Département des Antiquités égyptiennes"
cl010339924;"serviteur funéraire momiforme";;"-943 / -731  (XXIIe dynastie)";"MG 16350; 1969-551";"Département des Antiquités égyptiennes"
cl010339928;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 16356 ?; 1969-582";"Département des Antiquités égyptiennes"
cl010339932;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16362; 1969-537";"Département des Antiquités égyptiennes"
cl010339935;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16366; 1969-511";"Département des Antiquités égyptiennes"
cl010339936;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16367; 1969-612";"Département des Antiquités égyptiennes"
cl010339938;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16373; 1969-610";"Département des Antiquités égyptiennes"
cl010339945;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"ME 468; S 1192; 88.3.141; IM 3629 ou IM 3634 ?";"Département des Antiquités égyptiennes"
cl010339948;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";88.3.168;"Département des Antiquités égyptiennes"
cl010339957;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16381; 1969-503";"Département des Antiquités égyptiennes"
cl010339958;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16382; 1969-498";"Département des Antiquités égyptiennes"
cl010339959;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16384; 1969-495";"Département des Antiquités égyptiennes"
cl010339960;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16385; 1969-573";"Département des Antiquités égyptiennes"
cl010339961;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16386; 1969-518";"Département des Antiquités égyptiennes"
cl010339964;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16393; 1969-605";"Département des Antiquités égyptiennes"
cl010339967;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16379; 1969-575";"Département des Antiquités égyptiennes"
cl010339970;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20275 ?; MG 16400; MG 2776; 1969-578";"Département des Antiquités égyptiennes"
cl010339973;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16344; 1969-519";"Département des Antiquités égyptiennes"
cl010339976;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16397 ?; 1969-501 bis";"Département des Antiquités égyptiennes"
cl010339985;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16957 ?; 1969-533";"Département des Antiquités égyptiennes"
cl010339988;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"MG 4563; E 2735; 1969-623";"Département des Antiquités égyptiennes"
cl010339989;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 4557; E 2733; 1969-625";"Département des Antiquités égyptiennes"
cl010339991;"serviteur funéraire momiforme";;"-379 / -341  (XXXe dynastie)";"MG 4565; 1969-639";"Département des Antiquités égyptiennes"
cl010339996;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";3173;"Département des Antiquités égyptiennes"
cl010339999;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3174;"Département des Antiquités égyptiennes"
cl010340000;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3165;"Département des Antiquités égyptiennes"
cl010340001;"serviteur funéraire";;"-664 / -332 (?)  (Basse Époque)";3167;"Département des Antiquités égyptiennes"
cl010340006;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";3163;"Département des Antiquités égyptiennes"
cl010340008;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";3172;"Département des Antiquités égyptiennes"
cl010340010;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";495;"Département des Antiquités égyptiennes"
