ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020589761;"Le Bostangi Bachi ou surintendant des Jardins et fontaines du Grand Seigneur";"Le Clerc, Sébastien";;"L 84 LR/2073 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020617833;"Elévation de la façade du château de Versailles du côté des jardins";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/25 Recto";"Département des Arts graphiques"
cl020618685;"Grottes et vues de jardins, inventées et gravées par Jean le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS10 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020619017;"Plan général des jardins de Neuilly, plantés par M. de Sainte-James";Anonyme;;"L 399 LR/50 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619972;"Modèles de guéridons, gaines, piédouches, vases, à l'usage de bâtiments et jardins";"NEUFFORGE Jean-François de";1763;"L 429 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619996;"Modèles de portes en serrurerie à l'usage des places, cours et jardins";"NEUFFORGE Jean-François de";1763;"L 429 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620318;"Plan et élévation pour un château d'eau jaillissante, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620325;"Plan et élévation pour une fontaine ou grotte, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620352;"Portes et grilles en serrurerie propre à l'usage des cours et jardins";"NEUFFORGE Jean-François de";;"L 431 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621632;"Bassin de la Girandole dans un des bosquets des jardins de Versailles";Anonyme;;"L 444 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621683;"Nouveau plan de la ville, du château et des jardins de Versailles";Anonyme;1717;"L 445 LR/8 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623074;"Plan d'un pavillon avec la distribution des jardins dans un terrain irrégulier";Anonyme;1783;"L 437 LR/23 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020013250;"Vue du haut des Cascades dans les jardins du château de Sceaux";"ANONYME FRANCAIS XVIIè s";;"INV 34235, Recto; NIII 33720; vol.14, p.145";"Département des Arts graphiques"
cl020027831;"Vase antique sur un piédestal, dans les jardins de la Villa Barberini";"Valenciennes, Pierre de";"Vers 1777/1779";"RF 13097, Recto; vol.23, p.348";"Département des Arts graphiques"
cl020581426;"Le château de Montmirail du côté des jardins à Mr. de Louvois";"PERELLE Gabriel";;"L 441 LR/270 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020618969;"Plan des jardins de Saint-Leu-Taverny à 5 lieues de Paris";Anonyme;"Vers 1785";"L 399 LR/2 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020620306;"Plan et élévation pour un pavillon en treillage à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621731;"Bassin de la Girandole, dans un des bosquets des jardins de Versailles";Anonyme;1717;"L 445 LR/56 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020580961;"Vue et perspective du Palais de Luxembourg, du côté des jardins, à Paris";"PERELLE Gabriel";;"L 440 LR/30 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581346;"Vue générale en perspective du château, basse-cour, anti-cour, jardins de Richelieu";"PERELLE Gabriel";;"L 441 LR/256 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020586768;"La reine de Perse regardant son pays depuis les jardins suspendus de Babylone";"ANONYME ALLEMAND fin XVè s";;"L 55 LR/17 Recto; vol.9, p.46";"Département des Arts graphiques"
cl020592481;"Plan general des batiments et des jardins d'un magnifique chateau projetté pour l'Allemagne.";"BEAUVAIS C. D.";1773;"L 336 LR/101 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020608560;"Vue des Jardins, et Parterre, de la Maison de Gondy à Saint Cloud";"SILVESTRE Israël";;"L 294 LR/89 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020621828;"Deux amours de bronze qui tiennent une lyre, dans les jardins de Versailles";"SWIDDE Willem";1717;"L 445 LR/153 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020618993;"Tour des jardins de Maupertuis à M. le marquis de Montesquieu, kiosk dans le pars de Chaville, barrière à l'anglaise et tour dans les jardins de Chaville";Anonyme;;"L 399 LR/26 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010067132;"Renaud dans les jardins d'Armide, dit aussi :Renaud entre dans la forêt enchantée.";"Fragonard, Jean-Honoré ; France";"1761 / 1765  (3e quart du XVIIIe siècle)";"RF 2003 11";"Département des Peintures"
cl020027762;"Statue de sphinx et autre statue dans les jardins de la Villa Borghèse";"Valenciennes, Pierre de";;"RF 13029, Recto; vol.23, p.342";"Département des Arts graphiques"
cl020209754;"Vue des jardins et du château de Versailles prise du bassin de Neptune";"PORTAIL Jacques André";"Vers 1742";"INV 32420, Recto; NIII 31003; Inventaire Soulié S 2268; vol.13, p.243";"Département des Arts graphiques"
cl020535944;"Vue du château de Versailles et des deux ailes, du côté des jardins";"SILVESTRE Israël";1682;"2888 C/ Recto";"Département des Arts graphiques"
cl020592466;"Differents dessins de palissades composées, destinées a la décoration des jardins de magnificence.";"LE ROY";1773;"L 336 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620294;"Plan et élévation pour un pavillon convenable à l'usage des jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620309;"Plan et élévation d'un salon et cabinets de treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620315;"Plan et élévation d'une niche en treillage, à l'usage des jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620316;"Plan et élévation pour un berceau de treillage propre à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620349;"Plan et élévation d'une porte de serrurerie à l'usage des cours et jardins";"NEUFFORGE Jean-François de";;"L 431 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020623107;"IIème disposition générale des jardins anglais et chinois, pour un jardin de ville";Anonyme;1783;"L 438 LR/23 Recto; 14216; vol.9, p.60";"Département des Arts graphiques"
cl020210380;"Vue du Château de Versailles, et des deux ailes, du côté des jardins";"SILVESTRE Israël";1682;"INV 33016, Recto; NIII 15590; MA 12514; vol.13, p.355";"Département des Arts graphiques"
cl020620328;"Plan et élévation d'une fontaine jaillissante à l'usage des places publiques ou jardins";"NEUFFORGE Jean-François de";;"L 431 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620351;"Portes et grilles basses, en serrurerie, à l'usage des places, cours et jardins";"NEUFFORGE Jean-François de";;"L 431 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010117017;"Médaillon (tondo) : Sacrifice au dieu des jardins (Sacrifice à Pan ? Offrande à Priape ?)";"Della Robbia, Girolamo";"1540 / 1560  (Milieu du XVIe siècle)";"OA 9209; N 15035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568097;"Differentes veuës du Chasteau et des Jardins, Fontaines, Cascades, Canaux et Parterres de Liencourt";"SILVESTRE Israël";1656;"31439 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020620170;"Développement de plusieurs portiques, cabinets, allées et palissades de verdures à l'usage des jardins";"NEUFFORGE Jean-François de";1767;"L 430 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620171;"Autres développements de palissades, galeries, colonnades et berceaux de verdures à l'usage des jardins";"NEUFFORGE Jean-François de";1767;"L 430 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620345;"Plan et élévation d'une porte de serrurerie à l'usage des cours, jardins et parcs";"NEUFFORGE Jean-François de";;"L 431 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621830;"Deux amours de bronze qui jouent avec un cygne, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/155 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020503493;"Etudes de scènes dans un parc";"VUILLARD Edouard";;"RF 43321, Recto";"Département des Arts graphiques"
cl020503498;"Deux panneaux";"VUILLARD Edouard";;"RF 43324, Verso";"Département des Arts graphiques"
cl020503499;"Quatre panneaux";"VUILLARD Edouard";;"RF 43325, Recto";"Département des Arts graphiques"
cl020603812;"Frontispice : Recueil des plans, élévations et coupes tant géométrales qu'en perspective des Châteaux Jardins et Dépendances que le Roi de Pologne occupe en Lorraine";"FRANCOIS Jean-Charles";;"L 211 LR/1 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603780;"Frontispice : Recueil des plans, élévations et coupes tant géométrales qu'en perspective des Châteaux Jardins et Dépendances que le Roi de Pologne occupe en Lorraine";"FRANCOIS Jean-Charles";;"L 210 LR/0 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020503494;"Etudes pour des scènes de plein air";"VUILLARD Edouard";;"RF 43322, Recto";"Département des Arts graphiques"
cl020503496;"Trois études de panneaux";"VUILLARD Edouard";;"RF 43323, Recto";"Département des Arts graphiques"
cl020503497;"Etude de trois panneaux";"VUILLARD Edouard";;"RF 43324, Recto";"Département des Arts graphiques"
cl020029820;"Vase posé sur l'autel des douze dieux dans les jardins de la villa Borghèse";"ANONYME ITALIEN début XIXè s";;"RF 14225, 17; vol.23, p.416";"Département des Arts graphiques"
cl020525071;"Vue du Louvre, prise des jardins élevés en terrasse au-dessus du quai. Vignette";"Baltard, Louis Pierre";;"3040 C/ Recto";"Département des Arts graphiques"
cl020534783;"Jardins de Versailles : le bassin de Neptune et la partie nord du château (1688)";PETIT;;"669 FG/ Recto; G16; 6146/16";"Département des Arts graphiques"
cl020535934;"Vue des jardins du palais des Tuileries, du côté du cours de la Reine";"SILVESTRE Israël";1673;"2876 C/ Recto";"Département des Arts graphiques"
cl020592669;"Plan de l'etage au rez de chaussée des Jardins du principal corps du bâtiment.";"BLONDEL Jacques-François";1737;"L 338 LR/23 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592711;"Plan et élévation de deux escaliers de pierre ou de marbre pour des jardins";"BLONDEL Jacques-François";1738;"L 339 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620014;"Suite de modèles de jardins de propreté à l'usage de toutes sortes de personnes";"NEUFFORGE Jean-François de";1763;"L 429 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620300;"Plan et élévation pour un belvédère ou temple de Neptune, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620312;"Plan et élévation d'une niche en treillage, décorée d'eaux rejaillissantes, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620313;"Plan et élévation d'une grande niche ou berceau de treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620338;"Plan et élévation d'une façade de galerie propre à décorer les jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620346;"Plan et élévation d'une porte de serrurerie à l'usage des cours, jardins et parcs";"NEUFFORGE Jean-François de";;"L 431 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621685;"Vue et perspective du château et jardins de Versailles, comme il est à présent";Anonyme;1717;"L 445 LR/10 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621829;"Deux amours de bronze qui jouent avec un griffon, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/154 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020580981;"Vue générale de la Ville et du château de Versailles du côté des Jardins";"PERELLE Gabriel";;"L 440 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020608616;"Différentes vues du Château et des Jardins, Fontaines, Cascades, Canaux et Parterres de Liancourt.";"SILVESTRE Israël";1656;"L 294 LR/145 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020618691;"Grandes vues de grottes et jardins à l'italienne, dessinées gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS16 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020620308;"Plan et élévation d'un belvédère ou berceau de treillage propre à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620323;"Suite de fontaines jaillissantes, à l'usage des places publiques et des jardins particuliers etc.";"NEUFFORGE Jean-François de";;"L 431 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020535941;"Vue du château, des jardins et de la ville de Versailles, du côté de l'étang";"SILVESTRE Israël";1674;"2885 C/ Recto";"Département des Arts graphiques"
cl020620314;"Plan et élévation d'un berceau et des cabinets exécutés en treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010095686;"André Le Nôtre";"France ; Hébrard, Adrien-Aurélien ; Coysevox, Antoine";1913;"TU 108";"Sculptures des jardins"
cl020592465;"Différents dessins de palissades simples destinées a la décoration des jardins des maisons de plaissance.";"LE ROY";1773;"L 336 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020610000;"Plan général des bâtiments et jardins du palais de Bourbon et de l'Hôtel de Lassay";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/26 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020617876;"Plan général des bâtiments, cours et jardins de la maison de M. Paris à Bercy";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/68 Recto";"Département des Arts graphiques"
cl020619453;"Suite de modèles à l'usage des portes, fenêtres, niches, portes de jardins et buffet d'eau";"NEUFFORGE Jean-François de";;"L 426 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620287;"Diverses grottes en forme de belvédère propres à la décoration des jardins, bouquets et parcs";"NEUFFORGE Jean-François de";;"L 431 LR/25 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620299;"Diverses espèces de temples ou belvédères propres à la décoration des jardins ou autres usages";"NEUFFORGE Jean-François de";;"L 431 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020587428;"Verneuil : élévation tant du vieux logis que du nouveau avec les jardins, allées et canaux";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020608599;"Diverses vues, et Perspectives des Fontaines, et Jardins de Fontaine bel eau, et autres lieux.";"PERELLE Gabriel";;"L 294 LR/128 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020618697;"Vues, grottes et fontaines de jardins à l'italienne, inventées et gravées par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS22 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020620344;"Plan et élévation d'une porte de serrurerie propre à l'usage des cours, jardins et parcs";"NEUFFORGE Jean-François de";;"L 431 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020564519;"Paysage avec architecture parmi les arbres : étude pour Sémiramis construisant les jardins de Babylone (Musée d'Orsay)";"Degas, Edgar";;"RF 43191, Recto; vol.32, p.72";"Département des Arts graphiques"
cl020610004;"Elévation de la face latérale d'une des ailes du palais de Bourbon, du côté des jardins";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/30 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020619065;"L'architecture à la mode ou sont les nouveaux dessins pour la Décoration des Bâtimens et Jardins";Anonyme;;"L 408 LR/1 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010329262;"Le raja Singh de Chamba et sa rani dans les jardins de Rajnagar";;"1790 / 1795  (4ème quart du XVIIIe siècle)";"OA 6031";"Département des Arts de l'Islam"
cl020619188;"L'architecture à la mode ou sont les nouveaux dessins pour la Décoration des Bâtimens et Jardins.";Anonyme;;"L 409 LR/1 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020621833;"Trois petits termes de métal qui soutiennent une corbeille de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/158 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020567918;"Vues d'une partie de la Rome antique dans les jardins de la Villa d'Este à Tivoli";"SILVESTRE Israël";;"31165 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
cl020617855;"Plan général du château de Bourneville et de ses jardins, apartennat à M. le président Durcy";"ANONYME FRANCAIS XVIIIè s ( milieu)";1756;"L 327 LR/47 Recto";"Département des Arts graphiques"
cl020620293;"Divers pavillons en dôme et autres, propres pour l'usage et la décoration des jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620317;"Plan et élévation pour un château décoré d'eau jaillissante, à l'usage des places et des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621832;"Deux amours de bronze qui jouent avec une écrevisse de mer, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/157 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010064862;"Puget présentant sa statue de Milon de Crotone à Louis XIV,dans les Jardins de Versailles";"Devéria, Eugène ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1108";"Département des Peintures"
cl010455749;"Étude pour le monument élevé en l'honneur de Delacroix dans les jardins du Luxembourg à Paris";"Dalou, Aimé Jules";"vers 1885";"MD 1979-1";"Musée national Eugène-Delacroix"
cl010060990;"Puget présentant sa statue de Milon de Crotone à Louis XIV, dans les jardins de Versailles";"Devéria, Eugène ; France";1832;"INV 4074; C 381";"Département des Peintures"
cl010112029;"Album de peintures chinoises : 40 paysages avec palais et jardins de l'impératrice En-Yuan-Ming-Yuan";Chine;"1ère moitié du XIXe siècle";"TH 280; SN 309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020618721;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS46 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618723;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS48 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618727;"Termes, supports et ornements pour embellir les maisons et jardins, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS52 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020621837;"Trois petits danseurs en métal doré qui soutiennent un bassin de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/162 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621838;"Trois petits enfants en métal doré qui soutiennent un bassin de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/163 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020531193;"Plan du château de Versailles ; plan comprenant également les jardins, l'Orangerie et les Petites et Grandes Ecuries";"LEPAGELLET E.";;"7829 C/ Recto; 7268 / 60";"Département des Arts graphiques"
cl020618722;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS47 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618724;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS49 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020618726;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS51 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020621845;"Deux joueuses de tambour accompagnées d'un petit satyre et d'un petit amour, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/170 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020536136;"Saint-Germain-en-Laye, vers 1669, vue du château et des jardins du côté de la terrasse.";"SKELTON Joseph";;"1340 FG/ Recto; G64";"Département des Arts graphiques"
cl020581026;"Vue et perspective du Parterre d'Eau de la Fontaine de Latone des jardins et canal de Versailles";"PERELLE Gabriel";;"L 440 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020618725;"Fontaines et jardins avec sujets d'histoire, tirés de la fable, inventés et gravés par J. le Pautre";"LE PAUTRE Jean";1751;"L 397 LR/BIS50 Recto; 9637; vol.9, p.58";"Département des Arts graphiques"
cl020621600;"Nouveau plan de la ville, du château et jardins de Versailles, dessinés sur les lieux en 1714";Anonyme;;"L 444 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621827;"Enfant de bronze représentant le génie des richesses assis sur un cerbère, dans les jardins de Versailles";"SWIDDE Willem";1717;"L 445 LR/152 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621834;"Trois petits tritons de métal doré qui soutiennent une coquille de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/159 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621839;"Trois petits satyres de métal doré qui soutiennent une corbeille de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/164 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020527104;"Nasturtium pumilum Petit Cresson printanier Nasturtium hortense Cresson des jardins Nasturtium pumilum supinum vernum Petit Cresson printanier couché.";"CHATILLON Louis de";1676;"5680 C/ Recto";"Département des Arts graphiques"
cl020603870;"Plan du rez-de-Chaussée du Château Royal d'Einville / Elévation du Château Royal d'Einville du côté des Jardins";"FRANCOIS Jean-Charles";;"L 211 LR/BIS17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010060735;"Libéralité de Cimon l'Athénien invitant le peuple à prendre les fruits de ses jardins.(Plutarque, Vie de Périclès)";"Hallé, Noël ; France";"1776 / 1777  (3e tiers du XVIIIe siècle)";"INV 5276; B 646";"Département des Peintures"
cl020035674;"Feuille de deux études pour le Christ agenouillé";"Delaroche, Paul";;"RF 35202, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020523597;"Château de Saint Cloud. Plan topographique du château, des jardins, et d'une partie du parc de Saint-Cloud";Anonyme;;"3083 C/ Recto";"Département des Arts graphiques"
cl020526431;"Saint-Cloud vers 1715-1720 : vue du château et jardins du côté des bassins du fer à cheval.";"J. PERRET, MONTANO, RADI";;"1362 FG/ Recto; G66";"Département des Arts graphiques"
cl020564529;"Etude de femme nue, debout, de profil à droite. Pour Sémiramis construisant les jardins de Babylone (Musée d'Orsay)";"Degas, Edgar";;"RF 43202, Recto; vol.32, p.73";"Département des Arts graphiques"
cl020623077;"IIIème disposition générale pour la distribution des jardins de propreté sur un terrain irrégulier contenant environ 20 arpents";Anonyme;1783;"L 437 LR/26 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020564541;"Paysage à demi esquissé avec des édifices fortifiés dans le fond, pour Sémiramis construisant les jardins de Babylone";"Degas, Edgar";;"RF 43214, Recto; vol.32, p.74";"Département des Arts graphiques"
cl020592482;"Plan général des batiments et des jardins d'une belle maison de chasse projettée en Allemagne pour l'Electeur de ...";"BEAUVAIS C. D.";1773;"L 336 LR/102 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020592688;"Plan général des bâtimens et jardins d'une maison à bâtir dont le terrain est situé dans la Brie.";"BLONDEL Jacques-François";1737;"L 338 LR/42 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621835;"Trois petits joueurs d'instruments, en métal doré, qui soutiennent un bassin de bronze, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/160 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623078;"IVème disposition générale pour la distribution des jardins de propreté sur un terrain irrégulier contenant environ 150 arpents";Anonyme;1783;"L 437 LR/27 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020620008;"Modèles de jardins de propreté à l'usage de toutes sortes de personnes pour la ville et pour la campagne";"NEUFFORGE Jean-François de";1763;"L 429 LR/61 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620311;"Suite contenant des arcs de triomphe, des niches, des berceaux et des cabines de treillage, à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020561537;"Feuille d'étude : scènes de rue et croquis pour le décor d'Alexandre Natanson.";"VUILLARD Edouard";;"RF 54750, Recto";"Département des Arts graphiques"
cl020592668;"Plan general des batimens, jardins, et dependances d'un projet fait sur un terrain sis a trois lieues de Besançon";"BLONDEL Jacques-François";1737;"L 338 LR/22 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621825;"Enfant de bronze représentant le génie de la puissance royale assis sur un aigle, dans les jardins de Versailles";"SWIDDE Willem";1717;"L 445 LR/150 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020587335;"Les Tuileries : plan général du bâtiment comme il doit être parachevé et des jardins comme il est de présent";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020623079;"Vème disposition générale pour la distribution des jardins de propreté composée sur un terrain irrégulier contenant environ 66 arpents";Anonyme;1783;"L 437 LR/28 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020035671;"Etude d'un Christ à genoux, devant le calice et l'hostie";"Delaroche, Paul";;"RF 35199, Recto; vol.28, p.46";"Département des Arts graphiques"
cl020592662;"Elevation de la façade de l'Orangerie du côté de ses jardins. / Plan au rez de Chaussée du bâtiment de l'Orangerie.";"BLONDEL Jacques-François";1737;"L 338 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020609990;"Plan des bâtiments et jardins de la maison de Melle Desmares, seize rue de Varennes, faubourg St Germain à Paris (...)";"ANONYME FRANCAIS XVIIIè s ( milieu)";1752;"L 324 LR/16 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620359;"Suite de la serrurerie contenant des portes propres pour des cours ou jardins, à l'usage bourgeois, particulier et maisons cloîtrées";"NEUFFORGE Jean-François de";;"L 431 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621843;"Figures de deux sphinx de marbre blanc qui portent chacun un amour de bronze doré, dans les jardins de Versailles";Anonyme;1717;"L 445 LR/168 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020035672;"Figure de Christ agenouillé devant un rocher sur lequel est posé un calice";"Delaroche, Paul";;"RF 35200, Recto; vol.28, p.46";"Département des Arts graphiques"
cl010475350;"Maquette au 1/500e du projet de réaménagement des jardins du Carrousel et des Tuileries par Jacques Wirtz";"France ; Form-Tecno";1991;"HL-MAQ-0098; HL-MAQ-2008-02 A";"Service de l'Histoire du Louvre"
cl020621613;"Fontaine de Latone vue du côté du couchant, placée dans les jardins de Versailles au bas des terrasses du château";Anonyme;;"L 444 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020014601;"Vue des châteaux de Bellevue et Saint-Cloud, du Mont-Valérien et de la Vallée de la Seine prise des jardins";"PORTAIL Jacques André";;"RF 2389, Recto; Inv. français, t. XIII B 1668; Inventaire Soulié S 5547; vol.20, p.22";"Département des Arts graphiques"
