ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020541622;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10884 LR/ Recto; 2228a; vol.6, p.65";"Département des Arts graphiques"
cl020541623;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10885 LR/ Recto; 2229a; vol.6, p.65";"Département des Arts graphiques"
cl020541624;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10886 LR/ Recto; 2230a; vol.6, p.65";"Département des Arts graphiques"
cl020541625;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10887 LR/ Recto; 2231a; vol.6, p.65";"Département des Arts graphiques"
cl020541648;"Titre pour l' ""Histoire Naturelle"" de Buffon";"Chodowiecki, Daniel Nikolaus";;"10910 LR/ Recto; 2239a; vol.6, p.65";"Département des Arts graphiques"
cl020541654;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10916 LR/ Recto; 2245a; vol.6, p.65";"Département des Arts graphiques"
cl020541655;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10917 LR/ Recto; 2246a; vol.6, p.65";"Département des Arts graphiques"
cl020541658;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10920 LR/ Recto; 2249a; vol.6, p.65";"Département des Arts graphiques"
cl020541667;"Planche pour ""Sebaldus Nothanker"" de Nicolaï";"Chodowiecki, Daniel Nikolaus";;"10929 LR/ Recto; 2258a; vol.6, p.65";"Département des Arts graphiques"
cl020541679;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10941 LR/ Recto; 2535a; vol.6, p.65";"Département des Arts graphiques"
cl020541683;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10945 LR/ Recto; 2535a; vol.6, p.65";"Département des Arts graphiques"
cl020541787;Caricature;"Chodowiecki, Daniel Nikolaus";;"11049 LR/ Recto; 2322a; vol.6, p.65";"Département des Arts graphiques"
cl020545326;"Armand Du Plessi, cardinal de Richelieu";"SAVART Pierre";;"15089 LR/ Recto; 12304; vol.7, p.65";"Département des Arts graphiques"
cl020545333;"Anne d'Autriche";"FORNAZERIS Jacques";;"15096 LR/ Recto; 13195; vol.7, p.65";"Département des Arts graphiques"
cl020545336;"Louis XIII en pied";"LE DOYEN";;"15099 LR/ Recto; 7074; vol.7, p.65";"Département des Arts graphiques"
cl020545342;"Louis XIII, avec figures allégoriques";"GANIERE Jean";;"15105 LR/ Recto; 7153; vol.7, p.65";"Département des Arts graphiques"
cl020545347;"Frontispice : Philippe V";Anonyme;;"15110 LR/ Recto; 12447; vol.7, p.65";"Département des Arts graphiques"
cl020545351;"Louis XIV";Anonyme;;"15114 LR/ Recto; 12442; vol.7, p.65";"Département des Arts graphiques"
cl020545354;"La comtesse Du Barry";"GAUCHER Charles Etienne";;"15117 LR/ Recto; 1352a; vol.7, p.65";"Département des Arts graphiques"
cl020559786;"Le port neuf ou l'arsenal de Toulon, vu du parc d'artillerie";"COCHIN Charles Nicolas";;"27505 LR/ Recto; 14654; vol.8, p.65";"Département des Arts graphiques"
cl020559788;"L'intérieur du port de Marseille";"COCHIN Charles Nicolas";;"27507 LR/ Recto; 15674; vol.8, p.65";"Département des Arts graphiques"
cl020559789;"L'intérieur du port de Marseille";"COCHIN Charles Nicolas";;"27508 LR/ Recto; 14030; vol.8, p.65";"Département des Arts graphiques"
cl020559792;"Entrée du port de Marseille, vue de la montagne appelée Tête de More";"COCHIN Charles Nicolas";;"27511 LR/ Recto; 13868; vol.8, p.65";"Département des Arts graphiques"
cl020559795;"Le port vieux de Toulon vu du côté du magasin aux vivres";"COCHIN Charles Nicolas";;"27514 LR/ Recto; 14033; vol.8, p.65";"Département des Arts graphiques"
cl020559805;"Vue de la ville et du port de Bordeaux prise du château Trompette";"COCHIN Charles Nicolas";;"27524 LR/ Recto; 14038; vol.8, p.65";"Département des Arts graphiques"
cl020559807;"Vue de la ville et du port de Bayonne prise du glacis de la citadelle";"COCHIN Charles Nicolas";;"27526 LR/ Recto; 14039; vol.8, p.65";"Département des Arts graphiques"
cl020559808;"Vue de la ville et du port de Bayonne, prise de l'allée de Boufflers";"COCHIN Charles Nicolas";;"27527 LR/ Recto; 14655; vol.8, p.65";"Département des Arts graphiques"
cl010016269;"serviteur funéraire momiforme";;"-1069 / -943 (?)  (XXIe dynastie)";"N 2684 65; Champollion Q. 105 c; 1072";"Département des Antiquités égyptiennes"
cl010294374;"attache d'anse ; pendeloque";;;"Br 739; INV 600; N 7067; ED ...65";"Département des Antiquités grecques, étrusques et romaines"
cl010405363;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5684; X 4365; TC 267; G 65";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020515105;"La Vierge immaculée";"MAITRE AUX BANDEROLES";"Vers 1400/1500";"65 LR/ Recto; 17803; vol.1, p.4";"Département des Arts graphiques"
cl020521829;"La grande toilette";"ROMANET Antoine Louis";;"6719 LR/ Recto; 15568; vol.3, p.65";"Département des Arts graphiques"
cl020521830;"La grande toilette";"ROMANET Antoine Louis";;"6720 LR/ Recto; 11840; vol.3, p.65";"Département des Arts graphiques"
cl020521831;"La course des chevaux";"GUTTENBERG Heinrich";;"6721 LR/ Recto; 15829; vol.3, p.65";"Département des Arts graphiques"
cl020521832;"Le pari gagné";CAMLIGUE;;"6722 LR/ Recto; 15870; vol.3, p.65";"Département des Arts graphiques"
cl020521834;"La partie de whist";"MOREAU Jean Michel, le Jeune";"Vers 1783";"6724 LR/ Recto; 14875; vol.3, p.65";"Département des Arts graphiques"
cl020521836;"Le seigneur chez son fermier";"MOREAU Jean Michel, le Jeune";;"6726 LR/ Recto; 14876; vol.3, p.65";"Département des Arts graphiques"
cl020521838;"La petite loge";"PATAS Jean Baptiste";;"6728 LR/ Recto; 12111; vol.3, p.65";"Département des Arts graphiques"
cl020521839;"La sortie de l'Opéra";"MALBESTE Georges";;"6729 LR/ Recto; 14133; vol.3, p.65";"Département des Arts graphiques"
cl020521842;"Le vrai bonheur";"SIMONET Jean Baptiste Blaise";;"6732 LR/ Recto; 15830; vol.3, p.65";"Département des Arts graphiques"
cl020541591;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10853 LR/ Recto; 2198a; vol.6, p.65";"Département des Arts graphiques"
cl020541594;"Planche pour ""Elementarwerk"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10856 LR/ Recto; 2199a; vol.6, p.65";"Département des Arts graphiques"
cl020541599;"Vignette pour ""Gedächtnissrede auf Frau Daum""";"Chodowiecki, Daniel Nikolaus";;"10861 LR/ Recto; 2201a; vol.6, p.65";"Département des Arts graphiques"
cl020541608;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10870 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541609;"Planche pour les ""Idylles"" de Gessner";"Chodowiecki, Daniel Nikolaus";;"10871 LR/ Recto; 2206a; vol.6, p.65";"Département des Arts graphiques"
cl020541616;"Planche pour l' ""Histoire Naturelle"" de Buffon";"Chodowiecki, Daniel Nikolaus";;"10878 LR/ Recto; 2218a; vol.6, p.65";"Département des Arts graphiques"
cl020541617;"Planche pour l' ""Histoire Naturelle"" de Buffon";"Chodowiecki, Daniel Nikolaus";;"10879 LR/ Recto; 2219a; vol.6, p.65";"Département des Arts graphiques"
cl020541618;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10880 LR/ Recto; 2224a; vol.6, p.65";"Département des Arts graphiques"
cl020541619;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10881 LR/ Recto; 2225a; vol.6, p.65";"Département des Arts graphiques"
cl020541626;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10888 LR/ Recto; 2232a; vol.6, p.65";"Département des Arts graphiques"
cl020541628;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10890 LR/ Recto; 2234a; vol.6, p.65";"Département des Arts graphiques"
cl020541629;"Planche pour le ""Roland Furieux"" de l'Arioste";"Chodowiecki, Daniel Nikolaus";;"10891 LR/ Recto; 2235a; vol.6, p.65";"Département des Arts graphiques"
cl020541631;"Portrait de Balthazar Schoenberg von Brenkenhoff";"Chodowiecki, Daniel Nikolaus";;"10893 LR/ Recto; 2220a; vol.6, p.65";"Département des Arts graphiques"
cl020541632;"Pièce pour l' ""Agothokrator"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10894 LR/ Recto; 2221a; vol.6, p.65";"Département des Arts graphiques"
cl020541633;"Pièce pour l' ""Agothokrator"" de Basedow";"Chodowiecki, Daniel Nikolaus";;"10895 LR/ Recto; 2222a; vol.6, p.65";"Département des Arts graphiques"
cl020541649;"Titre pour l' ""Histoire Naturelle"" de Buffon";"Chodowiecki, Daniel Nikolaus";;"10911 LR/ Recto; 2240a; vol.6, p.65";"Département des Arts graphiques"
cl020541652;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10914 LR/ Recto; 2243a; vol.6, p.65";"Département des Arts graphiques"
cl020541653;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10915 LR/ Recto; 2244a; vol.6, p.65";"Département des Arts graphiques"
cl020541656;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10918 LR/ Recto; 2247a; vol.6, p.65";"Département des Arts graphiques"
cl020541657;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10919 LR/ Recto; 2248a; vol.6, p.65";"Département des Arts graphiques"
cl020541659;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10921 LR/ Recto; 2250a; vol.6, p.65";"Département des Arts graphiques"
cl020541662;"Planche pour ""Leben eines Lüderlichen""";"Chodowiecki, Daniel Nikolaus";;"10924 LR/ Recto; 2253a; vol.6, p.65";"Département des Arts graphiques"
cl020541664;"Vignette pour l' ""Encyclopédie"" de Krünitz";"Chodowiecki, Daniel Nikolaus";;"10926 LR/ Recto; 2255a; vol.6, p.65";"Département des Arts graphiques"
cl020541677;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10939 LR/ Recto; 2535a; vol.6, p.65";"Département des Arts graphiques"
cl020541685;"Pièce pour le ""Hamlet"" de Skakespeare";"Chodowiecki, Daniel Nikolaus";;"10947 LR/ Recto; 2535a; vol.6, p.65";"Département des Arts graphiques"
cl020545321;"François Rabelais";"SAVART Pierre";;"15084 LR/ Recto; 11417; vol.7, p.65";"Département des Arts graphiques"
cl020545324;"Jean Racine";"SAVART Pierre";;"15087 LR/ Recto; 11420; vol.7, p.65";"Département des Arts graphiques"
cl020545325;"Armand Du Plessi, cardinal de Richelieu";"SAVART Pierre";;"15088 LR/ Recto; 11421; vol.7, p.65";"Département des Arts graphiques"
cl020545331;"Henri IV à cheval";"FORNAZERIS Jacques";;"15094 LR/ Recto; 12593; vol.7, p.65";"Département des Arts graphiques"
cl020545332;"Mariage de Henri IV et de Marie de Médicis";"FORNAZERIS Jacques";;"15095 LR/ Recto; 13194; vol.7, p.65";"Département des Arts graphiques"
cl020545334;"Anne d'Autriche entourée des principaux évènements de sa vie";"LE DOYEN";;"15097 LR/ Recto; 7070; vol.7, p.65";"Département des Arts graphiques"
cl020545335;"Marie de Médicis assise";"LE DOYEN";;"15098 LR/ Recto; 7075; vol.7, p.65";"Département des Arts graphiques"
cl020545339;"François de Lesdiguières";"LE DOYEN";;"15102 LR/ Recto; 7072; vol.7, p.65";"Département des Arts graphiques"
cl020545340;"Gaston d'Orléans, portrait entouré des principaux évènements de sa vie";"LE DOYEN";;"15103 LR/ Recto; 7071; vol.7, p.65";"Département des Arts graphiques"
cl020545341;"Henri duc de Montmenrency";"GANIERE Jean";;"15104 LR/ Recto; 7154; vol.7, p.65";"Département des Arts graphiques"
cl020545343;"Marguerite de Lorraine, duchesse d'Orléans";"GANIERE Jean";;"15106 LR/ Recto; 7156; vol.7, p.65";"Département des Arts graphiques"
cl020545348;"Frontispice : Condé sur un char";Anonyme;;"15111 LR/ Recto; 12445; vol.7, p.65";"Département des Arts graphiques"
cl020545350;"Frontispice : Henri IV et Louis XIV";Anonyme;;"15113 LR/ Recto; 12443; vol.7, p.65";"Département des Arts graphiques"
cl020545352;"Frontispice : Les ducs d'Anjou, de Berry et de Bourgogne";Anonyme;;"15115 LR/ Recto; 12441; vol.7, p.65";"Département des Arts graphiques"
cl020553960;"Femme nue attachant un jeune homme nu";"Francia, Francesco (Francesco de' Giacomo Raibolini, dit)";;"65 Ni/ Recto; 14867; vol.9, p.15";"Département des Arts graphiques"
cl020559790;"La Madrague ou la pêche du thon, vue du golfe de Bandol";"COCHIN Charles Nicolas";;"27509 LR/ Recto; 14656; vol.8, p.65";"Département des Arts graphiques"
cl020559796;"La ville et la rade de Toulon vues à mi-côté de la montagne";"COCHIN Charles Nicolas";;"27515 LR/ Recto; 15675; vol.8, p.65";"Département des Arts graphiques"
cl020559799;"Le port d'Antibes, vu du côté de la terre";"COCHIN Charles Nicolas";;"27518 LR/ Recto; 14035; vol.8, p.65";"Département des Arts graphiques"
cl020559800;"Le port de Cette en Languedoc";"COCHIN Charles Nicolas";;"27519 LR/ Recto; 15676; vol.8, p.65";"Département des Arts graphiques"
cl020559801;"Le port de Cette en Languedoc";"COCHIN Charles Nicolas";;"27520 LR/ Recto; 14036; vol.8, p.65";"Département des Arts graphiques"
cl020559806;"Vue de la ville et du port de Bayonne prise du glacis de la citadelle";"COCHIN Charles Nicolas";;"27525 LR/ Recto; 14657; vol.8, p.65";"Département des Arts graphiques"
cl020559809;"Vue de la ville et du port de Bayonne, prise de l'allée de Boufflers";"COCHIN Charles Nicolas";;"27528 LR/ Recto; 14040; vol.8, p.65";"Département des Arts graphiques"
cl020559811;"Le port de Rochefort, vu des magasins des colonies";"COCHIN Charles Nicolas";;"27530 LR/ Recto; 14041; vol.8, p.65";"Département des Arts graphiques"
cl020559815;"Décoration de la terrasse du château de Versailles à l'occasion du mariage de Mme Louise Elisabeth de France avec don Philippe, infant d'Espagne, 26 août 1739";"COCHIN Charles Nicolas";;"27534 LR/ Recto; 13865; vol.8, p.65";"Département des Arts graphiques"
cl020007113;"Homme debout, drapé, la main droite derrière le dos";"Carpaccio, Vittore";;"INV 4795, Recto; NIII 3274; MA 3103; vol.3, p.26";"Département des Arts graphiques"
cl020573254;"Paysans autour d'un panier d'oeufs";"BINCK Jakob";;"L 30 LR/2 Recto; 4111";"Département des Arts graphiques"
cl020003955;"La Sainte Vierge et saint Joseph regardent l'Enfant";"Cantarini, Simone, dit Il Pesarese";;"INV 7076, Recto; NIII 6283; MA 5834; MA 5835; vol.4, p.43";"Département des Arts graphiques"
cl020030128;"Moulin et conduite d'eau dans un paysage de maquis";"DAUBIGNY Jean";;"RF 14345, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030129;"Vue d'un fort sur des rochers";"DAUBIGNY Jean";1773;"RF 14346, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030131;"Rocher excavé dominant la mer";"DAUBIGNY Jean";1773;"RF 14347, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030137;"Croquis d'une ville";"DAUBIGNY Jean";1773;"RF 14350, Verso; vol.23, p.426";"Département des Arts graphiques"
cl020030150;"Eglise entourée d'arbres et de collines.";"DAUBIGNY Jean";;"RF 14357, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030154;"Eglise en construction sur une colline";"DAUBIGNY Jean";1773;"RF 14359, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030158;"Tour sur un rocher, près de la mer";"DAUBIGNY Jean";1773;"RF 14361, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030160;"Tour sur un îlot rocheux en pleine mer";"DAUBIGNY Jean";1773;"RF 14362, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030164;"Petit fort sur une butte, avec un chemin montant";"DAUBIGNY Jean";1773;"RF 14364, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030188;"Vue du château de San Colombano";"DAUBIGNY Jean";;"RF 14378, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030190;"Ville étagée sur un rocher, entourée de remparts";"DAUBIGNY Jean";1773;"RF 14379, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030201;"Promontoire dominé d'une tour, sur la mer";"DAUBIGNY Jean";;"RF 14385, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030203;"Rochers au-dessus d'une construction";"DAUBIGNY Jean";;"RF 14386, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030209;"Village sur le bas d'une colline aménagé en terrase";"DAUBIGNY Jean";;"RF 14389, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030213;"Vue d'un village fortifié sur une colline";"DAUBIGNY Jean";1773;"RF 14391, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030217;"Vue de bâtiments religieux sur une falaise à côté d'un phare";"DAUBIGNY Jean";;"RF 14393, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030222;"vue d'un port dominé par une forteresse";"DAUBIGNY Jean";;"RF 14396, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020211819;"Génie ailé entre deux femmes et un vase";"David, Jacques-Louis";;"INV 26123, Recto; NIII 33166; vol.11, p.10";"Département des Arts graphiques"
cl020549829;"Fontaine et enfants";"DEMARTEAU Gilles";;"19313 LR/ Recto; 19536; vol.8, p.59";"Département des Arts graphiques"
cl020202094;"Etude pour un plafond octogonal, avec, au centre, Dieu sur les nuées";"CRESPI Daniele";;"INV 12025, Recto; NIII 6467; MA 6001; vol.5, p.393";"Département des Arts graphiques"
cl010492002;"Chant 1 de l'Iliade";;"1 / 199  (époque romaine)";"AF 12809 f01";"Département des Antiquités égyptiennes"
cl020030122;"Tour dominant un ossuaire aux murs garnis de crânes";"DAUBIGNY Jean";1773;"RF 14342, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030124;"Porte à arc rond en ruine surmontée d'un fronton, et paysage montagneux";"DAUBIGNY Jean";1773;"RF 14343, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030133;"Croquis d'un paysage de rochers";"DAUBIGNY Jean";;"RF 14348, Recto; vol.23, p.425";"Département des Arts graphiques"
cl020030136;"Etudes de rochers";"DAUBIGNY Jean";1773;"RF 14350, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030138;"Vue de la porte de Castel Sardo en Sardaigne";"DAUBIGNY Jean";1773;"RF 14351, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030142;"Marine de Farinole";"DAUBIGNY Jean";1773;"RF 14353, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030146;"Etude de rochers";"DAUBIGNY Jean";1773;"RF 14355, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030149;"Maisons et une tour dans les montagnes parfois amenagées en terrasses";"DAUBIGNY Jean";;"RF 14356, Verso; vol.23, p.426";"Département des Arts graphiques"
cl020030156;"Vue d'un fort";"DAUBIGNY Jean";1773;"RF 14360, Recto; vol.23, p.426";"Département des Arts graphiques"
cl020030168;"Tour sur un rocher conique";"DAUBIGNY Jean";1773;"RF 14366, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030170;"Eglise sur une terrasse";"DAUBIGNY Jean";1773;"RF 14367, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030172;"Grotte avec ouverture ouvrant sur un paysage";"DAUBIGNY Jean";;"RF 14368, Recto; vol.23, p.427";"Département des Arts graphiques"
cl020030194;"Vue d'un golfe aux côtes déchiquetées";"DAUBIGNY Jean";;"RF 14381, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030197;Château-fort;"DAUBIGNY Jean";1773;"RF 14383, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030205;"Tour sur un rocher";"DAUBIGNY Jean";;"RF 14387, Recto; vol.23, p.428";"Département des Arts graphiques"
cl020030211;"Vue d'un écueil rocheux";"DAUBIGNY Jean";1773;"RF 14390, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030215;"Village dominé par une église bâtie sur une corniche rocheuse";"DAUBIGNY Jean";;"RF 14392, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020030218;"Vue d'une construction dans la campagne, entourée d'arbres";"DAUBIGNY Jean";;"RF 14394, Recto; vol.23, p.429";"Département des Arts graphiques"
cl020104037;"Sainte Lucie de Narni recevant l'Enfant des mains de la Vierge";"Trevisani, Francesco";;"INV 13789, Recto; NIII 23599; MA 12587; vol.6, p.296";"Département des Arts graphiques"
cl020120312;"Paysage et indications manuscrites";"Corot, Jean-Baptiste Camille";;"RF 8734, 125; vol.22, p.273";"Département des Arts graphiques"
cl020577214;"Armes de la ville de Strasbourg";"Delaune, Etienne";"Vers 1577/1583";"L 50 LR/410 Recto; vol.9, p.10";"Département des Arts graphiques"
cl020521268;Frascati;"Debucourt, Philibert-Louis";1807;"6158 LR/ Recto; 9314; vol.3, p.46";"Département des Arts graphiques"
cl020212527;"Le colin-maillard";"Watteau, Jean-Antoine";;"INV 26756, Recto; NIII 13853; MA 11108; vol.11, p.165";"Département des Arts graphiques"
cl020002704;"Le Christ apparaissant à des saints dominicains";"Vanni, Francesco";;"INV 1981, Recto; NIII 1393; MA 1343; vol.1, p.326";"Département des Arts graphiques"
cl020036636;"Coupe et profils de consoles ou d'autres motifs d'ornements décoratifs sculptés";"OPPENORD Gilles Marie";;"RF 35698, 133; vol.28, p.97";"Département des Arts graphiques"
cl020022076;"Vue de Rome, prise du Pincio";"HARPIGNIES Henri";1864;"RF 6884, Recto; vol.21, p.300";"Département des Arts graphiques"
cl010148899;tablette;;;"AO 24044; AOTb 392; CCO T. 65; RTC 176";"Département des Antiquités orientales"
cl020000073;"L'Adoration des Bergers";"BALDI Lazzaro";;"INV 65, Recto; NIII 31153; vol.1, p.11";"Département des Arts graphiques"
cl020004920;"Homme drapé debout, le visage levé au ciel : Saint Jean";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";"vers 1593/1595";"INV 7964, Recto; ; MA 65; vol.4, p.188";"Département des Arts graphiques"
cl020112381;"Religieuse agenouillée, en prières";"Robert, Léopold";;"RF 792, Recto; HDLS 375; vol.19, p.65";"Département des Arts graphiques"
cl020112384;"Homme nu terrassant un boeuf";"Géricault, Théodore";1817;"RF 795, Recto; HDLS 378; vol.19, p.65";"Département des Arts graphiques"
cl020112386;"Deux chevaux montés par un palefrenier et un troisième";"Géricault, Théodore";;"RF 797, Recto; HDLS 380; vol.19, p.65";"Département des Arts graphiques"
cl020112388;"Officier de carabiniers en pied dans un paysage";"Géricault, Théodore";;"RF 799, Recto; HDLS 382; vol.19, p.65";"Département des Arts graphiques"
cl020112389;"Officier de carabiners entrainant ses troupes";"Géricault, Théodore";;"RF 800, Recto; HDLS 383; vol.19, p.65";"Département des Arts graphiques"
cl020112391;"Cheval arabe, de profil vers la gauche";"Géricault, Théodore";;"RF 802, Recto; HDLS 385; vol.19, p.65";"Département des Arts graphiques"
cl020112392;"Cheval à l'entraînement";"Géricault, Théodore";;"RF 803, Recto; HDLS 386; vol.19, p.65";"Département des Arts graphiques"
cl020541638;"Emigration des Français";"Chodowiecki, Daniel Nikolaus";;"10900 LR/ Recto; 2229a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541639;"Une escarmouche";"Chodowiecki, Daniel Nikolaus";;"10901 LR/ Recto; 2230a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541640;Etudes;"Chodowiecki, Daniel Nikolaus";;"10902 LR/ Recto; 2231a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541642;"""A la Charité""";"Chodowiecki, Daniel Nikolaus";;"10904 LR/ Recto; 2233a bis; vol.6, p.65";"Département des Arts graphiques"
cl020541643;"Vignette pour les ""Nouveaux Mémoires de Berlin""";"Chodowiecki, Daniel Nikolaus";;"10905 LR/ Recto; 2334a bis; vol.6, p.65";"Département des Arts graphiques"
cl020561755;"Le chat malade";"Liotard, Jean-Étienne";;"L 89 LR/65 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020563707;"Sans titre";"Holbein le Jeune, Hans";;"L 246 LR/65 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020569519;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 226 LR/65 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020572156;"Sans titre";"ANONYME FRANCAIS XVIè s";;"L 230 LR/65 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020575443;"Départ des comédiens italiens en 1697";"JACOB Louis";;"L 90 LR/65 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576324;"Chandelier (planche 74, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/65 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576869;"Sujet orné de paysages : Narcisse se mirant dans une fontaine";"DELAUNE Jean";"vers 1580/1583";"L 47 LR/65 Recto; vol.9, p.5";"Département des Arts graphiques"
cl020578347;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/4 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578350;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/7 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578359;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/16 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578364;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578365;Meuble;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/22 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578373;Tables;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/30 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578378;Guéridon;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578382;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578385;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/42 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578386;Lit;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/43 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578392;Fontaine;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/49 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578402;Cartouche;"Androuet du Cerceau, Jacques Ier";;"L 65 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578406;"Perspectives et ruines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578410;"Perspectives et ruines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578411;"Perspectives et ruines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/68 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578413;"Perspectives et ruines";"Androuet du Cerceau, Jacques Ier";;"L 65 LR/70 Recto; vol.9, p.16";"Département des Arts graphiques"
