ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010145641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21003";"Département des Antiquités orientales"
cl010145643;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21005";"Département des Antiquités orientales"
cl010145767;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21046";"Département des Antiquités orientales"
cl010123715;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2461; CCO T. 203; AOTc 44";"Département des Antiquités orientales"
cl010359182;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 30372";"Département des Antiquités orientales"
cl010145751;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21033";"Département des Antiquités orientales"
cl010145752;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21034";"Département des Antiquités orientales"
cl010145753;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21035";"Département des Antiquités orientales"
cl010145754;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21036";"Département des Antiquités orientales"
cl010145755;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21037";"Département des Antiquités orientales"
cl010145757;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21039";"Département des Antiquités orientales"
cl010145759;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21040";"Département des Antiquités orientales"
cl010145764;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21043 C";"Département des Antiquités orientales"
cl010471641;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 2";"Département des Antiquités orientales"
cl010471645;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 6";"Département des Antiquités orientales"
cl010471646;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 7";"Département des Antiquités orientales"
cl010471648;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 9";"Département des Antiquités orientales"
cl010471649;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 10";"Département des Antiquités orientales"
cl010471701;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 19";"Département des Antiquités orientales"
cl010471703;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 21";"Département des Antiquités orientales"
cl010471705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 23";"Département des Antiquités orientales"
cl010471708;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 25";"Département des Antiquités orientales"
cl010471711;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 27";"Département des Antiquités orientales"
cl010471713;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 28";"Département des Antiquités orientales"
cl010471716;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 31";"Département des Antiquités orientales"
cl010471720;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21044 35";"Département des Antiquités orientales"
cl010471729;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 8";"Département des Antiquités orientales"
cl010471731;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 10";"Département des Antiquités orientales"
cl010471735;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 21045 14";"Département des Antiquités orientales"
cl010149862;crapaudine;;"-2495 / -2465  (Dynastique archaïque IIIB : Ur-Nanshe)";"AO 252";"Département des Antiquités orientales"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl010165421;"document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB : Uruinimgina  = Dynastique archaïque IIIB : Urukagina)";"AO 4598 A; AO 4598 B";"Département des Antiquités orientales"
cl010123714;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2460; CCO T. 183; AOTc 27";"Département des Antiquités orientales"
cl010120706;"Vase d'Enmetena";;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 2674";"Département des Antiquités orientales"
cl010119548;"Statue I";;"-2120 / -2110  (Néo-sumérien : Gudea [?])";"AO 10; Heuzey, 1902, n° 52";"Département des Antiquités orientales"
cl010151094;"document écrit";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26671";"Département des Antiquités orientales"
cl010120623;"Galet A d'Eannatum";;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 2677";"Département des Antiquités orientales"
cl010160082;tablette;;"-2112 / -2004  (Ur III ; Ur III : Ibbi-Sin)";"AO 3556; T 729";"Département des Antiquités orientales"
cl010124636;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 515";"Département des Antiquités orientales"
cl010124635;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 472";"Département des Antiquités orientales"
cl010163532;"document écrit";;"-2600 / -2500  (Dynastique archaïque IIIA)";"AO 3866";"Département des Antiquités orientales"
cl010155276;"brique de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 31177";"Département des Antiquités orientales"
cl010159622;brique;;"-2450 / -2425  (Dynastique archaïque IIIB : Eannatum)";"AO 351";"Département des Antiquités orientales"
cl010124630;"Cylindre B de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1511";"Département des Antiquités orientales"
cl010124631;"Cylindre A de Gudea";;"-2120 / -2110  (Néo-sumérien : Gudea)";"MNB 1512";"Département des Antiquités orientales"
cl010119546;"Gudea A";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 8; Heuzey, 1902, n° 50";"Département des Antiquités orientales"
