ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010309232;tige;;;"Br 6449";"Département des Antiquités grecques, étrusques et romaines"
cl010309233;ciseau;;;"Br 6443";"Département des Antiquités grecques, étrusques et romaines"
cl010309236;crochet;;;"Br 6458";"Département des Antiquités grecques, étrusques et romaines"
cl010309239;anse;;;"Br 6455";"Département des Antiquités grecques, étrusques et romaines"
cl010309240;"navette à filet";;;"Br 6451";"Département des Antiquités grecques, étrusques et romaines"
cl010309241;crochet;;;"Br 6452";"Département des Antiquités grecques, étrusques et romaines"
cl010309242;ciseau;;;"Br 6444";"Département des Antiquités grecques, étrusques et romaines"
cl010309246;"plane (?)";;;"Br 6448";"Département des Antiquités grecques, étrusques et romaines"
cl010309248;divers;;;"Br 6454";"Département des Antiquités grecques, étrusques et romaines"
cl010309252;statuette;;;"Br 6533";"Département des Antiquités grecques, étrusques et romaines"
cl010309253;statuette;;;"Br 6514";"Département des Antiquités grecques, étrusques et romaines"
cl010309255;statuette;;;"Br 6516";"Département des Antiquités grecques, étrusques et romaines"
cl010309294;"manche de couteau";;;"Br 6522";"Département des Antiquités grecques, étrusques et romaines"
cl010309300;statuette;;;"Br 6525";"Département des Antiquités grecques, étrusques et romaines"
cl010309314;"élément de mobilier";;;"Br 6606";"Département des Antiquités grecques, étrusques et romaines"
cl010309316;"piton à anneau";;;"Br 6664";"Département des Antiquités grecques, étrusques et romaines"
cl010309319;"piton à anneau";;;"Br 6667";"Département des Antiquités grecques, étrusques et romaines"
cl010309322;"piton à anneau";;;"Br 6670";"Département des Antiquités grecques, étrusques et romaines"
cl010309348;"instrument d'artisanat";;;"Br 6607";"Département des Antiquités grecques, étrusques et romaines"
cl010309351;herminette;;;"Br 6610";"Département des Antiquités grecques, étrusques et romaines"
cl010309352;herminette;;;"Br 6611";"Département des Antiquités grecques, étrusques et romaines"
cl010309356;hache;;;"Br 6615";"Département des Antiquités grecques, étrusques et romaines"
cl010309357;hache;;;"Br 6616";"Département des Antiquités grecques, étrusques et romaines"
cl010309358;herminette;;;"Br 6617";"Département des Antiquités grecques, étrusques et romaines"
cl010309379;"pointe de flèche";;;"Br 6699";"Département des Antiquités grecques, étrusques et romaines"
cl010309384;crochet;;;"Br 6695";"Département des Antiquités grecques, étrusques et romaines"
cl010309388;"talon de lance";;;"Br 6703";"Département des Antiquités grecques, étrusques et romaines"
cl010309457;bague;;;"Bj 2533";"Département des Antiquités grecques, étrusques et romaines"
cl010309744;chaudron;;;"Br 6633";"Département des Antiquités grecques, étrusques et romaines"
cl010309748;"élément de lampe";;;"Br 6601";"Département des Antiquités grecques, étrusques et romaines"
cl010309751;"pied de meuble";;;"Br 7039";"Département des Antiquités grecques, étrusques et romaines"
cl010309755;"anse de vase";;;"Br 7043";"Département des Antiquités grecques, étrusques et romaines"
cl010309758;statue;;;"Br 6509";"Département des Antiquités grecques, étrusques et romaines"
cl010309759;"curseur de balance";;;"Br 7045";"Département des Antiquités grecques, étrusques et romaines"
cl010309761;"fragment indéterminé";;;"Br 6834.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309766;"élément de mobilier";;;"Br 7049";"Département des Antiquités grecques, étrusques et romaines"
cl010309773;"élément de mobilier";;;"Br 6508";"Département des Antiquités grecques, étrusques et romaines"
cl010309774;tige;;;"Br 7052.1-2";"Département des Antiquités grecques, étrusques et romaines"
cl010309954;sarcophage;;;"Br 6676";"Département des Antiquités grecques, étrusques et romaines"
cl010309956;miroir;;;"Br 6706";"Département des Antiquités grecques, étrusques et romaines"
cl010309960;"couvercle de pyxis";;;"Br 6678.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309963;pyxis;;;"Br 6681";"Département des Antiquités grecques, étrusques et romaines"
cl010309964;pyxis;;;"Br 6682";"Département des Antiquités grecques, étrusques et romaines"
cl010309965;"couvercle de pyxis";;;"Br 6683";"Département des Antiquités grecques, étrusques et romaines"
cl010309966;pyxis;;;"Br 6684.1";"Département des Antiquités grecques, étrusques et romaines"
cl010309969;"couvercle de pyxis";;;"Br 6685.2";"Département des Antiquités grecques, étrusques et romaines"
cl010309970;encrier;;;"Br 6686";"Département des Antiquités grecques, étrusques et romaines"
cl010309976;anse;;;"Br 6690";"Département des Antiquités grecques, étrusques et romaines"
cl010309977;"fragment indéterminé";;;"Br 6689";"Département des Antiquités grecques, étrusques et romaines"
cl010310035;"harnachement ; élément de mobilier";;;"Br 6622";"Département des Antiquités grecques, étrusques et romaines"
cl010310125;"boucle d'oreille";;;"Bj 2534";"Département des Antiquités grecques, étrusques et romaines"
cl010369983;tige;;;"Br 6691";"Département des Antiquités grecques, étrusques et romaines"
cl010380644;amulette;;;"Br 7083";"Département des Antiquités grecques, étrusques et romaines"
cl010380659;amulette;;;"Br 7086";"Département des Antiquités grecques, étrusques et romaines"
cl010380662;amulette;;;"Br 7088";"Département des Antiquités grecques, étrusques et romaines"
cl010380663;amulette;;;"Br 7089";"Département des Antiquités grecques, étrusques et romaines"
cl010380670;amulette;;;"Br 7091";"Département des Antiquités grecques, étrusques et romaines"
cl010443689;plaque;;;"Br 7053.2";"Département des Antiquités grecques, étrusques et romaines"
cl010443692;fragment;;;"Br 7053.5";"Département des Antiquités grecques, étrusques et romaines"
cl010493936;monnaie;;;"Br 7065";"Département des Antiquités grecques, étrusques et romaines"
cl010493942;monnaie;;;"Br 7068";"Département des Antiquités grecques, étrusques et romaines"
cl010493945;monnaie;;;"Br 7070";"Département des Antiquités grecques, étrusques et romaines"
cl010493949;monnaie;;;"Br 7072";"Département des Antiquités grecques, étrusques et romaines"
cl010499774;pendeloque;;;"Br 7112";"Département des Antiquités grecques, étrusques et romaines"
cl010511426;monnaie;;;"Br 7119";"Département des Antiquités grecques, étrusques et romaines"
cl010512223;monnaie;;;"Br 7120";"Département des Antiquités grecques, étrusques et romaines"
cl020005578;"L'Amour debout, de profil vers la droite, bandant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8583, Recto; NIII 23255; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl010167901;"bague ; cachet ; intaille";;"-63 / 324  (Romain Impérial [?])";"AO 7200; CCO A. 1224";"Département des Antiquités orientales"
cl010252034;"cure-oreille ; cure-dent";;;"Br 5124; D 2008.16.3";"Département des Antiquités grecques, étrusques et romaines"
cl010258079;"couronnement de candélabre";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 3236";"Département des Antiquités grecques, étrusques et romaines"
cl010258238;"applique de montant de char";;;"Br 4357";"Département des Antiquités grecques, étrusques et romaines"
cl010258400;fibule;;"-50 / 25  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Br 4660; S 5598";"Département des Antiquités grecques, étrusques et romaines"
cl010258411;épingle;;"-800 / -750  (1e moitié VIIIe s. av. J.-C.)";"Br 4671";"Département des Antiquités grecques, étrusques et romaines"
cl010258423;"base de statuette";;;"Br 4766";"Département des Antiquités grecques, étrusques et romaines"
cl010258428;lampe;;"50 / 150  (2e moitié Ie s. ap. J.-C. ; 1e moitié IIe s. ap. J.-C.)";"Br 4776";"Département des Antiquités grecques, étrusques et romaines"
cl010258448;épingle;;"-850 / -750  (3e quart IXe s. av. J.-C. ; 1e moitié VIIIe s. av. J.-C.)";"Br 4841";"Département des Antiquités grecques, étrusques et romaines"
cl010258474;bague;;;"Br 5284";"Département des Antiquités grecques, étrusques et romaines"
cl010288837;"Tétradrachme d'argent de Myrina";;"-200 / -100  (IIe s. av. J.-C.)";"Bj 2415";"Département des Antiquités grecques, étrusques et romaines"
cl010289267;"pointe de flèche";;;"Br 1259; INV 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010289295;"pointe de flèche";;;"Br 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010289296;"pointe de flèche";;;"Br 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010289297;"pointe de flèche";;;"Br 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010289326;"balle de fronde";;;"Br 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010289356;"balle de fronde";;;"Br 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010289429;hache;;;"Br 1427; INV 1544";"Département des Antiquités grecques, étrusques et romaines"
cl010289433;hache;;;"Br 1431; NIII; INV 1547";"Département des Antiquités grecques, étrusques et romaines"
cl010289434;hache;;;"Br 1432; NIII; INV 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010289436;hache;;;"Br 1434; NIII; INV 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010289503;"manche de couteau";;;"Br 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010289523;passe-guide;;;"Br 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010289539;"chaîne de harnachement";;;"Br 1546";"Département des Antiquités grecques, étrusques et romaines"
cl010289597;rouelle;;;"Br 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010289683;clochette;;;"Br 1657; INV 2615";"Département des Antiquités grecques, étrusques et romaines"
cl010289685;grelot;;;"Br 1659";"Département des Antiquités grecques, étrusques et romaines"
cl010289688;clochette;;;"Br 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010289750;"manche de miroir";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Br 1832; INV 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010289766;"fond de miroir";;;"Br 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010289959;torque;;;"Br 2101";"Département des Antiquités grecques, étrusques et romaines"
cl010289975;bracelet;;;"Br 2117.Br 2138.1; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289976;bracelet;;;"Br 2117.Br 2138.2; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289977;bracelet;;;"Br 2117.Br 2138.3; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289978;bracelet;;;"Br 2117.Br 2138.4; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289984;bracelet;;;"Br 2117.Br 2138.10; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289987;bracelet;;;"Br 2117.Br 2138.13; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289988;bracelet;;;"Br 2117.Br 2138.14; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010289993;bracelet;;;"Br 2117.Br 2138.19; INV 1684.INV 1705";"Département des Antiquités grecques, étrusques et romaines"
cl010290019;bracelet;;;"Br 2177; INV 1716";"Département des Antiquités grecques, étrusques et romaines"
cl010290022;bracelet;;;"Br 2180; NIII; INV 1720";"Département des Antiquités grecques, étrusques et romaines"
cl010290024;bracelet;;;"Br 2182; NIII; INV 1721";"Département des Antiquités grecques, étrusques et romaines"
cl010290039;bracelet;;;"Br 2197";"Département des Antiquités grecques, étrusques et romaines"
cl010290045;bracelet;;;"Br 2202; INV 1682.INV 1683 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010290060;bracelet;;;"Br 2216; INV 1634; N 6077.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290072;bracelet;;;"Br 2229; INV 1651";"Département des Antiquités grecques, étrusques et romaines"
cl010290081;bracelet;;;"Br 2238; N 6571";"Département des Antiquités grecques, étrusques et romaines"
cl010290090;bracelet;;;"Br 2247";"Département des Antiquités grecques, étrusques et romaines"
cl010290092;bracelet;;;"Br 2249; NIII .?; INV 1611";"Département des Antiquités grecques, étrusques et romaines"
cl010290097;bracelet;;;"Br 2253; INV 1603";"Département des Antiquités grecques, étrusques et romaines"
cl010290101;torque;;;"Br 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010290112;bracelet;;;"Br 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010290126;bracelet;;;"Br 2284";"Département des Antiquités grecques, étrusques et romaines"
cl010290127;bracelet;;;"Br 2285; INV 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010290152;"anneau à bouton";;"-120 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 2305; INV 2291";"Département des Antiquités grecques, étrusques et romaines"
cl010290257;applique;;;"Br 246; INV 405; N 5828.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290373;"couronnement de trépied";;;"Br 2586; INV 475";"Département des Antiquités grecques, étrusques et romaines"
cl010290419;"anse ; statuette";;;"Br 2628";"Département des Antiquités grecques, étrusques et romaines"
cl010290461;anse;;;"Br 2670; INV 395";"Département des Antiquités grecques, étrusques et romaines"
cl010290532;"élément de char";;;"Br 2795; INV 828";"Département des Antiquités grecques, étrusques et romaines"
cl010290535;"anse de cruche";;;"Br 2797; INV 163; N 6216.2";"Département des Antiquités grecques, étrusques et romaines"
cl010290611;anse;;;"Br 2862";"Département des Antiquités grecques, étrusques et romaines"
cl010290622;"anse de situle";;;"Br 2872";"Département des Antiquités grecques, étrusques et romaines"
cl010290629;"anse de vase";;;"Br 2879; INV 1213";"Département des Antiquités grecques, étrusques et romaines"
cl010290648;"attache de situle";;;"Br 2899";"Département des Antiquités grecques, étrusques et romaines"
cl010290672;flacon;;;"Br 2922";"Département des Antiquités grecques, étrusques et romaines"
cl010290720;bassin;;;"Br 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010290810;"lampe à un bec";;;"Br 3113";"Département des Antiquités grecques, étrusques et romaines"
cl010290985;base;;;"Br 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010291146;poids;;;"Br 3401; INV 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010291194;disque-cuirasse;;;"Br 3446";"Département des Antiquités grecques, étrusques et romaines"
cl010291241;robinet;;;"Br 3491";"Département des Antiquités grecques, étrusques et romaines"
cl010291244;hache;;;"Br 3494";"Département des Antiquités grecques, étrusques et romaines"
cl010291250;balustre;;;"Br 3500; INV 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010291270;"élément de mobilier";;;"Br 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010291276;"plaque de serrure";;;"Br 3522";"Département des Antiquités grecques, étrusques et romaines"
cl010291453;"hameçon ; chaînette ; tube";;;"Br 6736";"Département des Antiquités grecques, étrusques et romaines"
cl010291466;broche;;;"Br 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010291477;broche;;;"Br 3728";"Département des Antiquités grecques, étrusques et romaines"
cl010291604;miroir;;;"Br 3818";"Département des Antiquités grecques, étrusques et romaines"
cl010292324;statuette;;;"Br 4333";"Département des Antiquités grecques, étrusques et romaines"
cl010292423;"fond de miroir";;;"Br 4512; MNE 398";"Département des Antiquités grecques, étrusques et romaines"
cl010292424;inscription;;;"Br 4514; MNE 400";"Département des Antiquités grecques, étrusques et romaines"
cl010292425;statuette;;;"Br 4516.1; MNE 404";"Département des Antiquités grecques, étrusques et romaines"
cl010292473;strigile;;;"Br 4554";"Département des Antiquités grecques, étrusques et romaines"
cl010292678;applique;;;"Br 478";"Département des Antiquités grecques, étrusques et romaines"
cl010292727;fibule;;;"Br 4839";"Département des Antiquités grecques, étrusques et romaines"
cl010292728;fibule;;;"Br 4840";"Département des Antiquités grecques, étrusques et romaines"
cl010292755;boucle;;;"Br 4867";"Département des Antiquités grecques, étrusques et romaines"
cl010292824;casque;;;"Br 4942";"Département des Antiquités grecques, étrusques et romaines"
cl010292826;cuirasse;;;"Br 4943.2; Tarse";"Département des Antiquités grecques, étrusques et romaines"
cl010292829;cuirasse;;;"Br 4945.1";"Département des Antiquités grecques, étrusques et romaines"
cl010292830;cuirasse;;;"Br 4945.2";"Département des Antiquités grecques, étrusques et romaines"
cl010292831;cuirasse;;;"Br 4945.3";"Département des Antiquités grecques, étrusques et romaines"
cl010293017;"élément de bijou";;;"Bj 2196; Br 510; INV 492; N 5846.2; S 2241";"Département des Antiquités grecques, étrusques et romaines"
cl010293041;bistouri;;;"Br 5121";"Département des Antiquités grecques, étrusques et romaines"
cl010293045;"instrument de médecine";;;"Br 5126";"Département des Antiquités grecques, étrusques et romaines"
cl010293053;"manche de passoire";;;"Br 5134";"Département des Antiquités grecques, étrusques et romaines"
cl010293065;"objet de toilette";;;"Br 5145";"Département des Antiquités grecques, étrusques et romaines"
cl010293084;compas;;;"Br 5163";"Département des Antiquités grecques, étrusques et romaines"
cl010293100;"élément de mobilier";;;"Br 5178";"Département des Antiquités grecques, étrusques et romaines"
cl010293101;statuette;;;"Br 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010293103;encrier;;;"Br 5181";"Département des Antiquités grecques, étrusques et romaines"
cl010293104;encrier;;;"Br 5182";"Département des Antiquités grecques, étrusques et romaines"
cl010293115;aiguille;;;"Br 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010293117;aiguille;;;"Br 5193";"Département des Antiquités grecques, étrusques et romaines"
cl010293132;bracelet;;;"Br 5207";"Département des Antiquités grecques, étrusques et romaines"
cl010293133;bracelet;;;"Br 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010293134;bracelet;;;"Br 5209";"Département des Antiquités grecques, étrusques et romaines"
cl010293138;bracelet;;;"Br 5212";"Département des Antiquités grecques, étrusques et romaines"
cl010293147;bracelet;;;"Br 5221";"Département des Antiquités grecques, étrusques et romaines"
cl010293148;bracelet;;;"Br 5222";"Département des Antiquités grecques, étrusques et romaines"
cl010293169;anneau;;;"Br 5245";"Département des Antiquités grecques, étrusques et romaines"
cl010293190;bracelet;;;"Br 5263";"Département des Antiquités grecques, étrusques et romaines"
cl010293193;bracelet;;;"Br 5266";"Département des Antiquités grecques, étrusques et romaines"
cl010293198;bracelet;;;"Br 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010293200;bracelet;;;"Br 5273";"Département des Antiquités grecques, étrusques et romaines"
cl010293201;bracelet;;;"Br 5274";"Département des Antiquités grecques, étrusques et romaines"
cl010293203;bracelet;;;"Br 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010293205;"anse de bassin";;;"Br 5278";"Département des Antiquités grecques, étrusques et romaines"
cl010293206;"anse de cruche";;;"Br 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010293208;"clef ; bague";;;"Br 5289";"Département des Antiquités grecques, étrusques et romaines"
cl010293216;bracelet;;;"Br 5298; INV 1682.INV 1683 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010293245;"pointe de flèche";;;"Br 5326";"Département des Antiquités grecques, étrusques et romaines"
cl010293246;"pointe de javelot";;;"Br 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010293297;"balle de fronde";;;"Br 5377";"Département des Antiquités grecques, étrusques et romaines"
cl010293314;"balle de fronde";;;"Br 5392";"Département des Antiquités grecques, étrusques et romaines"
cl010293325;"balle de fronde";;;"Br 5402";"Département des Antiquités grecques, étrusques et romaines"
cl010293327;"balle de fronde";;;"Br 5404";"Département des Antiquités grecques, étrusques et romaines"
cl010293328;"balle de fronde";;;"Br 5405";"Département des Antiquités grecques, étrusques et romaines"
cl010293329;"balle de fronde";;;"Br 5406";"Département des Antiquités grecques, étrusques et romaines"
cl010293334;"balle de fronde";;;"Br 5410";"Département des Antiquités grecques, étrusques et romaines"
cl010293338;sceau;;;"Br 5414";"Département des Antiquités grecques, étrusques et romaines"
cl010293341;tessère;;;"Br 5420";"Département des Antiquités grecques, étrusques et romaines"
cl010293363;agrafe;;;"Br 5443";"Département des Antiquités grecques, étrusques et romaines"
cl010293466;"pointe de flèche";;;"Br 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010293480;bague;;;"Br 5551; MNE 661";"Département des Antiquités grecques, étrusques et romaines"
cl010293540;"boucle d'oreille";;;"Br 5579";"Département des Antiquités grecques, étrusques et romaines"
cl010293677;pyxis;;;"Br 5706";"Département des Antiquités grecques, étrusques et romaines"
cl010293678;tasse;;;"Br 5707";"Département des Antiquités grecques, étrusques et romaines"
cl010293679;vase;;;"Br 5708";"Département des Antiquités grecques, étrusques et romaines"
cl010293681;"couvercle de pyxis";;;"Br 5710";"Département des Antiquités grecques, étrusques et romaines"
cl010293684;vase;;;"Br 5713";"Département des Antiquités grecques, étrusques et romaines"
cl010293689;vase;;;"Br 5718";"Département des Antiquités grecques, étrusques et romaines"
cl010293693;"anse de vase";;;"Br 5721.2";"Département des Antiquités grecques, étrusques et romaines"
cl010293698;"anse de vase";;;"Br 5725";"Département des Antiquités grecques, étrusques et romaines"
cl010293703;"anse d'hydrie";;;"Br 5728.3";"Département des Antiquités grecques, étrusques et romaines"
cl010293715;statuette;;;"Br 5741";"Département des Antiquités grecques, étrusques et romaines"
cl010293730;statuette;;;"Br 5755";"Département des Antiquités grecques, étrusques et romaines"
cl010293790;"manche de couteau";;;"Br 581; NIII; INV 259";"Département des Antiquités grecques, étrusques et romaines"
cl010293799;statuette;;;"Br 5819";"Département des Antiquités grecques, étrusques et romaines"
cl010293814;vase;;;"Br 5832";"Département des Antiquités grecques, étrusques et romaines"
cl010293816;vase;;;"Br 5834";"Département des Antiquités grecques, étrusques et romaines"
cl010293817;vase;;;"Br 5835";"Département des Antiquités grecques, étrusques et romaines"
cl010293818;vase;;;"Br 5836";"Département des Antiquités grecques, étrusques et romaines"
cl010293821;"anse de bassin";;;"Br 5839";"Département des Antiquités grecques, étrusques et romaines"
cl010293825;œnochoé;;;"Br 5842.1";"Département des Antiquités grecques, étrusques et romaines"
cl010293840;"élément de mobilier";;;"Br 5849";"Département des Antiquités grecques, étrusques et romaines"
cl010293849;chandelier;;;"Br 5853";"Département des Antiquités grecques, étrusques et romaines"
cl010293864;"partie d'objet indéterminé";;;"Br 5867";"Département des Antiquités grecques, étrusques et romaines"
cl010293865;"statuette ; partie d'objet indéterminé";;;"Br 5868";"Département des Antiquités grecques, étrusques et romaines"
cl010293869;"statuette ; partie d'objet indéterminé";;;"Br 5872";"Département des Antiquités grecques, étrusques et romaines"
cl010293875;"base de statuette";;;"Br 5878";"Département des Antiquités grecques, étrusques et romaines"
cl010293890;applique;;;"Br 5891";"Département des Antiquités grecques, étrusques et romaines"
cl010293892;applique;;;"Br 5893";"Département des Antiquités grecques, étrusques et romaines"
cl010293893;applique;;;"Br 5894";"Département des Antiquités grecques, étrusques et romaines"
cl010293894;applique;;;"Br 5895";"Département des Antiquités grecques, étrusques et romaines"
cl010293895;"anse de situle";;;"Br 5896.1";"Département des Antiquités grecques, étrusques et romaines"
cl010293903;"pied de meuble";;;"Br 5902";"Département des Antiquités grecques, étrusques et romaines"
cl010293914;"élément de mobilier";;;"Br 5912; INV 713";"Département des Antiquités grecques, étrusques et romaines"
cl010293921;"couronnement de candélabre";;;"Br 5919";"Département des Antiquités grecques, étrusques et romaines"
cl010293924;bouchon;;;"Br 5920";"Département des Antiquités grecques, étrusques et romaines"
cl010293932;"pied de meuble";;;"Br 5928";"Département des Antiquités grecques, étrusques et romaines"
cl010293933;"couronnement de trépied";;;"Br 5929";"Département des Antiquités grecques, étrusques et romaines"
cl010293937;patère;;;"Br 5932";"Département des Antiquités grecques, étrusques et romaines"
cl010293938;patère;;;"Br 5933";"Département des Antiquités grecques, étrusques et romaines"
cl010293941;"manche de louche";;;"Br 5936";"Département des Antiquités grecques, étrusques et romaines"
cl010293960;"anse de vase";;;"Br 5952";"Département des Antiquités grecques, étrusques et romaines"
cl010293961;"anse de vase";;;"Br 5953";"Département des Antiquités grecques, étrusques et romaines"
cl010293962;"anse de vase";;;"Br 5954";"Département des Antiquités grecques, étrusques et romaines"
cl010293968;statuette;;;"Br 596; INV 323; MR";"Département des Antiquités grecques, étrusques et romaines"
cl010293969;"anse de vase";;;"Br 5960";"Département des Antiquités grecques, étrusques et romaines"
cl010293970;"anse de vase";;;"Br 5961";"Département des Antiquités grecques, étrusques et romaines"
cl010293975;harnachement;;;"Br 5966";"Département des Antiquités grecques, étrusques et romaines"
cl010293980;"anse ; fibule";;;"Br 5970";"Département des Antiquités grecques, étrusques et romaines"
cl010293981;"attache de situle";;;"Br 5971";"Département des Antiquités grecques, étrusques et romaines"
cl010293982;fibule;;;"Br 5972";"Département des Antiquités grecques, étrusques et romaines"
cl010294012;situle;;;"Br 5998; N 5442 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010294021;support;;;"Br 6003.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294031;vase;;;"Br 6007.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294064;"plateau de candélabre";;;"Br 6024";"Département des Antiquités grecques, étrusques et romaines"
cl010294068;applique;;;"Br 6028";"Département des Antiquités grecques, étrusques et romaines"
cl010294080;hache;;;"Br 6038";"Département des Antiquités grecques, étrusques et romaines"
cl010294091;applique;;;"Br 6048";"Département des Antiquités grecques, étrusques et romaines"
cl010294106;"anneau de joug";;;"Br 6061";"Département des Antiquités grecques, étrusques et romaines"
cl010294121;harnachement;;;"Br 6075";"Département des Antiquités grecques, étrusques et romaines"
cl010294138;rouelle;;;"Br 6091";"Département des Antiquités grecques, étrusques et romaines"
cl010294139;rouelle;;;"Br 6092.1";"Département des Antiquités grecques, étrusques et romaines"
cl010294141;rouelle;;;"Br 6092.3";"Département des Antiquités grecques, étrusques et romaines"
cl010294142;rouelle;;;"Br 6092.4";"Département des Antiquités grecques, étrusques et romaines"
cl010294143;rouelle;;;"Br 6092.5";"Département des Antiquités grecques, étrusques et romaines"
cl010294146;harnachement;;;"Br 6095";"Département des Antiquités grecques, étrusques et romaines"
cl010294157;"chaîne de harnachement";;;"Br 6102";"Département des Antiquités grecques, étrusques et romaines"
cl010294161;chaînette;;;"Br 6106";"Département des Antiquités grecques, étrusques et romaines"
cl010294164;sceau;;;"Br 6109";"Département des Antiquités grecques, étrusques et romaines"
cl010294170;clochette;;;"Br 6114";"Département des Antiquités grecques, étrusques et romaines"
cl010294175;clochette;;;"Br 6119";"Département des Antiquités grecques, étrusques et romaines"
cl010294177;clochette;;;"Br 6120";"Département des Antiquités grecques, étrusques et romaines"
cl010294181;clochette;;;"Br 6124";"Département des Antiquités grecques, étrusques et romaines"
cl010294182;clochette;;;"Br 6125";"Département des Antiquités grecques, étrusques et romaines"
cl010294183;clochette;;;"Br 6126";"Département des Antiquités grecques, étrusques et romaines"
cl010294184;clochette;;;"Br 6127";"Département des Antiquités grecques, étrusques et romaines"
cl010294187;statuette;;;"Br 613; INV 153";"Département des Antiquités grecques, étrusques et romaines"
cl010294188;grelot;;;"Br 6130";"Département des Antiquités grecques, étrusques et romaines"
cl010294190;"couvercle d'étui";;;"Br 6132";"Département des Antiquités grecques, étrusques et romaines"
cl010294199;applique;;;"Br 6140";"Département des Antiquités grecques, étrusques et romaines"
cl010294200;miroir;;;"Br 6141";"Département des Antiquités grecques, étrusques et romaines"
cl010294203;"pendant de harnais";;;"Br 6144";"Département des Antiquités grecques, étrusques et romaines"
cl010294208;tablette;;;"Br 6149; Br 5411";"Département des Antiquités grecques, étrusques et romaines"
cl010294224;anneau;;;"Br 6163";"Département des Antiquités grecques, étrusques et romaines"
cl010294225;"boucle d'oreille";;;"Bj 2490";"Département des Antiquités grecques, étrusques et romaines"
cl010294227;anneau;;;"Br 6166";"Département des Antiquités grecques, étrusques et romaines"
cl010294231;statuette;;;"Br 617; INV 157; N 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010294233;pendeloque;;;"Br 6171";"Département des Antiquités grecques, étrusques et romaines"
cl010294241;"attache de situle";;;"Br 618";"Département des Antiquités grecques, étrusques et romaines"
cl010294247;poids;;;"Br 6185";"Département des Antiquités grecques, étrusques et romaines"
cl010294250;"doigtier de passoire";;"-125 / -50  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"Br 6188";"Département des Antiquités grecques, étrusques et romaines"
cl010294263;strigile;;;"Br 6200";"Département des Antiquités grecques, étrusques et romaines"
