ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034364;"Portrait de M. Louis-Marie Dulieu de Chenevoux.";"CHARPENTIER P.";1784;"RF 30861, Recto; Catalogue Donation D. David-Weill DDW 219; vol.26, p.262";"Département des Arts graphiques"
cl020568306;Trophée;"CHARPENTIER R.";;"31746 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568308;Trophée;"CHARPENTIER R.";;"31751 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568310;Trophée;"CHARPENTIER R.";;"31753 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020568367;Trophée;"CHARPENTIER R.";;"31835 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020512382;"Sans date, sans lieu, à Théodore Duret";"Renoir, Pierre Auguste";;"A 3575, Recto; Inventaire Autographes C 3575";"Département des Arts graphiques"
cl020568307;Trophée;"CHARPENTIER R.";;"31747 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020549038;"Tableaux anatomiques";"CHARPENTIER Etienne";1758;"18463 LR/ Recto; 18823; vol.8, p.42";"Département des Arts graphiques"
cl020023369;"Jeudi (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11177, Verso; Inventaire Autographes C 1479; vol.23, p.134";"Département des Arts graphiques"
cl020521237;"La ménagère";"CHARPENTIER François Philippe";;"6127 LR/ Recto; 12690; vol.3, p.45";"Département des Arts graphiques"
cl020526978;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/2 Recto";"Département des Arts graphiques"
cl020549642;"Le Triste souvenir";"CHARPENTIER François Philippe";;"19126 LR/ Recto; 19676; vol.8, p.55";"Département des Arts graphiques"
cl020626246;"Charte de Ravenne : essais";"CHARPENTIER P. L.";;"4526 C/3 Verso";"Département des Arts graphiques"
cl020227932;"Feuille d'études";"Renoir, Pierre Auguste";;"RF 28657, Recto; vol.25, p.404";"Département des Arts graphiques"
cl010091197;"Le Dominiquin";"Charpentier, Marguerite Julie ; France";1818;"LL 227; N 15634";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020526981;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/5 Recto";"Département des Arts graphiques"
cl020526982;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/6 Recto";"Département des Arts graphiques"
cl020526983;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/7 Recto";"Département des Arts graphiques"
cl020549641;L'Ecole;"CHARPENTIER François Philippe";;"19125 LR/ Recto; 19675; vol.8, p.55";"Département des Arts graphiques"
cl020549643;"Esquisse d'un tombeau";"CHARPENTIER François Philippe";;"19127 LR/ Recto; 19677; vol.8, p.55";"Département des Arts graphiques"
cl010101251;"Garniture de cheminée : pendule";"Charpentier, Nicolas-Germain ; Gechter, Jean François Théodore";"vers 1849";"OA 11337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020521234;"La mère trop rigide";"CHARPENTIER François Philippe";;"6124 LR/ Recto; 14664; vol.3, p.45";"Département des Arts graphiques"
cl020526977;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/1 Recto";"Département des Arts graphiques"
cl020526979;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/3 Recto";"Département des Arts graphiques"
cl020526980;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/4 Recto";"Département des Arts graphiques"
cl020526984;"Charte de Ravenne.";"CHARPENTIER P. L.";;"4526 C/8 Recto";"Département des Arts graphiques"
cl010101252;"Garniture de cheminée : Candélabre";"Charpentier, Nicolas-Germain ; Gechter, Jean François Théodore";"vers 1849";"OA 11338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557152;"30 septembre 1896, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.14, Recto";"Département des Arts graphiques"
cl020561528;Baigneuse;"Charpentier, Alexandre Louis Marie";"Vers 1893";"RF 54745, Recto";"Département des Arts graphiques"
cl020512015;"15 juillet 1880, Vétheuil, à Théodore Duret";"Monet, Claude Oscar";1880;"A 3201, Recto; Inventaire Autographes C 3201";"Département des Arts graphiques"
cl020023368;"Fleurs et feuillage décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11177, Recto; Inventaire Autographes C 1479; vol.23, p.134";"Département des Arts graphiques"
cl020552152;"Statue équestre de Louis XV";"LE CHARPENTIER René Jacques";;"21628 LR/ Recto; 13744; vol.9, p.42";"Département des Arts graphiques"
cl010256633;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2405; MNE 1184";"Département des Antiquités grecques, étrusques et romaines"
cl020549148;"La petite maîtresse d'école";"FEHRT A.J. de";;"18572 LR/ Recto; 18915; vol.8, p.44";"Département des Arts graphiques"
cl020023363;"Portrait d'Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11173, Recto; Inventaire Autographes C 1476; vol.23, p.134";"Département des Arts graphiques"
cl010062669;"Le Pont du Rialto";"Italie Vénétie Venise ; Bellotto, Bernardo";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1961 32";"Département des Peintures"
cl010064757;"Nature morte en trompe l'oeil : le vin ou allégorie du goût";"Lorente y German, Bernardo ; Espagne";"vers 1730";"RF 1955 18";"Département des Peintures"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010027551;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"C 101; N 252";"Département des Antiquités égyptiennes"
cl010094038;"La Vérité";"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"vers 1644";"RF 1696";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010256631;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2403; MNE 1182";"Département des Antiquités grecques, étrusques et romaines"
cl010256632;"élément de collier";;"-720 / -675  (4e quart VIIIe s. av. J.-C. ; 1e quart VIIe s. av. J.-C.)";"Bj 2404; MNE 1183";"Département des Antiquités grecques, étrusques et romaines"
cl020123795;"La Nuit couchée sur les nuées, couronnée d'une étoile";"GRANDIN Léon Jean-Baptiste";;"RF 15712, Recto; vol.24, p.58";"Département des Arts graphiques"
cl010112719;"Pile de poids";"Charpentier père ; Montier";"1814 / 1837  (1ère moitié du XIXe siècle)";"OA 10178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123794;"Jeune homme nu, jouant d'une flûte qu'il vient de fabriquer";"GRANDIN Léon Jean-Baptiste";;"RF 15711, Recto; vol.24, p.57";"Département des Arts graphiques"
cl010059185;"L'Arrivée du bac";"Ruysdael, Salomon van ; Pays-Bas";1635;"RF 1950 48";"Département des Peintures"
cl010061784;"La Déploration du Christ";"Christus, Petrus ; Pays-Bas du Sud";1452;"RF 1951 45";"Département des Peintures"
cl010094377;"Ange portant la couronne d'épine";"Italie ; Bernin, Gian Lorenzo Bernini, dit Le Bernin";"vers 1667";"RF 2312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010252655;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.2; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052607;"La Diligence sous l'orage";"Espagne ; Lucas Velázquez, Eugenio";1856;"RF 1954 21; D 54 3 1";"Département des Peintures"
cl010052608;"La Fusillade";"Espagne ; Lucas Velázquez, Eugenio";1869;"RF 1954 22; D 54 3 2";"Département des Peintures"
cl010062769;"Moulin à Montmartre, avant l'orage";"Michel, Georges ; France";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1938 44";"Département des Peintures"
cl010064758;"Nature morte en trompe l'oeil : le tabac ou Allégorie de l'odorat";"Lorente y German, Bernardo ; Espagne";"vers 1730";"RF 1955 17";"Département des Peintures"
cl010066141;"L'entrée du Grand Canal et l'église de la Salute";"Italie Vénétie Venise ; Bellotto, Bernardo";"1725 / 1750  (2e quart du XVIIIe siècle)";"RF 1961 33";"Département des Peintures"
cl010252656;"boucle d'oreille";;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2263.1; MNE 638; AC 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020037185;"Apparition de la Vierge avec l'Enfant, en gloire, à saint Thomas d'Aquin";"Faccini, Pietro";;"RF 36014, Recto; vol.28, p.139";"Département des Arts graphiques"
cl010424695;clou;;;"CN 22676; 51199";"Service de l'Histoire du Louvre"
cl020229996;"Centaure enlevant une femme";"ROUSSEL Ker Xavier";;"RF 40093, Recto; AM 1802.D; vol.29, p.384";"Département des Arts graphiques"
cl010104733;"Socle néogothique";"Cruchet, Michel-Victor ; Charpentier, Théodore";"vers 1837";"OA 11848";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104734;Socle;"Cruchet, Michel-Victor ; Charpentier, Théodore";"vers 1837";"OA 11849";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011350;"Le Christ porté au tombeau";"Charpentier, René";;"INV 25222, Recto; NIII 13592; MA 10923; vol.10, p.276";"Département des Arts graphiques"
cl020613770;"Vue et perspective du portail de Notre-Dame de Paris";"ANONYME XVIIIè s";1757;"L 328 LR/32 Recto";"Département des Arts graphiques"
cl020613776;"Vue géométrale du grand portail de Saint Sulpice";"ANONYME XVIIIè s";1757;"L 328 LR/38 Recto";"Département des Arts graphiques"
cl020613788;"Elévation du baldaquin de l'Eglise de l'Oratoire";"ANONYME XVIIIè s";1757;"L 328 LR/50 Recto";"Département des Arts graphiques"
cl020613815;"Plan et élévation d'un buffet cintré en anse de panier - Plan et élévation d'un buffet dont la corniche est cintrée en S avec un pied cornier sur l'angle";"ANONYME XVIIIè s";1757;"L 328 LR/77 Recto";"Département des Arts graphiques"
cl020613817;"Plan et élévation d'une armoire cintrée en S dont le plan est carré - Plan et élévation d'une armoire dont la corniche est cintrée en S avec un pied cornier sur l'angle";"ANONYME XVIIIè s";1757;"L 328 LR/79 Recto";"Département des Arts graphiques"
cl020613831;"Grille nouvelle - Chapiteau - Grille légère - Différents chapiteaux - Frises";"ANONYME XVIIIè s";1757;"L 328 LR/93 Recto";"Département des Arts graphiques"
cl020613842;"Dessin de balcon - Bouton pour les portes à placard - Platine pour les portes à placard - Bouton pour les dites platines";"POULLEAU Claude René Gabriel";1757;"L 328 LR/104 Recto";"Département des Arts graphiques"
cl020613844;"Nouveaux balcons à différents usages - Pilastres - Divers panneaux de serrureries - Pilastres";"ANONYME XVIIIè s";1757;"L 328 LR/106 Recto";"Département des Arts graphiques"
cl010021897;hache;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 6535; M. 6730";"Département des Antiquités égyptiennes"
cl020614284;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614290;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614294;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614299;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614303;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614304;"Frontispice : Troisième livre de Cartouches inventés par J. de la Joüe (...) par (...) G. Huquier";"HUQUIER Gabriel, le père";;"L 359 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614312;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614317;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020613739;Frontispice;"LE VASSEUR Jean Charles";1757;"L 328 LR/1 Recto";"Département des Arts graphiques"
cl020613740;"Avis au lecteur";"BABEL Pierre-Edme";1757;"L 328 LR/2 Recto";"Département des Arts graphiques"
cl020613769;"Frontispice - Recueil des plus beaux édifices anciens et modernes (...)";"AVELINE Pierre Alexandre";1757;"L 328 LR/31 Recto";"Département des Arts graphiques"
cl020613772;"Vue du grand portail de l'Eglise Cathédrale de Notre-Dame de Rouen";"ANONYME XVIIIè s";1757;"L 328 LR/34 Recto";"Département des Arts graphiques"
cl020613773;"Portail de la Sorbonne";"ANONYME XVIIIè s";1757;"L 328 LR/35 Recto";"Département des Arts graphiques"
cl020613774;"Elévation du portail de la Cathédrale de St Paul à Londres";"ANONYME XVIIIè s";1757;"L 328 LR/36 Recto";"Département des Arts graphiques"
cl020613778;"Eglise royale des Invalides";"ANONYME XVIIIè s";1757;"L 328 LR/40 Recto";"Département des Arts graphiques"
cl020613784;"Plan et élévation d'une maison de plaisance située dans un parc";"ANONYME XVIIIè s";1757;"L 328 LR/46 Recto";"Département des Arts graphiques"
cl020613786;"Elévation du Maître autel de Saint Sauveur";"ANONYME XVIIIè s";1757;"L 328 LR/48 Recto";"Département des Arts graphiques"
cl020613816;"Plan et élévation d'une armoire aussi cintrée en plan avec un plastre sur l'angle - Plan et élévation d'une armoire cintrée en plan dont la corniche est ornée d'un cintre surbaissé";"ANONYME XVIIIè s";1757;"L 328 LR/78 Recto";"Département des Arts graphiques"
cl020613818;"Dessin de buffet";"ANONYME XVIIIè s";1757;"L 328 LR/80 Recto";"Département des Arts graphiques"
cl020613824;"Porche de la planche ci-dessus feuille 86";"ANONYME XVIIIè s";1757;"L 328 LR/86 Recto";"Département des Arts graphiques"
cl020613832;"Grille basse à hauteur d'appui - Grille basse à hauteur d'appui - Grille basse à divers usages";"ANONYME XVIIIè s";1757;"L 328 LR/94 Recto";"Département des Arts graphiques"
cl020613839;"Porte enseigne - Grille basse divers usages - Rampes terminées en consoles - Couronnement de grille - Anneau de clef - Marteaux de portes - Anneau de clef";"ANONYME XVIIIè s";1757;"L 328 LR/101 Recto";"Département des Arts graphiques"
cl020613840;"Porte enseigne - Petite grille pour les cheminées des beaux appartements - Rampes terminées par des panneaux - Entrée de serrure de dessins variés - Moitié de grille pour une porte bombée - Platine pour les portes à placard - Platine de rosette pour recevoir les boutons";"ANONYME XVIIIè s";1757;"L 328 LR/102 Recto";"Département des Arts graphiques"
cl020613843;"Nouveaux balcon à différents usages - Profil de bouton à olive - Targette - Rosette pour les boutons à olive - Bouton à olive pour les demi-tour - Marteau de porte - Verrou à ressort";"ANONYME XVIIIè s";1757;"L 328 LR/105 Recto";"Département des Arts graphiques"
cl010091980;"Méléagre mourant";"Charpentier, René ; France";1713;"MR 1782";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010100644;Bougeoir;"Charpentier, claude";"1698 / 1699  (Fin du XVIIe siècle)";"OA 9877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112570;"Cloison gothique";"Petit, Charles-François ; Charpentier, Théodore";1837;"OA 11846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020613741;"Les cinq ordres d'architecture";"BABEL Pierre-Edme";1757;"L 328 LR/3 Recto";"Département des Arts graphiques"
cl020613771;"Vue du portail de l'Eglise Cathédrale de Reims";"MARTINET François Nicolas";1757;"L 328 LR/33 Recto";"Département des Arts graphiques"
cl020613775;"Vue perspective du portail de Saint Eustache";"ANONYME XVIIIè s";1757;"L 328 LR/37 Recto";"Département des Arts graphiques"
cl020613783;"Dessin d'une fontaine en niche pour la décoration d'un parc - Coupe et profil pris sur la largeur - Elévation de belvédère placé à l'extrémité d'un parc - Plan de l'étage au rez-de-chaussé";"ANONYME XVIIIè s";1757;"L 328 LR/45 Recto";"Département des Arts graphiques"
cl020613785;"Elévation du Maître autel du choeur de Notre-Dame de Paris";"ANONYME XVIIIè s";1757;"L 328 LR/47 Recto";"Département des Arts graphiques"
cl020613787;"Baldaquin pour le Maître autel de St Sulpice";"ANONYME XVIIIè s";1757;"L 328 LR/49 Recto";"Département des Arts graphiques"
cl020613822;"Nouveau porche E. - Porche de la planche ci-dessus. B.";"ANONYME XVIIIè s";1757;"L 328 LR/84 Recto";"Département des Arts graphiques"
cl020613823;"Plan et élévation d'un buffet d'orgue, dont le porche est dans la feuille ci-dessous C. - Plan et élévation d'un buffet d'orgue dont le porche est dans la feuille ci-dessous D.";"ANONYME XVIIIè s";1757;"L 328 LR/85 Recto";"Département des Arts graphiques"
cl020613838;"Porte enseigne - Petite grille pour cheminées de beaux appartements - Rampes terminées en panneaux - Couronnement de grille - Divers balustres";"ANONYME XVIIIè s";1757;"L 328 LR/100 Recto";"Département des Arts graphiques"
cl020613841;"Divers dessins de balcons à plusieurs usages - Entrée de serrures";"POULLEAU Claude René Gabriel";1757;"L 328 LR/103 Recto";"Département des Arts graphiques"
cl020614283;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614285;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614288;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/9 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614289;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/10 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614296;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614307;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614308;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614309;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614313;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614318;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020026617;"Liste d'adresses";"Jongkind, Johan Barthold";1865;"RF 10873, 2; vol.23, p.105";"Département des Arts graphiques"
cl010459866;"Paix générale, 18 brumaire an X (9 novembre 1801) - Ecroulement d'une maison rue Gourguillon à Lyon, 19 vendémiaire an X (10 octobre 1801)";"Mercié, Claude-Antoine";"1800 / 1900  (XIXe siècle)";"OAP 2688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020614281;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/2 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614282;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/3 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614286;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614287;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/8 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614291;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614293;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614295;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614297;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614298;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614300;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614301;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614302;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614305;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614306;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614310;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614311;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614314;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614315;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614316;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614319;Trophée;"HUQUIER Gabriel, le père";;"L 359 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl010092063;"Le comte Joseph Marie Vien";"Charpentier, Marguerite Julie ; France";"1800 / 1900  (XIXe siècle)";"MR 2632";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101253;"Garniture de cheminée : Candélabre";"Charpentier, Nicolas-Germain ; Gechter, Jean François Théodore";"vers 1849";"OA 11339";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380979;"Verre à pied dit en gondole, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380993;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010380996;"Verre à pied, d'un ensemble de 6";"Charpentier, Philippe-Auguste";"1809 / 1814  (1e quart du XIXe siècle)";"OA 12651 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033508;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30290, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033515;"Tête de profil ; enfant Jésus";"Manet, Édouard";;"RF 30296, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033519;"Servante tenant la Vierge sur ses genoux";"Manet, Édouard";;"RF 30299, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020033523;"Jésus et saint Jean";"Manet, Édouard";;"RF 30303, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033526;"Deux personnages debout, en pied, dont l'un drapé";"Manet, Édouard";;"RF 30305, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033528;"Figure en buste, de profil, vers la gauche";"Manet, Édouard";;"RF 30306, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033530;"Ebauche d'un groupe de personnages";"Manet, Édouard";;"RF 30307, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033535;Croquis;"Manet, Édouard";;"RF 30310, Verso; vol.26, p.206";"Département des Arts graphiques"
cl020033540;"Divers croquis dont un moine agenouillé";"Manet, Édouard";;"RF 30314, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033541;"Rue d'une ville italienne en perspective";"Manet, Édouard";"vers 1852/1858";"RF 30315, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033547;"Groupe de trois personnages";"Manet, Édouard";;"RF 30321, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020033554;"Femme agenouillée";"Manet, Édouard";;"RF 30327, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033558;"Deux religieux agenouillés : saint Dominique et saint Jérôme";"Manet, Édouard";;"RF 30331, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033560;"Etudes de deux personnages";"Manet, Édouard";;"RF 30332, Verso; vol.26, p.207";"Département des Arts graphiques"
cl020033562;"Femme et enfant";"Manet, Édouard";;"RF 30333, Verso; vol.26, p.207";"Département des Arts graphiques"
cl020033563;"Personnage de dos, drapé";"Manet, Édouard";;"RF 30334, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033564;"Homme debout, vu de dos";"Manet, Édouard";;"RF 30335, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033565;"Femme et jeune garçon portant des plats";"Manet, Édouard";;"RF 30336, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020033567;"Scène dans un intérieur d'église";"Manet, Édouard";;"RF 30338, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033575;"Femme versant de l'eau";"Manet, Édouard";;"RF 30343, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033576;"Trois hommes debout, drapés";"Manet, Édouard";;"RF 30344, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033580;"Moine agenouillé, tenant un livre dans les bras : saint Bernard";"Manet, Édouard";;"RF 30347, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033581;"Trois têtes d'homme";"Manet, Édouard";;"RF 30348, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033583;"Un fiacre et son cocher";"Manet, Édouard";;"RF 30350, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033589;Leonidas;"Manet, Édouard";;"RF 30356, Recto; vol.26, p.208";"Département des Arts graphiques"
cl020033593;Figure;"Manet, Édouard";;"RF 30359, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020033597;"Deux têtes";"Manet, Édouard";;"RF 30362, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033605;"Quatre études : buste, et têtes d'hommes";"Manet, Édouard";;"RF 30369, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033607;"Homme nu, cape sur les épaules, mettant un masque";"Manet, Édouard";;"RF 30371, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033609;"Enfant et détail de paysage";"Manet, Édouard";;"RF 30373, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033610;"Buste de femme, de trois quarts vers la gauche";"Manet, Édouard";;"RF 30374, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033613;"Figure debout, drapée, tenant un immense glaive";"Manet, Édouard";;"RF 30376, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033614;"Deux femmes, drapées";"Manet, Édouard";;"RF 30376, Verso; vol.26, p.209";"Département des Arts graphiques"
cl020033616;"Portrait de Théodore de Banville";"Manet, Édouard";;"RF 30378, Recto; vol.26, p.209";"Département des Arts graphiques"
cl020033619;"Deux études de chat";"Manet, Édouard";;"RF 30381, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033620;"Etude de chat";"Manet, Édouard";;"RF 30382, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033624;"Chat couché";"Manet, Édouard";;"RF 30386, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033628;"Croquis dont un chat de dos";"Manet, Édouard";;"RF 30390, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033634;"Chat assis, de dos";"Manet, Édouard";;"RF 30395, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033637;"Deux têtes d'enfant";"Manet, Édouard";;"RF 30398, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033638;"Femme accroupie tenant un enfant";"Manet, Édouard";;"RF 30399, Recto; vol.26, p.210";"Département des Arts graphiques"
cl020033641;"Deux études d'homme";"Manet, Édouard";;"RF 30400, Verso; vol.26, p.210";"Département des Arts graphiques"
