ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358332;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 1";"Département des Antiquités orientales"
cl010358333;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 25";"Département des Antiquités orientales"
cl010358334;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 20";"Département des Antiquités orientales"
cl010358335;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 11";"Département des Antiquités orientales"
cl010358337;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 28";"Département des Antiquités orientales"
cl010358338;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 22";"Département des Antiquités orientales"
cl010358339;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 17";"Département des Antiquités orientales"
cl010358342;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 5";"Département des Antiquités orientales"
cl010358349;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 16";"Département des Antiquités orientales"
cl010358351;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 12";"Département des Antiquités orientales"
cl010358353;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 8";"Département des Antiquités orientales"
cl010358357;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1266 3";"Département des Antiquités orientales"
cl010358362;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 18; AM 1264 9";"Département des Antiquités orientales"
cl010358367;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 12; AM 1264 4";"Département des Antiquités orientales"
cl010358369;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 10; AM 1264 2";"Département des Antiquités orientales"
cl010358370;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 11; AM 1264 3";"Département des Antiquités orientales"
cl010358374;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 8";"Département des Antiquités orientales"
cl010358380;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 16";"Département des Antiquités orientales"
cl010358382;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1264 24";"Département des Antiquités orientales"
cl010358387;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 7; a";"Département des Antiquités orientales"
cl010358390;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 2";"Département des Antiquités orientales"
cl010358395;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 7";"Département des Antiquités orientales"
cl010358397;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 4";"Département des Antiquités orientales"
cl010358400;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1309 24";"Département des Antiquités orientales"
cl010358401;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1312 2";"Département des Antiquités orientales"
cl010358406;"arme ; boucle";;"-63 / 324  (Romain Impérial)";"AM 1236 61; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358407;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 45; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358408;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 52; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358409;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 39; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358410;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 44; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358411;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 48; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358412;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 43; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358414;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 60; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358416;"arme ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 58; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358421;"arme ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 47; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358422;"arme ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 36; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358434;"arme ; crochet";;"-63 / 324  (Romain Impérial)";"AM 1236 64; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358439;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 43; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358447;"épée ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1302";"Département des Antiquités orientales"
cl010358451;arme;;"-63 / 324  (Romain Impérial)";"AM 1254 19; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358452;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 17; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358453;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 11; AM 1238; AM 1239; AM 1240; AM 1237";"Département des Antiquités orientales"
cl010358455;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 26; AM 1237; AM 1238; AM 1239";"Département des Antiquités orientales"
cl010358463;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 49; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358465;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 47; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358469;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 27; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358470;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 65; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358471;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 5";"Département des Antiquités orientales"
cl010358472;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 66; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358473;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 78; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358479;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 5; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358481;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 6; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358483;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 3; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358493;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 24; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358495;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 19; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358497;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 8; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358498;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 16";"Département des Antiquités orientales"
cl010358539;plaque;;"-63 / 324  (Romain Impérial)";"AM 1236 56; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358543;plaque;;"-63 / 324  (Romain Impérial)";"AM 1236 57; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358544;plaque;;"-63 / 324  (Romain Impérial)";"AM 1236 59; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358579;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 67; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358580;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 80; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358584;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 59; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358593;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 63; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358595;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 79; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358596;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 85; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358597;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 82; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358599;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 77; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358601;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 67; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358603;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 60; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358604;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 45; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358608;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1246 51; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358609;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 1; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358610;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 7; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358633;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 39; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358634;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 35; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358638;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 30; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358639;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 48; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358640;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 42; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358645;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 4; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358647;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 10; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358653;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 90; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358655;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 54; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358656;"pointe de flèche ; fragment ; douille";;"-63 / 324  (Romain Impérial)";"AM 1236 44; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358659;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 68; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358660;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 58; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358661;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 61; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358663;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 28; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358672;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 14; AM 1250; AM 1237; AM 1238; AM 1239";"Département des Antiquités orientales"
cl010358675;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 3; AM 1251; AM 1250; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358676;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 6";"Département des Antiquités orientales"
cl010358711;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 60; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358713;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 32; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358714;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 15; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358717;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 9; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358718;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 10; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358719;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1254 34; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358722;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 5; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358726;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 16; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358728;"arme ; tige ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 20; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358737;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 41; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358739;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 38; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358741;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 62; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358742;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 30; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358744;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 39; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358752;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 35; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358753;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 18; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358763;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 32; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358764;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 34; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358765;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 46; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358766;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 26; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358770;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 25; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358776;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 24; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358778;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 56; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358779;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 46; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358781;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 32; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358784;"arme ; tige ; harpon ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 53; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358787;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 22; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358788;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 31; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358789;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 61; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358792;"arme ; tige ; fragment ; harpon";;"-63 / 324  (Romain Impérial)";"AM 1246 39; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358796;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 18; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358797;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 26; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358799;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 53; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358800;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 43; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358801;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 7; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358803;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 1; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358807;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 55; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358809;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1249 19; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358812;"arme ; tige";;"-63 / 324  (Romain Impérial)";"AM 1236 33; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358813;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 37; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358818;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 31; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358819;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 36; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358820;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 13; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358822;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 19; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358826;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 28; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358829;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 50; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358830;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 49; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358831;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 47; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358835;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 1";"Département des Antiquités orientales"
cl010358836;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 30; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358839;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 69; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358842;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 72; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358846;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 10; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358847;arme;;"-63 / 324  (Romain Impérial)";"AM 1260 14";"Département des Antiquités orientales"
cl010358856;"arme ; pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 47; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358857;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 100; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358861;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 98; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358865;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 55; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358866;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 97; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358868;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 2; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358876;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 16; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358879;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 4; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358882;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 9; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358884;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 101; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358886;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 6; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358889;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 21; AM 1233; AM 1234; AM 1235; AM 1236 48; AM 1236 50; AM 1236 51; AM 1236 52";"Département des Antiquités orientales"
cl010358893;arme;;"-63 / 324  (Romain Impérial)";"AM 1261 A 3";"Département des Antiquités orientales"
cl010358900;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 72; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358946;"bague ; fragment";;"0 / 300  (Début ère chrétienne)";"AM 1325; AM 1325";"Département des Antiquités orientales"
cl010359815;fusaïole;;;"AM 1258 B6";"Département des Antiquités orientales"
cl010360747;peson;;;"AM 1258 D1";"Département des Antiquités orientales"
cl010360843;relief;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1217";"Département des Antiquités orientales"
cl010360845;relief;;"-200 / -100  ";"AM 1125";"Département des Antiquités orientales"
cl010360846;relief;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1123";"Département des Antiquités orientales"
cl010360896;"relief ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1227";"Département des Antiquités orientales"
cl010360897;relief;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1545";"Département des Antiquités orientales"
cl010361117;statue;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1542";"Département des Antiquités orientales"
cl010361119;"statue ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1544 A";"Département des Antiquités orientales"
cl010426004;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 4";"Département des Antiquités orientales"
cl010426005;"arme ; pointe";;"-63 / 324  (Romain Impérial)";"AM 1260 3";"Département des Antiquités orientales"
cl010426021;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 13";"Département des Antiquités orientales"
cl010130612;"relief ; fragment";;"-300 / -200  (IIe mill av. J.-C. ; IIIe s. av. J.-C. ; 2e moitié IIe mill av. J.-C.)";"AM 1221";"Département des Antiquités orientales"
cl010130614;"bloc de paroi";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1223";"Département des Antiquités orientales"
cl010130621;"sculpture ; figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 1230";"Département des Antiquités orientales"
cl010130942;statue;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"AM 1541";"Département des Antiquités orientales"
cl010358053;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 21; AM 1264 12";"Département des Antiquités orientales"
cl010358277;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 9";"Département des Antiquités orientales"
cl010358278;"arme ; outil";;"-63 / 324  (Romain Impérial)";"AM 1246 3; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358281;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 25; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358285;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 37; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358289;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 51; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358290;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 53; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358294;"arme ; outil ; clou ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 26; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358295;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 24; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358300;"arme ; outil ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 6; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358302;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1236 54; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358306;"arme ; anneau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 17";"Département des Antiquités orientales"
cl010358309;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 5; c";"Département des Antiquités orientales"
