ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010127963;jeton;;"-3300 / -2100  (Bronze ancien)";"SB 20837; M 151";"Département des Antiquités orientales"
cl010127967;"objet indéterminé";;"-3300 / -2100  (Bronze ancien)";"SB 11565; AS 9722";"Département des Antiquités orientales"
cl010127968;"objet indéterminé ; poids";;"-3300 / -2100  (Bronze ancien)";"SB 11567; AS 13868";"Département des Antiquités orientales"
cl010127975;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11530";"Département des Antiquités orientales"
cl010127979;"gâche de porte";;"-3300 / -2100  (Bronze ancien)";"SB 19356; SB 14241; A 7174";"Département des Antiquités orientales"
cl010127985;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 9094; R 271";"Département des Antiquités orientales"
cl010127988;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11599; AS 8062";"Département des Antiquités orientales"
cl010127989;bouton;;"-3300 / -2100  (Bronze ancien)";"SB 12217";"Département des Antiquités orientales"
cl010128052;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11537; X 59";"Département des Antiquités orientales"
cl010128054;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 11529; AS 1631";"Département des Antiquités orientales"
cl010128089;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11506";"Département des Antiquités orientales"
cl010128095;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11527";"Département des Antiquités orientales"
cl010128096;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11531; AS 2158";"Département des Antiquités orientales"
cl010128097;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11522";"Département des Antiquités orientales"
cl010128104;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11505";"Département des Antiquités orientales"
cl010128106;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11517; AS 9439";"Département des Antiquités orientales"
cl010128107;vase;;"-2100 / -1550  (Bronze moyen)";"SB 15573; AS 6339";"Département des Antiquités orientales"
cl010128109;"goulot de vase";;"-2100 / -1550  (Bronze moyen)";"SB 9421; AS 14190";"Département des Antiquités orientales"
cl010128110;sculpture;;"-2400 / -2200  (Bronze ancien III)";"SB 11389";"Département des Antiquités orientales"
cl010128121;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9346; AS 1245";"Département des Antiquités orientales"
cl010128123;poids;;"-1500 / -1100  (Médio-élamite)";"SB 13567; AS 14207";"Département des Antiquités orientales"
cl010128124;poids;;"-1500 / -1100  (Médio-élamite)";"SB 20833";"Département des Antiquités orientales"
cl010128154;"élément de statue ; sculpture";;"-1500 / -1100  (Médio-élamite)";"SB 12228 C";"Département des Antiquités orientales"
cl010128162;"pendentif ; cylindre base cachet";;"-1500 / -1100  (Médio-élamite)";"SB 12225 C; AS 3780";"Département des Antiquités orientales"
cl010163834;brique;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 393; AO 388";"Département des Antiquités orientales"
cl010187965;"jouet ; plaquette";;"-1500 / -1100  (Médio-élamite)";"SB 15640; AS 5934";"Département des Antiquités orientales"
cl010214668;vase;;;"SB 358; E 285";"Département des Antiquités orientales"
cl010494495;vase;;;A9382;"Département des Antiquités orientales"
cl010013259;"couvercle de vase canope";;;"AF 1715 A";"Département des Antiquités égyptiennes"
cl010014015;"momie d'ibis";;"-664 / -332  (Basse Époque)";"E 2804; N 2903 F; Clot bey C 34 n°7";"Département des Antiquités égyptiennes"
cl010127713;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11992; AS 11512";"Département des Antiquités orientales"
cl010127714;vase;;"-3300 / -2100  (Bronze ancien)";"SB 354; SB 11582; SB 11990";"Département des Antiquités orientales"
cl010127715;vase;;"-3300 / -2100  (Bronze ancien)";"SB 4044; H 266";"Département des Antiquités orientales"
cl010127727;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11584";"Département des Antiquités orientales"
cl010127728;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11579";"Département des Antiquités orientales"
cl010127729;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11991";"Département des Antiquités orientales"
cl010127878;vase;;"-4000 / -3000  (Chalcolithique)";"SB 366; AS 14796";"Département des Antiquités orientales"
cl010127879;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11497; 193 M";"Département des Antiquités orientales"
cl010127880;vase;;"-4000 / -3000  (Chalcolithique)";"SB 363; B 144";"Département des Antiquités orientales"
cl010127882;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11559";"Département des Antiquités orientales"
cl010127887;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 A";"Département des Antiquités orientales"
cl010127889;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 C";"Département des Antiquités orientales"
cl010127893;"perle ; rondelle";;"-4000 / -3000  (Chalcolithique)";"SB 11598 B";"Département des Antiquités orientales"
cl010127896;rondelle;;"-4000 / -3000  (Chalcolithique)";"SB 12219 A";"Département des Antiquités orientales"
cl010127897;rondelle;;"-4000 / -3000  (Chalcolithique)";"SB 12219 B";"Département des Antiquités orientales"
cl010127898;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 G";"Département des Antiquités orientales"
cl010127931;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11613; AS 14798; SB 20842";"Département des Antiquités orientales"
cl010127932;vase;;"-3300 / -2100  (Bronze ancien)";"SB 361; AS 14789; AS 12751";"Département des Antiquités orientales"
cl010127935;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11508; AS 9562";"Département des Antiquités orientales"
cl010127939;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11614; AS 8143";"Département des Antiquités orientales"
cl010127948;vase;;"-3300 / -2100  (Bronze ancien)";"SB 4043";"Département des Antiquités orientales"
cl010127949;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11993; SB 15574";"Département des Antiquités orientales"
cl010127962;jeton;;"-3300 / -2100  (Bronze ancien)";"SB 15571";"Département des Antiquités orientales"
cl010127964;"objet indéterminé";;"-3300 / -2100  (Bronze ancien)";"SB 11573; U 248";"Département des Antiquités orientales"
cl010127970;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11538; A 7777";"Département des Antiquités orientales"
cl010127971;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11617";"Département des Antiquités orientales"
cl010127972;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11572; AS 10544";"Département des Antiquités orientales"
cl010127977;"gâche de porte";;"-2700 / -2200  (Bronze ancien III)";"SB 11624; GS 6775";"Département des Antiquités orientales"
cl010127984;sculpture;;"-2700 / -2200  (Bronze ancien III)";"SB 2728";"Département des Antiquités orientales"
cl010128000;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11550";"Département des Antiquités orientales"
cl010128047;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11496; R 273";"Département des Antiquités orientales"
cl010128048;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11586";"Département des Antiquités orientales"
cl010128049;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11585";"Département des Antiquités orientales"
cl010128078;vase;;"-2100 / -1550  (Bronze moyen)";"SB 7282; GS 6767";"Département des Antiquités orientales"
cl010128084;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11214";"Département des Antiquités orientales"
cl010128085;vase;;"-2000 / -1940  (Dynastie de Shimashki)";"SB 2739";"Département des Antiquités orientales"
cl010128086;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11498";"Département des Antiquités orientales"
cl010128099;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11995";"Département des Antiquités orientales"
cl010128105;vase;;"-2100 / -1550  (Bronze moyen)";"SB 15572";"Département des Antiquités orientales"
cl010128108;"anse de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11547";"Département des Antiquités orientales"
cl010128116;sculpture;;"-2100 / -1550  (Bronze moyen)";"SB 9429; A 7599";"Département des Antiquités orientales"
cl010128117;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9348; AS 3624";"Département des Antiquités orientales"
cl010128118;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9347; AS 3625";"Département des Antiquités orientales"
cl010128119;poids;;"-1500 / -1100  (Médio-élamite)";"SB 9331; D 62";"Département des Antiquités orientales"
cl010128149;"élément de statue";;"-1500 / -1100  (Médio-élamite)";"SB 20866";"Département des Antiquités orientales"
cl010128155;sculpture;;"-1500 / -1100  (Médio-élamite)";"SB 11600; AS 8031";"Département des Antiquités orientales"
cl010128158;bouton;;"-1500 / -1100  (Médio-élamite)";"SB 12220; AS 8857; AS 8528; AS 8453";"Département des Antiquités orientales"
cl010128160;"pendentif ; perle";;"-1500 / -1100  (Médio-élamite)";"SB 11592; AS 8124";"Département des Antiquités orientales"
cl010128161;pendentif;;"-1500 / -1100  (Médio-élamite)";"SB 12225 A";"Département des Antiquités orientales"
cl010139421;vase;;;"AO 14555; M 43";"Département des Antiquités orientales"
cl010165595;"gâche de porte";;"-2340 / -2200  (Akkad)";"AO 4798";"Département des Antiquités orientales"
cl010180665;figurine;;"-305 / 224  (Séleucide)";"SB 7178";"Département des Antiquités orientales"
cl010184216;"pendentif ; perle ; manche d'outil";;"-1500 / -1100  (Médio-élamite)";"SB 11590; AS 8317";"Département des Antiquités orientales"
cl010184963;"tête d'épingle";;;"SB 12542";"Département des Antiquités orientales"
cl010198026;perle;;;"SB 11596 C; AS 9467";"Département des Antiquités orientales"
cl010209901;"maquette ; miniature";;;"F 306; F 306";"Département des Antiquités orientales"
cl010209902;"maquette ; miniature";;;"K 133; K 133";"Département des Antiquités orientales"
cl010209903;figurine;;;"X 22; X 22";"Département des Antiquités orientales"
cl010340258;pseudo-momie;;"-30 / 395  (époque romaine)";"E 3";"Département des Antiquités égyptiennes"
cl010028187;amulette;;"200 / 299  (époque romaine)";"E 16530 E";"Département des Antiquités égyptiennes"
cl010154114;brique;;;"AO 29737";"Département des Antiquités orientales"
cl010007672;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 14716";"Département des Antiquités égyptiennes"
cl010127711;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11499";"Département des Antiquités orientales"
cl010127717;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11610";"Département des Antiquités orientales"
cl010127730;vase;;"-2100 / -1550  (Bronze moyen)";"SB 360; SB 11994";"Département des Antiquités orientales"
cl010127881;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11577; 3 M";"Département des Antiquités orientales"
cl010127884;vase;;"-4000 / -3000  (Chalcolithique)";"SB 11580";"Département des Antiquités orientales"
cl010127886;sculpture;;"-4000 / -3000  (Chalcolithique)";"SB 11597";"Département des Antiquités orientales"
cl010127895;perle;;"-4000 / -3000  (Chalcolithique)";"SB 12216 F";"Département des Antiquités orientales"
cl010127900;pendentif;;"-4000 / -3000  (Chalcolithique)";"SB 12222; D 76";"Département des Antiquités orientales"
cl010127902;perle;;"-4000 / -3000  (Chalcolithique)";"SB 20831";"Département des Antiquités orientales"
cl010127905;bijou;;"-4000 / -3000  (Chalcolithique)";"SB 11589; AS 9472";"Département des Antiquités orientales"
cl010127907;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 931";"Département des Antiquités orientales"
cl010127951;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11996";"Département des Antiquités orientales"
cl010127953;vase;;"-3300 / -2100  (Bronze ancien)";"SB 3041";"Département des Antiquités orientales"
cl010127957;"pommeau d'épée";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 11561; E 627";"Département des Antiquités orientales"
cl010127958;"pommeau d'épée";;"-3300 / -2100  (Bronze ancien)";"SB 11562";"Département des Antiquités orientales"
cl010127959;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11539";"Département des Antiquités orientales"
cl010127961;"masse d'armes";;"-3300 / -2100  (Bronze ancien)";"SB 11575";"Département des Antiquités orientales"
cl010127965;"objet indéterminé";;"-3300 / -2100  (Bronze ancien)";"SB 11518; K 192";"Département des Antiquités orientales"
cl010127966;"objet indéterminé ; bobine";;"-3300 / -2100  (Bronze ancien)";"SB 11593";"Département des Antiquités orientales"
cl010127973;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11553";"Département des Antiquités orientales"
cl010127974;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11555";"Département des Antiquités orientales"
cl010127976;sculpture;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 5691";"Département des Antiquités orientales"
cl010127978;"gâche de porte";;"-3300 / -2100  (Bronze ancien)";"SB 11078; A 7174";"Département des Antiquités orientales"
cl010127982;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11602; D 61";"Département des Antiquités orientales"
cl010127987;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 3069; AS 9411";"Département des Antiquités orientales"
cl010128001;sculpture;;"-3300 / -2100  (Bronze ancien)";"SB 11576; AS 9422";"Département des Antiquités orientales"
cl010128079;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11611; U 160";"Département des Antiquités orientales"
cl010128081;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11512; A 7776";"Département des Antiquités orientales"
cl010128087;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11560; R 273";"Département des Antiquités orientales"
cl010128088;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11581; P 79";"Département des Antiquités orientales"
cl010128090;vase;;"-2100 / -1550  (Bronze moyen)";"SB 15569; AS 8918";"Département des Antiquités orientales"
cl010128092;vase;;"-2100 / -1550  (Bronze moyen)";"SB 11558";"Département des Antiquités orientales"
cl010128094;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11526";"Département des Antiquités orientales"
cl010128098;"pied de vase";;"-2100 / -1550  (Bronze moyen)";"SB 11528; AS 9417";"Département des Antiquités orientales"
cl010128122;poids;;"-1500 / -1100  (Médio-élamite)";"SB 13624; P 655";"Département des Antiquités orientales"
cl010128125;poids;;"-1500 / -1100  (Médio-élamite)";"SB 17838; K 3";"Département des Antiquités orientales"
cl010128129;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 11604; AS 6935";"Département des Antiquités orientales"
cl010128131;jouet;;"-1500 / -1100  (Médio-élamite)";"SB 20841; AS 5873";"Département des Antiquités orientales"
cl010128156;"poids ; poids de filet";;"-1500 / -1100  (Médio-élamite)";"SB 12224; AS 8801";"Département des Antiquités orientales"
cl010212938;figurine;;;"AS 11500";"Département des Antiquités orientales"
cl010216311;"balle de fronde";;;"AS 11401";"Département des Antiquités orientales"
cl010335665;"boule magique ; scarabée";;"-30 / 395  (époque romaine)";D.2012.0.368;"Département des Antiquités égyptiennes"
cl010014716;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 2; Salt n°3479";"Département des Antiquités égyptiennes"
cl010014717;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 1; Salt n°3473";"Département des Antiquités égyptiennes"
cl010015353;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 5332 B";"Département des Antiquités égyptiennes"
cl010028188;"amulette ; pendentif";;"200 / 299  (époque romaine)";"E 16530 F";"Département des Antiquités égyptiennes"
cl010122871;cachet;;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 810";"Département des Antiquités orientales"
cl010127910;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 5487";"Département des Antiquités orientales"
cl010127911;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 5542";"Département des Antiquités orientales"
cl010127916;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 932";"Département des Antiquités orientales"
cl010127918;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 865";"Département des Antiquités orientales"
cl010127921;jeton;;"-4000 / -3000  (Chalcolithique)";"SB 5444; F 492";"Département des Antiquités orientales"
cl010127922;jeton;;"-4000 / -3000  (Chalcolithique)";"SB 949";"Département des Antiquités orientales"
cl010127928;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 820";"Département des Antiquités orientales"
cl010127945;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 364; 272; E 527; D 40";"Département des Antiquités orientales"
cl010127992;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2727; AS 7735";"Département des Antiquités orientales"
cl010127994;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 11607; A 7721";"Département des Antiquités orientales"
cl010127996;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2736; A 7779";"Département des Antiquités orientales"
cl010127998;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14240; AS 12122";"Département des Antiquités orientales"
cl010128002;plaque;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2724; A 7715";"Département des Antiquités orientales"
cl010128217;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1515";"Département des Antiquités orientales"
cl010132398;"manche d'outil";;;"AO 14482 B";"Département des Antiquités orientales"
cl010147177;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 22433";"Département des Antiquités orientales"
cl010149710;"boucle d'oreille";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25035";"Département des Antiquités orientales"
cl010163641;"élément architectural ; pilier";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 388";"Département des Antiquités orientales"
cl010175412;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1046";"Département des Antiquités orientales"
cl010175417;"sceau cylindre";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 1053";"Département des Antiquités orientales"
cl010175556;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1369";"Département des Antiquités orientales"
cl010175567;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1221";"Département des Antiquités orientales"
cl010175614;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1269";"Département des Antiquités orientales"
cl010175657;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1317";"Département des Antiquités orientales"
cl010175659;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1319";"Département des Antiquités orientales"
cl010175662;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1322";"Département des Antiquités orientales"
cl010175665;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1325";"Département des Antiquités orientales"
cl010175669;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1330";"Département des Antiquités orientales"
cl010175670;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1332";"Département des Antiquités orientales"
cl010175671;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1333";"Département des Antiquités orientales"
cl010175674;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1337";"Département des Antiquités orientales"
cl010175676;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1339";"Département des Antiquités orientales"
cl010175682;"sceau cylindre";;;"SB 1348";"Département des Antiquités orientales"
cl010175690;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1359";"Département des Antiquités orientales"
cl010175696;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1375";"Département des Antiquités orientales"
cl010175698;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1377";"Département des Antiquités orientales"
cl010175703;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1386";"Département des Antiquités orientales"
cl010175704;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1387";"Département des Antiquités orientales"
cl010175708;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1392";"Département des Antiquités orientales"
cl010175720;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1409";"Département des Antiquités orientales"
cl010175770;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1468";"Département des Antiquités orientales"
cl010175818;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 1483";"Département des Antiquités orientales"
cl010175844;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1510";"Département des Antiquités orientales"
cl010175850;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1517";"Département des Antiquités orientales"
cl010179561;pendeloque;;;"SB 5741; AS 9052";"Département des Antiquités orientales"
cl010179822;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6006";"Département des Antiquités orientales"
cl010179834;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6018";"Département des Antiquités orientales"
cl010179985;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6169; F 133";"Département des Antiquités orientales"
cl010179997;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6181; F 162";"Département des Antiquités orientales"
cl010180022;"sceau cylindre";;;"SB 6207; G 37";"Département des Antiquités orientales"
cl010180077;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6270; I 98";"Département des Antiquités orientales"
cl010184221;plaquette;;"-3300 / -2100  (Bronze ancien)";"SB 11603 A; E 66";"Département des Antiquités orientales"
cl010192726;"élément de statue";;;"H. 42";"Département des Antiquités orientales"
cl010197667;"outil ; charnière";;;"SB 11549 c";"Département des Antiquités orientales"
cl010197668;outil;;;"SB 11549 d";"Département des Antiquités orientales"
cl010197669;outil;;;"SB 11549 e";"Département des Antiquités orientales"
cl010197670;outil;;;"SB 11549 f";"Département des Antiquités orientales"
cl010339541;"serviteur funéraire";;;"AF 713";"Département des Antiquités égyptiennes"
cl010013174;"scarabée de cœur";;"-380 / -342  (XXXe dynastie)";"IM 5319";"Département des Antiquités égyptiennes"
cl010014715;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"N 654 3; Salt n°3475";"Département des Antiquités égyptiennes"
cl010015355;"serviteur funéraire momiforme";;"-1294 / -1279  (Séthi I)";"E 3182; Anastasi n°742";"Département des Antiquités égyptiennes"
cl010028185;amulette;;"200 / 299  (époque romaine)";"E 16530 C";"Département des Antiquités égyptiennes"
cl010127710;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11494; SB 367";"Département des Antiquités orientales"
cl010127908;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 918";"Département des Antiquités orientales"
cl010127909;bouton;;"-4000 / -3000  (Chalcolithique)";"SB 5562";"Département des Antiquités orientales"
cl010127912;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 5577";"Département des Antiquités orientales"
cl010127914;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 11102; AS 14112";"Département des Antiquités orientales"
cl010127919;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 2529; CCO S. 83; B 356; AS 11067";"Département des Antiquités orientales"
cl010127924;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 5454; F 496";"Département des Antiquités orientales"
cl010127926;cachet;;"-4000 / -3000  (Chalcolithique)";"SB 2687; CCO S. 272; AS 10124";"Département des Antiquités orientales"
cl010127946;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 368; D 41; E 528";"Département des Antiquités orientales"
cl010127993;support;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 2726; A 7720";"Département des Antiquités orientales"
cl010127995;support;;"-3300 / -2100  (Bronze ancien)";"SB 11606; AS 9405";"Département des Antiquités orientales"
cl010128044;"sceau cylindre";;"-1000 / -1  (Ie mill av. J.-C.)";"SB 1084";"Département des Antiquités orientales"
cl010136231;perle;;"-2900 / -2340  (Dynastique archaïque)";"AO 11510";"Département des Antiquités orientales"
cl010138899;"sceau cylindre";;"vers -3000";"AO 14183; TG 5250";"Département des Antiquités orientales"
cl010139855;sculpture;;;"AO 1501";"Département des Antiquités orientales"
cl010142260;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17579; M. 169";"Département des Antiquités orientales"
cl010147166;"sceau cylindre";;;"AO 22423";"Département des Antiquités orientales"
cl010147191;"sceau cylindre";;;"AO 22446";"Département des Antiquités orientales"
cl010152040;meule;;"-1200 / -1150  (Bronze récent III)";"AO 27740; MSK 74.665";"Département des Antiquités orientales"
cl010171525;tablette;;;"MNB 1370";"Département des Antiquités orientales"
cl010175414;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1048";"Département des Antiquités orientales"
cl010175415;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1049";"Département des Antiquités orientales"
cl010175422;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1058";"Département des Antiquités orientales"
cl010175555;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1368";"Département des Antiquités orientales"
cl010175656;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1316";"Département des Antiquités orientales"
cl010175666;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1326";"Département des Antiquités orientales"
cl010175677;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1341";"Département des Antiquités orientales"
cl010175679;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1345";"Département des Antiquités orientales"
cl010175684;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1351";"Département des Antiquités orientales"
cl010175687;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1355";"Département des Antiquités orientales"
cl010175688;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1356";"Département des Antiquités orientales"
cl010175689;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1357";"Département des Antiquités orientales"
cl010175699;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1379";"Département des Antiquités orientales"
cl010175707;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1390";"Département des Antiquités orientales"
cl010175710;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1394";"Département des Antiquités orientales"
cl010175712;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 1396";"Département des Antiquités orientales"
cl010175827;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1493";"Département des Antiquités orientales"
cl010176914;"La Fileuse";;"-900 / -600  (Néo-élamite I)";"SB 2834; 204; AS 54";"Département des Antiquités orientales"
cl010178730;pendeloque;;"-3800 / -3100  (Suse II)";"SB 4861";"Département des Antiquités orientales"
cl010179746;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5947";"Département des Antiquités orientales"
cl010179875;"sceau cylindre";;"-2100 / -1550  (Bronze moyen)";"SB 6060";"Département des Antiquités orientales"
cl010179994;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6178; F 140";"Département des Antiquités orientales"
cl010180052;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6243; H 359";"Département des Antiquités orientales"
cl010180054;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6245; H 242";"Département des Antiquités orientales"
cl010181761;bague;;;"SB 9001";"Département des Antiquités orientales"
cl010184814;"balle de fronde";;;"SB 12230";"Département des Antiquités orientales"
cl010198097;"manche d'outil";;;"AO 14482; TG 4993; TG";"Département des Antiquités orientales"
cl010198353;"boucle d'oreille";;;"E 182; E 182";"Département des Antiquités orientales"
cl010199142;pendeloque;;;"F 485; F 485";"Département des Antiquités orientales"
cl010199298;"fusaïole ; perle";;;"E 176; E 176";"Département des Antiquités orientales"
cl010371260;"statue ; élément de statue";;"-2000 / -1800  (Dynasties amorites)";"M. 1575";"Département des Antiquités orientales"
cl010008490;amulette;;"-2033 / -1670  (Moyen Empire)";"E 3094; AF 2332; Anastasi n°342";"Département des Antiquités égyptiennes"
