ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020549796;"Paysanne avec un plateu sur la hanche et enfant vu de dos";"DEMARTEAU Gilles";;"19280 LR/ Recto; 19505; vol.8, p.58";"Département des Arts graphiques"
cl020549797;"Groupe de deux têtes de femmes et d'une tête d'enfant";"DEMARTEAU Gilles";;"19281 LR/ Recto; 19506; vol.8, p.58";"Département des Arts graphiques"
cl020549798;Ninette;"DEMARTEAU Gilles";;"19282 LR/ Recto; 19507; vol.8, p.58";"Département des Arts graphiques"
cl020549801;"Le Pêcheur";"DEMARTEAU Gilles";;"19285 LR/ Recto; 19510; vol.8, p.58";"Département des Arts graphiques"
cl020549802;"Jeune paysanne tenant un panier de fruits";"DEMARTEAU Gilles";;"19286 LR/ Recto; 19511; vol.8, p.58";"Département des Arts graphiques"
cl020549804;Soldats;"DEMARTEAU Gilles";;"19288 LR/ Recto; 19513; vol.8, p.58";"Département des Arts graphiques"
cl020549808;"Sainte Famille";"DEMARTEAU Gilles";;"19292 LR/ Recto; 19518; vol.8, p.58";"Département des Arts graphiques"
cl020549811;"Vénus et l'Amour surpris par Zéphire";"DEMARTEAU Gilles";;"19295 LR/ Recto; 19520; vol.8, p.59";"Département des Arts graphiques"
cl020549812;"Vénus et l'Amour surpris par Zéphire";"DEMARTEAU Gilles";;"19296 LR/ Recto; 19520; vol.8, p.58";"Département des Arts graphiques"
cl020549823;"Vierge à l'Enfant";"DEMARTEAU Gilles";;"19307 LR/ Recto; 19530; vol.8, p.59";"Département des Arts graphiques"
cl020549824;"Dieu fleuve et nymphes";"DEMARTEAU Gilles";;"19308 LR/ Recto; 19531; vol.8, p.59";"Département des Arts graphiques"
cl020549826;"L'enfant à la bouteille";"DEMARTEAU Gilles";;"19310 LR/ Recto; 19533; vol.8, p.59";"Département des Arts graphiques"
cl020549832;Pastorale;"DEMARTEAU Gilles";;"19316 LR/ Recto; 19541; vol.8, p.59";"Département des Arts graphiques"
cl020549835;"Femme sur un lit";"DEMARTEAU Gilles";;"19319 LR/ Recto; 19543; vol.8, p.59";"Département des Arts graphiques"
cl020549838;"Femme drapée portant un plateau et un seau";"DEMARTEAU Gilles";;"19322 LR/ Recto; 19546; vol.8, p.59";"Département des Arts graphiques"
cl020549839;Mausolée;"DEMARTEAU Gilles";;"19323 LR/ Recto; 19547; vol.8, p.59";"Département des Arts graphiques"
cl020549844;"Deux amours";"DEMARTEAU Gilles";;"19328 LR/ Recto; 19552; vol.8, p.59";"Département des Arts graphiques"
cl020549847;"Les trois bacchantes ivres";"DEMARTEAU Gilles";;"19331 LR/ Recto; 19558; vol.8, p.59";"Département des Arts graphiques"
cl020549853;"Les Savoyards";"DEMARTEAU Gilles";;"19337 LR/ Recto; 19558; vol.8, p.60";"Département des Arts graphiques"
cl020549854;"L'education du chien";"DEMARTEAU Gilles";;"19338 LR/ Recto; 19559; vol.8, p.60";"Département des Arts graphiques"
cl020549856;"Buste de petit garçon";"DEMARTEAU Gilles";;"19340 LR/ Recto; 19561; vol.8, p.60";"Département des Arts graphiques"
cl020549857;"Groupe de deux têtes de femmes, deux d'hommes et une d'enfant";"DEMARTEAU Gilles";;"19341 LR/ Recto; 19562; vol.8, p.60";"Département des Arts graphiques"
cl020549859;"Vénus sortant du bain";"DEMARTEAU Gilles";;"19343 LR/ Recto; 19564; vol.8, p.60";"Département des Arts graphiques"
cl020549860;Baigneuses;"DEMARTEAU Gilles";;"19344 LR/ Recto; 19565; vol.8, p.60";"Département des Arts graphiques"
cl020549861;"Vénus appuyée sur une colonne ou la Femme au coeur";"DEMARTEAU Gilles";;"19345 LR/ Recto; 11909; vol.8, p.60";"Département des Arts graphiques"
cl020549871;"Tête de Mercure";"DEMARTEAU Gilles";;"19355 LR/ Recto; 19577; vol.8, p.60";"Département des Arts graphiques"
cl020549881;"Tête de femme";"DEMARTEAU Gilles";;"19365 LR/ Recto; 19483; vol.8, p.60";"Département des Arts graphiques"
cl020549882;"Tête de vieille femme";"DEMARTEAU Gilles";;"19366 LR/ Recto; 19484; vol.8, p.60";"Département des Arts graphiques"
cl020549886;"Buste de jeune fille";"DEMARTEAU Gilles";;"19370 LR/ Recto; 19514; vol.8, p.60";"Département des Arts graphiques"
cl020549887;"Le jeune dessinateur";"DEMARTEAU Gilles";;"19371 LR/ Recto; 19515; vol.8, p.60";"Département des Arts graphiques"
cl020549892;"Les Grâces et l'Amour";"DEMARTEAU Gilles";;"19376 LR/ Recto; 19531; vol.8, p.61";"Département des Arts graphiques"
cl020549897;"La femme aux grappes de raisin";"DEMARTEAU Gilles";;"19381 LR/ Recto; 19581; vol.8, p.61";"Département des Arts graphiques"
cl020549900;"Vénus et l'Amour";"DEMARTEAU Gilles";;"19384 LR/ Recto; 19586; vol.8, p.61";"Département des Arts graphiques"
cl020549905;"Le Petit chariot";"DEMARTEAU Gilles";;"19389 LR/ Recto; 19591; vol.8, p.61";"Département des Arts graphiques"
cl020549906;"Deux amours";"DEMARTEAU Gilles";;"19390 LR/ Recto; 19592; vol.8, p.61";"Département des Arts graphiques"
cl020549907;"Un polisson";"DEMARTEAU Gilles";;"19391 LR/ Recto; 19593; vol.8, p.61";"Département des Arts graphiques"
cl020549909;"Buste d'Amour";"DEMARTEAU Gilles";;"19393 LR/ Recto; 19595; vol.8, p.61";"Département des Arts graphiques"
cl020549913;"Deux naïades";"DEMARTEAU Gilles";;"19397 LR/ Recto; 19598; vol.8, p.61";"Département des Arts graphiques"
cl020549921;"La jardinière";"DEMARTEAU Gilles";;"19405 LR/ Recto; 19582; vol.8, p.61";"Département des Arts graphiques"
cl020550030;"La fidélité";"DEMARTEAU Gilles";;"19528 LR/ Recto; 14116; vol.8, p.64";"Département des Arts graphiques"
cl020552292;"Le petit poinçon";"SCOTIN Gérard Jean-Baptiste";;"21768 LR/ Recto; 1989; vol.9, p.46";"Département des Arts graphiques"
cl020552449;"La curieuse";"VOYEZ Nicolas Joseph";;"21925 LR/ Recto; 14207; vol.9, p.50";"Département des Arts graphiques"
cl020552450;"La curieuse";"VOYEZ Nicolas Joseph";;"21926 LR/ Recto; 13513; vol.9, p.50";"Département des Arts graphiques"
cl020555569;"Les saints personnages de la 1ère République";"GAUTIER Jean-Baptiste";;"23283 LR/ Recto; 18137; vol.8, p.4";"Département des Arts graphiques"
cl020556919;"La fille confuse";"INGOUF Pierre Charles";;"24654 LR/ Recto; 13575; vol.8, p.19";"Département des Arts graphiques"
cl020557405;"Les plaisirs du bal";"SCOTIN Gérard Jean-Baptiste";;"24809 LR/ Recto; 12884; vol.8, p.24";"Département des Arts graphiques"
cl020557813;"Naïades et triton";"DEMARTEAU Gilles";;"25567 LR/ Recto; 19385; vol.8, p.30";"Département des Arts graphiques"
cl020559341;"Almanach de 1696. Les voeux des nations pour la paix";"JOLLAIN François Gérard";;"27086 LR/ Recto; 8410; vol.8, p.49";"Département des Arts graphiques"
cl020559388;"Almanach de 1701. Le pape Clément XI et cérémonies faites à son élection";"JOLLAIN François Gérard";;"27133 LR/ Recto; 9421; vol.8, p.51";"Département des Arts graphiques"
cl020561707;"Les agréments de l'été";"JOLLAIN François Gérard";;"L 89 LR/17 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020567558;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30933 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020567560;"Ornements : livre de fleurs";"DEMARTEAU Gilles";;"30935 LR/ Recto; 17 or; vol.8, p.73";"Département des Arts graphiques"
cl020579226;"P.J.G. Caillères l'Estang";"GAUTIER Jean-Baptiste";;"L 503 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579633;"George Couthon";"GAUTIER Jean-Baptiste";;"L 507 LR/81 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579638;Grégoire;"GAUTIER Jean-Baptiste";;"L 508 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579782;"Les Douceurs de la fraternité";"GAUTIER Jean-Baptiste";;"L 509 LR/71 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580462;"Georges Cadoudal dit Larive";"GAUTIER Jean-Baptiste";;"L 514 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580466;Tamerlan;"GAUTIER Jean-Baptiste";;"L 514 LR/50 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580469;"Louis Ducorps";"GAUTIER Jean-Baptiste";;"L 514 LR/53 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580470;"Louis Ducorps";"GAUTIER Jean-Baptiste";;"L 514 LR/54 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580477;Leridan;"GAUTIER Jean-Baptiste";;"L 514 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580478;Mérille;"GAUTIER Jean-Baptiste";;"L 514 LR/62 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580488;"Femme Verder";"GAUTIER Jean-Baptiste";;"L 514 LR/72 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580489;Splin;"GAUTIER Jean-Baptiste";;"L 514 LR/73 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580747;"Mesdemoiselles Loison se promenant aux Tuileries";"SCOTIN Gérard Jean-Baptiste";;"L 88 LR/82 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020587655;"La Visite inattendue";"VOYEZ Nicolas Joseph";1774;"L 87 LR/6 Recto; 10434; vol.9, p.77";"Département des Arts graphiques"
cl020597593;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/58 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597596;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/61 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597598;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/63 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597610;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/75 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597616;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/81 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597618;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/83 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597619;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/84 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597620;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/85 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597621;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/86 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597622;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/87 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597625;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/90 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597649;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/114 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020597653;"Sans titre";"SCOTIN Gérard Jean-Baptiste";;"L 320 LR/118 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010117341;"Tasse et soucoupe";"Manufacture de Sèvres";"1754 / 1759  (Milieu du XVIIIe siècle)";"R 348";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020210484;"Un ange à genoux en adoration, tourné à droite";"SILVESTRE Louis I";;"INV 33111, Recto; NIII 13559; MA 10890; vol.13, p.369";"Département des Arts graphiques"
cl020210485;"Etude d'une figure d'ange priant, penché et regardant en bas vers la gauche";"SILVESTRE Louis I";;"INV 33112, Recto; NIII 29566; MA 12645; vol.13, p.369";"Département des Arts graphiques"
cl020214686;"Léda et le cygne";"LAINE Francis";;"INV 35770, Recto; NIII 34919; vol.15, p.95";"Département des Arts graphiques"
cl020520992;"Le chemin de la fortune";"VOYEZ Nicolas Joseph";;"5882 LR/ Recto; 15878; vol.3, p.38";"Département des Arts graphiques"
cl020520993;"Le chemin de la fortune";"VOYEZ Nicolas Joseph";;"5883 LR/ Recto; 9567; vol.3, p.38";"Département des Arts graphiques"
cl020521302;"La dame de charité";"VOYEZ Nicolas Joseph";;"6192 LR/ Recto; 1574; vol.3, p.47";"Département des Arts graphiques"
cl020521389;"La visite inattendue";"VOYEZ Nicolas Joseph";;"6279 LR/ Recto; 15960; vol.3, p.50";"Département des Arts graphiques"
cl020521425;"La toilette";"VOYEZ Nicolas Joseph";1774;"6315 LR/ Recto; 17087; vol.3, p.51";"Département des Arts graphiques"
cl020527378;"Le combat de Krasnoë, le 18 novembre 1812.";"CHAVANNE Jean-Marie";;"1199 FG/ Recto; G512";"Département des Arts graphiques"
cl020527379;"Le transbordement des restes de l'empereur Napoléon I er à Cherbourg";"CHAVANNE Jean-Marie";;"1302 FG/ Recto; G605; 6146/605";"Département des Arts graphiques"
cl020527382;"Mr de Coëtlogon prend quatre vaisseaux hollandais et en coule à fond un cinquième à la hauteur de Lisbonne (Mai 1703) mai 1703";"CHAVANNE Jean-Marie";;"878 FG/ Recto; G223";"Département des Arts graphiques"
cl020529708;"La Porte Narbonnaise à Carcassonne; plan au niveau du rez-de-chaussée ; plan au niveau du premier étage ; plan au niveau des fenêtre du second étage ; plan au niveau de la galerie supérieure ; plan de la cave.";"HUGUET Jean-Charles";;"8207 C/ Recto; 7283 / 139";"Département des Arts graphiques"
cl020545401;"M.C.L. d'Albert de Luynes, duc de Chevreuse";"INGOUF Pierre Charles";;"15164 LR/ Recto; 16436; vol.7, p.67";"Département des Arts graphiques"
cl020548367;"Le philosophe charitable";"VOYEZ Nicolas Joseph";;"17833 LR/ Recto; 12754; vol.8, p.29";"Département des Arts graphiques"
cl020548594;Paysage;"DEMARTEAU Gilles";;"18031 LR/ Recto; 13966; vol.8, p.34";"Département des Arts graphiques"
cl020548597;Paysage;"DEMARTEAU Gilles";;"18034 LR/ Recto; 13969; vol.8, p.34";"Département des Arts graphiques"
cl020548599;Paysage;"DEMARTEAU Gilles";;"18036 LR/ Recto; 13971; vol.8, p.34";"Département des Arts graphiques"
cl020549568;"La jeune bergère";"VOYEZ Nicolas Joseph";;"19036 LR/ Recto; 19307; vol.8, p.52";"Département des Arts graphiques"
cl020549649;"Tête d'homme";"DEMARTEAU Gilles";"Vers 1765";"19133 LR/ Recto; 19387; vol.8, p.55";"Département des Arts graphiques"
cl020549651;"Tête de saint";"DEMARTEAU Gilles";;"19135 LR/ Recto; 19389; vol.8, p.55";"Département des Arts graphiques"
cl020549653;"La Bouquetière";"DEMARTEAU Gilles";;"19137 LR/ Recto; 19619; vol.8, p.55";"Département des Arts graphiques"
cl020549655;"Tête de jeune fille";"DEMARTEAU Gilles";;"19139 LR/ Recto; 19611; vol.8, p.55";"Département des Arts graphiques"
cl020549656;"Paysage, cour de ferme";"DEMARTEAU Gilles";;"19140 LR/ Recto; 19390; vol.8, p.55";"Département des Arts graphiques"
cl020549660;"Tête de femme paysanne";"DEMARTEAU Gilles";;"19144 LR/ Recto; 19393; vol.8, p.55";"Département des Arts graphiques"
cl020549664;"L'éducation de l'Amour";"DEMARTEAU Gilles";;"19148 LR/ Recto; 19395; vol.8, p.55";"Département des Arts graphiques"
cl020549665;"Tête de Vierge";"DEMARTEAU Gilles";;"19149 LR/ Recto; 19612; vol.8, p.55";"Département des Arts graphiques"
cl020549671;"Paysanne à la hotte";"DEMARTEAU Gilles";;"19155 LR/ Recto; 19400; vol.8, p.55";"Département des Arts graphiques"
cl020549673;"Femme nue assise";"DEMARTEAU Gilles";;"19157 LR/ Recto; 19401; vol.8, p.55";"Département des Arts graphiques"
cl020549676;"Femme nue et deux amours";"DEMARTEAU Gilles";;"19160 LR/ Recto; 19403; vol.8, p.55";"Département des Arts graphiques"
cl020549681;"La Jardinière";"DEMARTEAU Gilles";;"19166 LR/ Recto; 19407; vol.8, p.55";"Département des Arts graphiques"
cl020549685;"Chèvre, chevreaux et moutons";"DEMARTEAU Gilles";;"19170 LR/ Recto; 14409; vol.8, p.56";"Département des Arts graphiques"
cl020549687;"Mère avec ses deux enfants";"DEMARTEAU Gilles";;"19172 LR/ Recto; 19411; vol.8, p.56";"Département des Arts graphiques"
cl020549688;"C'est la fille à Simonette";"DEMARTEAU Gilles";;"19173 LR/ Recto; 19412; vol.8, p.56";"Département des Arts graphiques"
cl020549691;"Les lavandières";"DEMARTEAU Gilles";;"19176 LR/ Recto; 19415; vol.8, p.56";"Département des Arts graphiques"
cl020549692;"Paysan vu de dos";"DEMARTEAU Gilles";;"19177 LR/ Recto; 19416; vol.8, p.56";"Département des Arts graphiques"
cl020549696;"Scène d'intérieur d'une ferme";"DEMARTEAU Gilles";;"19181 LR/ Recto; 19420; vol.8, p.56";"Département des Arts graphiques"
cl020549698;"Vénus et les Amours";"DEMARTEAU Gilles";;"19183 LR/ Recto; 19421; vol.8, p.56";"Département des Arts graphiques"
cl020549700;"L'Autel de l'Amitié";"DEMARTEAU Gilles";;"19185 LR/ Recto; 19422; vol.8, p.56";"Département des Arts graphiques"
cl020549701;"Jeune paysan Savoyard debout";"DEMARTEAU Gilles";;"19186 LR/ Recto; 19423; vol.8, p.56";"Département des Arts graphiques"
cl020549702;"Paysanne assise tenant une cruche";"DEMARTEAU Gilles";;"19187 LR/ Recto; 19424; vol.8, p.56";"Département des Arts graphiques"
cl020549704;"Joueur de cornemuse";"DEMARTEAU Gilles";;"19189 LR/ Recto; 19426; vol.8, p.56";"Département des Arts graphiques"
cl020549706;"Le Sommeil";"DEMARTEAU Gilles";;"19191 LR/ Recto; 19428; vol.8, p.56";"Département des Arts graphiques"
cl020549707;"Académie de femme";"DEMARTEAU Gilles";;"19192 LR/ Recto; 19429; vol.8, p.56";"Département des Arts graphiques"
cl020549710;"La Maraudeuse de fleurs";"DEMARTEAU Gilles";;"19195 LR/ Recto; 11938; vol.8, p.56";"Département des Arts graphiques"
cl020549712;"Allégorie pour la commémoration d'un mariage";"DEMARTEAU Gilles";;"19197 LR/ Recto; 11935; vol.8, p.56";"Département des Arts graphiques"
cl020549714;"Vénus sur un dauphin";"DEMARTEAU Gilles";;"19199 LR/ Recto; 19434; vol.8, p.56";"Département des Arts graphiques"
cl020549715;"Tête de jeune paysanne";"DEMARTEAU Gilles";;"19200 LR/ Recto; 19435; vol.8, p.56";"Département des Arts graphiques"
cl020549717;"Tête de jeune femme";"DEMARTEAU Gilles";;"19202 LR/ Recto; 19436; vol.8, p.56";"Département des Arts graphiques"
cl020549721;"Tête de femme vue de dos";"DEMARTEAU Gilles";;"19206 LR/ Recto; 19438; vol.8, p.56";"Département des Arts graphiques"
cl020549722;"Enfant nu vu de dos";"DEMARTEAU Gilles";;"19207 LR/ Recto; 19439; vol.8, p.56";"Département des Arts graphiques"
cl020549723;"Enfant nu à l'oiseau";"DEMARTEAU Gilles";;"19208 LR/ Recto; 19440; vol.8, p.57";"Département des Arts graphiques"
cl020549726;"Paysan au tambourin";"DEMARTEAU Gilles";;"19210 LR/ Recto; 19442; vol.8, p.57";"Département des Arts graphiques"
cl020549728;"Groupe de quatre amours";"DEMARTEAU Gilles";;"19212 LR/ Recto; 19444; vol.8, p.57";"Département des Arts graphiques"
cl020549729;"Trois amours avec un bas-relief";"DEMARTEAU Gilles";;"19213 LR/ Recto; 19445; vol.8, p.56";"Département des Arts graphiques"
cl020549731;"Deux amours avec emblèmes de la poésie";"DEMARTEAU Gilles";;"19215 LR/ Recto; 19446; vol.8, p.57";"Département des Arts graphiques"
cl020549733;"Jeune bouquetière";"DEMARTEAU Gilles";;"19217 LR/ Recto; 19447; vol.8, p.57";"Département des Arts graphiques"
cl020549735;"Jeune fille à la cage";"DEMARTEAU Gilles";;"19219 LR/ Recto; 19448; vol.8, p.57";"Département des Arts graphiques"
cl020549742;"La bergère surprise";"DEMARTEAU Gilles";;"19226 LR/ Recto; 19455; vol.8, p.57";"Département des Arts graphiques"
cl020549743;"La bergère surprise";"DEMARTEAU Gilles";;"19227 LR/ Recto; 19445; vol.8, p.57";"Département des Arts graphiques"
cl020549746;"Tête de femme de profil";"DEMARTEAU Gilles";;"19230 LR/ Recto; 19458; vol.8, p.57";"Département des Arts graphiques"
cl020549747;"Tête de garçon";"DEMARTEAU Gilles";;"19231 LR/ Recto; 19459; vol.8, p.57";"Département des Arts graphiques"
cl020549748;"Tête de femme";"DEMARTEAU Gilles";;"19232 LR/ Recto; 19460; vol.8, p.57";"Département des Arts graphiques"
cl020549749;"Erigone et l'Amour";"DEMARTEAU Gilles";;"19233 LR/ Recto; 19461; vol.8, p.57";"Département des Arts graphiques"
cl020549752;"Sainte Famille";"DEMARTEAU Gilles";;"19236 LR/ Recto; 19463; vol.8, p.57";"Département des Arts graphiques"
cl020549754;"Jeune femme aux deux amphores";"DEMARTEAU Gilles";;"19238 LR/ Recto; 19465; vol.8, p.57";"Département des Arts graphiques"
cl020549755;"Bouquetière de dos";"DEMARTEAU Gilles";;"19239 LR/ Recto; 19466; vol.8, p.57";"Département des Arts graphiques"
cl020549757;"Buste de paysanne tenant des fleurs dans son tablier";"DEMARTEAU Gilles";;"19241 LR/ Recto; 19467; vol.8, p.57";"Département des Arts graphiques"
cl020549771;"Académie de femme endormie";"DEMARTEAU Gilles";;"19255 LR/ Recto; 19478; vol.8, p.58";"Département des Arts graphiques"
cl020549774;"Fillette devant une barrière";"DEMARTEAU Gilles";;"19258 LR/ Recto; 19481; vol.8, p.58";"Département des Arts graphiques"
cl020549786;"Paysan italien";"DEMARTEAU Gilles";;"19270 LR/ Recto; 19497; vol.8, p.58";"Département des Arts graphiques"
cl020549789;"La Bonne mère";"DEMARTEAU Gilles";;"19273 LR/ Recto; 19500; vol.8, p.58";"Département des Arts graphiques"
cl020549792;"Les Plaisirs innnocents";"DEMARTEAU Gilles";;"19276 LR/ Recto; 19502.2; vol.8, p.58";"Département des Arts graphiques"
cl020549800;"Jeune femme de dos, portant un plat";"DEMARTEAU Gilles";;"19284 LR/ Recto; 19509; vol.8, p.58";"Département des Arts graphiques"
cl020549807;"Etude d'enfant";"DEMARTEAU Gilles";;"19291 LR/ Recto; 19517; vol.8, p.58";"Département des Arts graphiques"
cl020549809;Nativité;"DEMARTEAU Gilles";;"19293 LR/ Recto; 19519; vol.8, p.59";"Département des Arts graphiques"
cl020549810;Nativité;"DEMARTEAU Gilles";;"19294 LR/ Recto; 19519; vol.8, p.59";"Département des Arts graphiques"
cl020549813;"Les deux bouquetières";"DEMARTEAU Gilles";;"19297 LR/ Recto; 19521; vol.8, p.59";"Département des Arts graphiques"
cl020549814;"Jeune fille pieds nus, de dos, devant une barrière";"DEMARTEAU Gilles";;"19298 LR/ Recto; 19522; vol.8, p.59";"Département des Arts graphiques"
cl020549815;"Ange sur des nuages";"DEMARTEAU Gilles";;"19299 LR/ Recto; 19523; vol.8, p.59";"Département des Arts graphiques"
cl020549816;"Paysanne vue de face portant un panier de linge";"DEMARTEAU Gilles";;"19300 LR/ Recto; 19524; vol.8, p.59";"Département des Arts graphiques"
cl020549817;"Homme se reposant au bord d'un chemin avec son chien";"DEMARTEAU Gilles";;"19301 LR/ Recto; 19525; vol.8, p.59";"Département des Arts graphiques"
cl020549818;"Deux nymphes et deux Amours regardant des colombes";"DEMARTEAU Gilles";;"19302 LR/ Recto; 13588; vol.8, p.59";"Département des Arts graphiques"
cl020549819;"Deux nymphes et deux Amours regardant des colombes";"DEMARTEAU Gilles";;"19303 LR/ Recto; 19527; vol.8, p.59";"Département des Arts graphiques"
cl020549821;"Paysan assis et enfant debout";"DEMARTEAU Gilles";;"19305 LR/ Recto; 19529; vol.8, p.59";"Département des Arts graphiques"
cl020549827;"Jeune paysanne assise avec un enfant et un chien";"DEMARTEAU Gilles";;"19311 LR/ Recto; 19534; vol.8, p.59";"Département des Arts graphiques"
cl020549830;"Jupiter et Léda";"DEMARTEAU Gilles";;"19314 LR/ Recto; 19539; vol.8, p.59";"Département des Arts graphiques"
cl020549831;"La nymphe à la corbeille de fleurs";"DEMARTEAU Gilles";;"19315 LR/ Recto; 19540; vol.8, p.59";"Département des Arts graphiques"
cl020549833;"Groupe de quatre femmes supportant un disque";"DEMARTEAU Gilles";;"19317 LR/ Recto; 19542; vol.8, p.59";"Département des Arts graphiques"
cl020549834;"Quatre femmes drapées supportant un globe";"DEMARTEAU Gilles";;"19318 LR/ Recto; 11959; vol.8, p.59";"Département des Arts graphiques"
cl020549837;"Sujet de plafond";"DEMARTEAU Gilles";;"19321 LR/ Recto; 19545; vol.8, p.59";"Département des Arts graphiques"
cl020549841;Diane;"DEMARTEAU Gilles";;"19325 LR/ Recto; 19548; vol.8, p.59";"Département des Arts graphiques"
cl020549845;"Tête de femme";"DEMARTEAU Gilles";;"19329 LR/ Recto; 19553; vol.8, p.59";"Département des Arts graphiques"
cl020549846;"Trois bacchantes";"DEMARTEAU Gilles";;"19330 LR/ Recto; 19554; vol.8, p.59";"Département des Arts graphiques"
cl020549849;"Satyre assis";"DEMARTEAU Gilles";;"19333 LR/ Recto; 19555; vol.8, p.59";"Département des Arts graphiques"
cl020549850;"Le chat emmailloté";"DEMARTEAU Gilles";;"19334 LR/ Recto; 19556; vol.8, p.59";"Département des Arts graphiques"
cl020549851;"Le chat emmailloté";"DEMARTEAU Gilles";;"19335 LR/ Recto; 19556; vol.8, p.59";"Département des Arts graphiques"
cl020549855;"Deux jeunes cuisiniers";"DEMARTEAU Gilles";;"19339 LR/ Recto; 19560; vol.8, p.59";"Département des Arts graphiques"
cl020549862;"Vénus appuyée sur une colonne ou la Femme au coeur";"DEMARTEAU Gilles";;"19346 LR/ Recto; 19556; vol.8, p.60";"Département des Arts graphiques"
cl020549863;"L'Amour enchaîné par l'Amitié";"DEMARTEAU Gilles";;"19347 LR/ Recto; 19567; vol.8, p.60";"Département des Arts graphiques"
cl020549865;"Léda ou Vénus au bain";"DEMARTEAU Gilles";;"19349 LR/ Recto; 19569; vol.8, p.60";"Département des Arts graphiques"
cl020549867;"Jeux d'amours";"DEMARTEAU Gilles";;"19351 LR/ Recto; 19572; vol.8, p.60";"Département des Arts graphiques"
cl020549868;"Etudes d'amours";"DEMARTEAU Gilles";;"19352 LR/ Recto; 13590; vol.8, p.60";"Département des Arts graphiques"
cl020549869;"Jeux d'amours";"DEMARTEAU Gilles";;"19353 LR/ Recto; 19573; vol.8, p.60";"Département des Arts graphiques"
cl020549873;"Homme debout";"DEMARTEAU Gilles";;"19357 LR/ Recto; 19579; vol.8, p.60";"Département des Arts graphiques"
cl020549877;"Amour N°1 du cahier de principes du dessin";"DEMARTEAU Gilles";;"19361 LR/ Recto; 19608; vol.8, p.60";"Département des Arts graphiques"
cl020549878;"Tête de femme et tête de vieillard";"DEMARTEAU Gilles";;"19362 LR/ Recto; 19613; vol.8, p.60";"Département des Arts graphiques"
cl020549883;"Tête de jeune fille";"DEMARTEAU Gilles";;"19367 LR/ Recto; 19485; vol.8, p.60";"Département des Arts graphiques"
cl020549885;"Buste de femme";"DEMARTEAU Gilles";;"19369 LR/ Recto; 19487; vol.8, p.60";"Département des Arts graphiques"
cl020549894;"Vénus désarmée par les Amours";"DEMARTEAU Gilles";;"19378 LR/ Recto; 19575; vol.8, p.61";"Département des Arts graphiques"
cl020549896;Léda;"DEMARTEAU Gilles";;"19380 LR/ Recto; 19580; vol.8, p.61";"Département des Arts graphiques"
cl020549898;"Tête de Diane à la colombe";"DEMARTEAU Gilles";"Vers 1774";"19382 LR/ Recto; 19583; vol.8, p.61";"Département des Arts graphiques"
