ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010148539;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23706; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148545;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23711; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148547;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23713; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148553;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23719; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148559;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23724; BR";"Département des Antiquités orientales"
cl010148563;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23729; SM";"Département des Antiquités orientales"
cl010148565;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23730; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148566;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23731; BR";"Département des Antiquités orientales"
cl010148567;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23732; SM";"Département des Antiquités orientales"
cl010148570;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23735; CIS 1558; SM 2037";"Département des Antiquités orientales"
cl010148573;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23738; CIS 1773; SM 1531";"Département des Antiquités orientales"
cl010148577;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23741; CIS 640; SM 171";"Département des Antiquités orientales"
cl010148579;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23743; CIS 1574; SM 2099";"Département des Antiquités orientales"
cl010148580;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23744; CIS 616; SM 75";"Département des Antiquités orientales"
cl010148587;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23750; CIS 793; SM 1360";"Département des Antiquités orientales"
cl010148588;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23751; CIS 1642; SM 526";"Département des Antiquités orientales"
cl010148591;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23754; CIS 2226";"Département des Antiquités orientales"
cl010148592;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23755; CIS 614; SM 71";"Département des Antiquités orientales"
cl010148598;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23760; CIS 604; SM 45";"Département des Antiquités orientales"
cl010148599;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23761; CIS 684; SM 498";"Département des Antiquités orientales"
cl010148602;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23764; CIS 599; SM 33 = 17 bis";"Département des Antiquités orientales"
cl010148612;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23773; BR";"Département des Antiquités orientales"
cl010148620;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23780; CIS 310; SM 869";"Département des Antiquités orientales"
cl010148626;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23786; CIS 1463; SM 1782";"Département des Antiquités orientales"
cl010148627;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23787; CIS 848; SM 1749";"Département des Antiquités orientales"
cl010148636;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23795; CIS 883; SM 1963";"Département des Antiquités orientales"
cl010148639;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23798; CIS 806; SM 1436";"Département des Antiquités orientales"
cl010148643;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23803; CIS 879; SM 1953";"Département des Antiquités orientales"
cl010148646;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23806; CIS 1282; SM 1183";"Département des Antiquités orientales"
cl010148648;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23808; CIS 1573; SM 2092";"Département des Antiquités orientales"
cl010148655;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23814; CIS 1343; SM 1385";"Département des Antiquités orientales"
cl010148663;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23821; BR";"Département des Antiquités orientales"
cl010148666;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23824; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148670;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23828; BR";"Département des Antiquités orientales"
cl010148674;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23831; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148675;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23832; SM";"Département des Antiquités orientales"
cl010148679;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23836; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148682;"stèle ; ex-voto";;;"AO 23839; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148686;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23842; CIS 1609; SM 189";"Département des Antiquités orientales"
cl010148687;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23843; CIS 766; SM 1267";"Département des Antiquités orientales"
cl010148688;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23844; CIS 349; SM 1913";"Département des Antiquités orientales"
cl010148696;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23851; CIS 424";"Département des Antiquités orientales"
cl010148701;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23856; BR";"Département des Antiquités orientales"
cl010148702;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23857; CIS 2165; BR 126";"Département des Antiquités orientales"
cl010148704;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23859; CIS 358; SM 1994";"Département des Antiquités orientales"
cl010148707;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23861; BR";"Département des Antiquités orientales"
cl010148710;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23864; CIS 702; SM 708";"Département des Antiquités orientales"
cl010148711;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23865; BR";"Département des Antiquités orientales"
cl010148713;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23867; CIS 210; SM 174";"Département des Antiquités orientales"
cl010148714;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23868; CIS 737; SM 1086";"Département des Antiquités orientales"
cl010148715;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23869; CIS 339; SM 1644";"Département des Antiquités orientales"
cl010148718;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23871; CIS 823; SM 1539";"Département des Antiquités orientales"
cl010148721;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23874; SM 1225; CIS 1295";"Département des Antiquités orientales"
cl010148722;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23875; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148724;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23877; BR";"Département des Antiquités orientales"
cl010148725;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23878; SM";"Département des Antiquités orientales"
cl010148726;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23879; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148731;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23883; CIS 1520; SM 1961";"Département des Antiquités orientales"
cl010148733;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23885; CIS 904; SM 2106";"Département des Antiquités orientales"
cl010148734;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23886; CIS 719; SM 961";"Département des Antiquités orientales"
cl010148736;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23888; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148737;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23889; SM (?) ou BR (?); CIS ?";"Département des Antiquités orientales"
cl010148741;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23892; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148742;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23893; BR";"Département des Antiquités orientales"
cl010148746;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23897; CIS 767; SM 1270";"Département des Antiquités orientales"
cl010148747;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23898; CIS 629; SM 120";"Département des Antiquités orientales"
cl010148755;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23905; CIS 1128; SM 624";"Département des Antiquités orientales"
cl010148765;"stèle ; ex-voto";;;"AO 23914; CIS 2228; BR 319";"Département des Antiquités orientales"
cl010148766;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23915; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148773;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23921; CIS 665; SM 367";"Département des Antiquités orientales"
cl010148776;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23924; CIS 1583; SM 2157";"Département des Antiquités orientales"
cl010148778;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23926; CIS 608; SM 53";"Département des Antiquités orientales"
cl010148781;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23932; CIS 735; SM 1083";"Département des Antiquités orientales"
cl010148783;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23934; SM";"Département des Antiquités orientales"
cl010148785;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23936; CIS 675; SM 393";"Département des Antiquités orientales"
cl010148793;"stèle ; ex-voto";;;"AO 23943; CIS 1740; SM 1361";"Département des Antiquités orientales"
cl010148797;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23947; BR";"Département des Antiquités orientales"
cl010148799;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23949; CIS 1271; SM 1163";"Département des Antiquités orientales"
cl010148807;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23956; CIS 843; SM 1702";"Département des Antiquités orientales"
cl010148813;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23961; CIS 661; SM 360";"Département des Antiquités orientales"
cl010148814;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23962; CIS 1588; SM 2164";"Département des Antiquités orientales"
cl010148819;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23967; SM";"Département des Antiquités orientales"
cl010148821;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23969; BR";"Département des Antiquités orientales"
cl010148826;"stèle ; ex-voto";;"-325 / -200  (IIIe s. av. J.-C.)";"AO 23973; BR";"Département des Antiquités orientales"
cl010148828;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23975; CIS 814; SM 1473";"Département des Antiquités orientales"
cl010148829;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C. [?])";"AO 23976; BR";"Département des Antiquités orientales"
cl010148831;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23978; SM";"Département des Antiquités orientales"
cl010148832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23979; SM 1058";"Département des Antiquités orientales"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010148835;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23982; BR 118; CIS 2162";"Département des Antiquités orientales"
cl010148836;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23983; BR";"Département des Antiquités orientales"
cl010148838;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23985; SM";"Département des Antiquités orientales"
cl010148846;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 23990 BIS; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010149704;"étui pendentif ; amulette";;"-700 / -500  (Punique)";"AO 25029; AO 3795 ?; AO 2249 ?";"Département des Antiquités orientales"
cl010149705;"étui pendentif ; amulette";;"-700 / -500  (Punique)";"AO 25030; AO 3032 ?";"Département des Antiquités orientales"
cl010149815;perle;;"-600 / -100  (Punique)";"AO 3824 B; S (AGR) 574";"Département des Antiquités orientales"
cl010152174;"stèle ; ex-voto";;;"AO 28084; CIS 1835; SM 1977";"Département des Antiquités orientales"
cl010152183;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28092; CIS 778; SM 1301";"Département des Antiquités orientales"
cl010152331;"stèle ; ex-voto";;;"AO 28071; SM 1947; CIS 1514";"Département des Antiquités orientales"
cl010152333;"stèle ; ex-voto";;;"AO 28073; SM 124; CIS 631";"Département des Antiquités orientales"
cl010152334;"stèle ; ex-voto";;;"AO 28074; SM 308; CIS 1030";"Département des Antiquités orientales"
cl010152336;"stèle ; ex-voto";;;"AO 28076; CIS 1519; SM 1959";"Département des Antiquités orientales"
cl010152341;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28093; SM 1546; CIS 1175";"Département des Antiquités orientales"
cl010152349;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28163; CIS 1812; SM 1811";"Département des Antiquités orientales"
cl010152358;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28170; CIS 1739; SM 1357";"Département des Antiquités orientales"
cl010152359;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28171; CIS 871; SM 1928";"Département des Antiquités orientales"
cl010152360;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28172; SM 516; CIS 1639";"Département des Antiquités orientales"
cl010152375;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28101; CIS 911; SM 2118 =2146";"Département des Antiquités orientales"
cl010152379;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28105; CIS 899; SM 2087";"Département des Antiquités orientales"
cl010152383;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28109; CIS 1256; SM 1107";"Département des Antiquités orientales"
cl010152385;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28110; CIS 321; SM 474";"Département des Antiquités orientales"
cl010152387;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28112; CIS 918; SM 2130";"Département des Antiquités orientales"
cl010152391;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28116; CIS 828; SM 1597";"Département des Antiquités orientales"
cl010152392;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28117; CIS 944; SM 68";"Département des Antiquités orientales"
cl010152398;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28122; CIS 680; SM 455";"Département des Antiquités orientales"
cl010152402;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28126; CIS 1885; SM";"Département des Antiquités orientales"
cl010152404;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28128; CIS 2153; BR 100";"Département des Antiquités orientales"
cl010152408;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28131; CIS 386; SM 1350";"Département des Antiquités orientales"
cl010152410;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28133; CIS 903; SM 2104";"Département des Antiquités orientales"
cl010152411;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28134";"Département des Antiquités orientales"
cl010152414;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28137; CIS 715; SM 920";"Département des Antiquités orientales"
cl010152421;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28143; CIS 938; SM 56";"Département des Antiquités orientales"
cl010152422;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28144; SM 1559; CIS 1776";"Département des Antiquités orientales"
cl010152425;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28146; CIS 865; SM 1916";"Département des Antiquités orientales"
cl010152427;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28148; SM 256; CIS 318";"Département des Antiquités orientales"
cl010152428;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28149; CIS 594; SM 20";"Département des Antiquités orientales"
cl010152437;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28157; CIS 860; SM 1859";"Département des Antiquités orientales"
cl010152441;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28160; CIS 765; SM 1263";"Département des Antiquités orientales"
cl010152443;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28174; CIS 1226; SM 993";"Département des Antiquités orientales"
cl010152445;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28176; CIS 958; SM 102";"Département des Antiquités orientales"
cl010152455;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28185; SM 121; CIS 1604";"Département des Antiquités orientales"
cl010152458;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28188; CIS 1677; SM 682";"Département des Antiquités orientales"
cl010152459;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28189; CIS 1306; SM 1264";"Département des Antiquités orientales"
cl010152462;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28191; CIS 2126; BR 52";"Département des Antiquités orientales"
cl010152463;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28192; CIS 1453; SM 1759";"Département des Antiquités orientales"
cl010152465;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28194; CIS 996; SM 198";"Département des Antiquités orientales"
cl010152466;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28195; CIS 1179; SM 786";"Département des Antiquités orientales"
cl010152467;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28196; CIS 1615; SM 269";"Département des Antiquités orientales"
cl010152468;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28197; CIS 988; SM 177";"Département des Antiquités orientales"
cl010152469;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28198; CIS 2325; BR 110";"Département des Antiquités orientales"
cl010152474;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28202; CIS 852; SM 1799";"Département des Antiquités orientales"
cl010152478;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28206; CIS 1201; SM 874";"Département des Antiquités orientales"
cl010152484;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28211; CIS 1360; SM 1483";"Département des Antiquités orientales"
cl010152488;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28215; AO 24104; CIS ?";"Département des Antiquités orientales"
cl010152502;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28228; CIS 886; SM 1967";"Département des Antiquités orientales"
cl010152505;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28230; CIS 316; SM 1637";"Département des Antiquités orientales"
cl010152508;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28233; CIS 249; BR 64";"Département des Antiquités orientales"
cl010152510;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28235; CIS 792; SM 1358";"Département des Antiquités orientales"
cl010152513;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28238; CIS 1770; SM 1525";"Département des Antiquités orientales"
cl010153375;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 29005; BR";"Département des Antiquités orientales"
cl010153450;"stèle ; ex-voto";;;"AO 29083; CIS 255; SM 142";"Département des Antiquités orientales"
cl010153453;"stèle ; ex-voto";;;"AO 29086; CIS 865; SM 1916";"Département des Antiquités orientales"
cl010153454;"stèle ; ex-voto";;;"AO 29087; CIS 1510; SM 1940";"Département des Antiquités orientales"
cl010153455;"stèle ; ex-voto";;;"AO 29088; CIS 1881; SM (sans numéro)";"Département des Antiquités orientales"
cl010154471;"moule de figurine";;"-700 / -100  (Punique)";"AO 30082";"Département des Antiquités orientales"
cl010154629;pendentif;;"-600 / -500  (Punique)";"AO 3031";"Département des Antiquités orientales"
cl010154667;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3035";"Département des Antiquités orientales"
cl010154668;"boucle d'oreille";;"-700 / -500  (Punique)";"AO 3036";"Département des Antiquités orientales"
cl010154742;"bague ; anneau";;"-700 / -500  (Punique)";"AO 3043";"Département des Antiquités orientales"
cl010154771;"figurine ; élément de collier";;"-700 / -100  (Punique)";"AO 3048";"Département des Antiquités orientales"
cl010154777;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3055; CCO Γ. 7";"Département des Antiquités orientales"
cl010154778;"scarabée ; cachet";;"-700 / -100  (Punique)";"AO 3056; CCO Γ. 12";"Département des Antiquités orientales"
cl010154785;"scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3063; CCO Γ. 15";"Département des Antiquités orientales"
cl010154788;ciseau;;"-700 / -100  (Punique)";"AO 3065";"Département des Antiquités orientales"
cl010155253;figurine;;"-600 / -500  (VIe s. av. J.-C.)";"AO 31156";"Département des Antiquités orientales"
cl010155260;"stèle ; ex-voto";;;"AO 31162; CIS 1356; MGS 361; SM 1245, 1248 ou 1375; SM 1453";"Département des Antiquités orientales"
cl010155261;"stèle ; ex-voto";;;"AO 31163; CIS 238; MGS 358; SM 401";"Département des Antiquités orientales"
cl010155910;"stèle ; ex-voto";;;"AO 31784; MGS 286; CIS 1491; SM 1896";"Département des Antiquités orientales"
cl010155911;"stèle ; ex-voto";;;"AO 31785; MGS 223; SM";"Département des Antiquités orientales"
cl010155912;"stèle ; ex-voto";;;"AO 31786; MGS 230; SM";"Département des Antiquités orientales"
cl010155914;"stèle ; ex-voto";;;"AO 31788; MGS 250; CIS 1199; SM 872";"Département des Antiquités orientales"
cl010155915;"stèle ; ex-voto";;;"AO 31160; MGS 257; CIS 1502; AO 31789; SM";"Département des Antiquités orientales"
cl010155925;"stèle ; ex-voto";;;"AO 31798; MGS 274; SM";"Département des Antiquités orientales"
cl010155926;"stèle ; ex-voto";;;"AO 31799; MGS 112; SM";"Département des Antiquités orientales"
cl010155929;"stèle ; ex-voto";;;"AO 31800; MGS 366; SM 1461; CIS 1756";"Département des Antiquités orientales"
cl010155932;"stèle ; ex-voto";;;"AO 31803; SM 1552; CIS 1391; MGS 360";"Département des Antiquités orientales"
cl010155933;"stèle ; ex-voto";;;"AO 31804; MGS 329; SM";"Département des Antiquités orientales"
cl010155942;"stèle ; ex-voto";;;"AO 31812; MGS 330; SM";"Département des Antiquités orientales"
cl010155944;"stèle ; ex-voto";;;"AO 31814; MGS 203; SM 1022; CIS 1022";"Département des Antiquités orientales"
cl010155947;"stèle ; ex-voto";;;"AO 31817; MGS 343; CIS 1292; SM 1217";"Département des Antiquités orientales"
cl010155950;"stèle ; ex-voto";;;"AO 31820; MGS 339; CIS 1019; SM 265 bis";"Département des Antiquités orientales"
cl010155961;"stèle ; ex-voto";;;"AO 31830; MGS 280; CIS ?";"Département des Antiquités orientales"
cl010155962;"stèle ; ex-voto";;;"AO 31831; MGS 217; CIS 1289; SM 1211";"Département des Antiquités orientales"
cl010155966;stèle;;;"AO 31835; MGS 301; SM";"Département des Antiquités orientales"
cl010155967;"stèle ; ex-voto";;;"AO 31836; MGS 356; SM; CIS 1222";"Département des Antiquités orientales"
cl010155968;"stèle ; ex-voto";;;"AO 31837; MGS 372; SM";"Département des Antiquités orientales"
cl010155969;"stèle ; ex-voto";;;"AO 31838; MGS 315; SM";"Département des Antiquités orientales"
cl010155974;"stèle ; ex-voto";;;"AO 31842; MGS 221; SM";"Département des Antiquités orientales"
cl010155976;"stèle ; ex-voto";;;"AO 31844; MGS 205; SM; CIS 1087";"Département des Antiquités orientales"
cl010155978;"stèle ; ex-voto";;;"AO 31846; MGS 324; SM";"Département des Antiquités orientales"
cl010155984;"stèle ; ex-voto";;;"AO 31851; MGS 215; CIS 1101; SM 542";"Département des Antiquités orientales"
cl010155985;"stèle ; ex-voto";;;"AO 31852; MGS 322; SM";"Département des Antiquités orientales"
cl010156227;vase;;"-500 / -400  (Punique)";"AO 3204";"Département des Antiquités orientales"
cl010156332;vase;;"-814 / 0  (Punique)";"AO 3215";"Département des Antiquités orientales"
cl010156343;vase;;"-814 / 0  (Punique)";"AO 3216";"Département des Antiquités orientales"
cl010156421;lampe;;"-814 / 0  (Punique)";"AO 3223";"Département des Antiquités orientales"
cl010156443;lampe;;"-814 / 0  (Punique)";"AO 3225";"Département des Antiquités orientales"
cl010156548;vase;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"AO 32345; 885-388; D.875-1-12";"Département des Antiquités orientales"
cl010156629;masque;;"-700 / -500  (Punique)";"AO 3242";"Département des Antiquités orientales"
cl010156651;"boucle d'oreille";;"-600 / -500  (Punique)";"AO 3244 A";"Département des Antiquités orientales"
cl010156662;"bague ; amulette ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3245 C; CCO Γ. 10";"Département des Antiquités orientales"
cl010156676;osselet;;"-814 / 0  (Punique)";"AO 3247 H";"Département des Antiquités orientales"
cl010156749;vase;;"-500 / -300  (Punique)";"AO 3253";"Département des Antiquités orientales"
cl010162434;bague;;"-700 / -500  (Punique)";"AO 3770 A";"Département des Antiquités orientales"
cl010162445;bague;;"-400 / -200  (Punique)";"AO 3771";"Département des Antiquités orientales"
cl010162467;bague;;"-400 / -200  (Punique)";"AO 3773";"Département des Antiquités orientales"
cl010162489;pendentif;;;"AO 3775";"Département des Antiquités orientales"
cl010162534;anneau;;;"AO 3794";"Département des Antiquités orientales"
cl010162594;perle;;;"AO 3782";"Département des Antiquités orientales"
cl010162669;collier;;;"AO 3789 A";"Département des Antiquités orientales"
cl010162834;amulette;;"-600 / -100  (Punique)";"AO 3807 A";"Département des Antiquités orientales"
cl010162845;amulette;;"-600 / -200  (Punique)";"AO 3808";"Département des Antiquités orientales"
cl010162856;amulette;;;"AO 3809";"Département des Antiquités orientales"
cl010162868;amulette;;"-600 / -100  (Punique)";"AO 3810 E";"Département des Antiquités orientales"
cl010162879;amulette;;"-600 / -100  (Punique)";"AO 3811 A";"Département des Antiquités orientales"
cl010162890;amulette;;;"AO 3812 A";"Département des Antiquités orientales"
cl010162912;amulette;;"-700 / -100  (Punique)";"AO 3814 A";"Département des Antiquités orientales"
