ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020565;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 139";"Département des Antiquités égyptiennes"
cl010020566;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 140; IM 482[.] ?";"Département des Antiquités égyptiennes"
cl010020568;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 142";"Département des Antiquités égyptiennes"
cl010020569;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 143";"Département des Antiquités égyptiennes"
cl010020576;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 66";"Département des Antiquités égyptiennes"
cl010020577;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 67";"Département des Antiquités égyptiennes"
cl010020580;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 70";"Département des Antiquités égyptiennes"
cl010020582;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 72";"Département des Antiquités égyptiennes"
cl010020583;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 91";"Département des Antiquités égyptiennes"
cl010020586;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 94";"Département des Antiquités égyptiennes"
cl010020587;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 95";"Département des Antiquités égyptiennes"
cl010020591;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 99";"Département des Antiquités égyptiennes"
cl010020592;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 100; IM 4481";"Département des Antiquités égyptiennes"
cl010020599;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 107";"Département des Antiquités égyptiennes"
cl010020601;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 109; IM 4357";"Département des Antiquités égyptiennes"
cl010020602;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 110";"Département des Antiquités égyptiennes"
cl010020607;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 115";"Département des Antiquités égyptiennes"
cl010020608;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 116";"Département des Antiquités égyptiennes"
cl010020609;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 117";"Département des Antiquités égyptiennes"
cl010020611;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 119";"Département des Antiquités égyptiennes"
cl010020613;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 121";"Département des Antiquités égyptiennes"
cl010020614;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 83";"Département des Antiquités égyptiennes"
cl010020615;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 129";"Département des Antiquités égyptiennes"
cl010020622;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 3";"Département des Antiquités égyptiennes"
cl010020626;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 146; IM 4213 ?";"Département des Antiquités égyptiennes"
cl010020627;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 147";"Département des Antiquités égyptiennes"
cl010020628;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 148";"Département des Antiquités égyptiennes"
cl010020720;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 151";"Département des Antiquités égyptiennes"
cl010020723;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 154";"Département des Antiquités égyptiennes"
cl010020724;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 155; IM 4582";"Département des Antiquités égyptiennes"
cl010020725;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 156";"Département des Antiquités égyptiennes"
cl010020726;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 157; IM 4835";"Département des Antiquités égyptiennes"
cl010020730;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 161";"Département des Antiquités égyptiennes"
cl010020732;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 163";"Département des Antiquités égyptiennes"
cl010020735;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 166";"Département des Antiquités égyptiennes"
cl010020737;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 168";"Département des Antiquités égyptiennes"
cl010020739;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 170";"Département des Antiquités égyptiennes"
cl010020744;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 175";"Département des Antiquités égyptiennes"
cl010020745;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 176; IM 4298";"Département des Antiquités égyptiennes"
cl010020747;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 178";"Département des Antiquités égyptiennes"
cl010020750;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 181; IM 4434";"Département des Antiquités égyptiennes"
cl010020751;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 182";"Département des Antiquités égyptiennes"
cl010020755;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 186";"Département des Antiquités égyptiennes"
cl010020756;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 187; IM 4711";"Département des Antiquités égyptiennes"
cl010020757;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 188";"Département des Antiquités égyptiennes"
cl010020770;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 329";"Département des Antiquités égyptiennes"
cl010020774;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 333";"Département des Antiquités égyptiennes"
cl010020776;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 335";"Département des Antiquités égyptiennes"
cl010020782;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 341";"Département des Antiquités égyptiennes"
cl010020789;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 372";"Département des Antiquités égyptiennes"
cl010020794;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 393";"Département des Antiquités égyptiennes"
cl010020795;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 394";"Département des Antiquités égyptiennes"
cl010020796;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 395; IM 5177";"Département des Antiquités égyptiennes"
cl010020798;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 397; IM 5109";"Département des Antiquités égyptiennes"
cl010020810;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 279";"Département des Antiquités égyptiennes"
cl010020811;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 280; IM 5233";"Département des Antiquités égyptiennes"
cl010020813;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 282; IM 5256 ?";"Département des Antiquités égyptiennes"
cl010020814;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 283";"Département des Antiquités égyptiennes"
cl010020816;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 285; IM 5198 ?";"Département des Antiquités égyptiennes"
cl010020847;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 232";"Département des Antiquités égyptiennes"
cl010020849;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 234";"Département des Antiquités égyptiennes"
cl010020850;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 235";"Département des Antiquités égyptiennes"
cl010020854;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 400; IM 5190";"Département des Antiquités égyptiennes"
cl010020860;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 173";"Département des Antiquités égyptiennes"
cl010020864;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 177";"Département des Antiquités égyptiennes"
cl010020865;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 178";"Département des Antiquités égyptiennes"
cl010020870;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 216";"Département des Antiquités égyptiennes"
cl010020872;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 218";"Département des Antiquités égyptiennes"
cl010020873;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 219";"Département des Antiquités égyptiennes"
cl010020874;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 220";"Département des Antiquités égyptiennes"
cl010020921;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 349";"Département des Antiquités égyptiennes"
cl010020925;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 353";"Département des Antiquités égyptiennes"
cl010020926;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 354";"Département des Antiquités égyptiennes"
cl010020929;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 357";"Département des Antiquités égyptiennes"
cl010020930;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 358";"Département des Antiquités égyptiennes"
cl010020934;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 362";"Département des Antiquités égyptiennes"
cl010020936;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 364";"Département des Antiquités égyptiennes"
cl010020939;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 228";"Département des Antiquités égyptiennes"
cl010020940;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 247";"Département des Antiquités égyptiennes"
cl010020943;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 250";"Département des Antiquités égyptiennes"
cl010020952;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 314; IM 5107";"Département des Antiquités égyptiennes"
cl010020954;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 316";"Département des Antiquités égyptiennes"
cl010020997;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 414";"Département des Antiquités égyptiennes"
cl010021089;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 402";"Département des Antiquités égyptiennes"
cl010021090;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 403";"Département des Antiquités égyptiennes"
cl010021091;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 391";"Département des Antiquités égyptiennes"
cl010021093;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 417";"Département des Antiquités égyptiennes"
cl010021094;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 418";"Département des Antiquités égyptiennes"
cl010021207;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 184";"Département des Antiquités égyptiennes"
cl010021209;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 186";"Département des Antiquités égyptiennes"
cl010021267;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 180";"Département des Antiquités égyptiennes"
cl010021542;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 424";"Département des Antiquités égyptiennes"
cl010021578;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 427";"Département des Antiquités égyptiennes"
cl010021588;"figurine ; masque de momie";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 12193";"Département des Antiquités égyptiennes"
cl010021615;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 7";"Département des Antiquités égyptiennes"
cl010021618;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"N 3459 10";"Département des Antiquités égyptiennes"
cl010023034;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"N 2667 68; Champollion Q. 224; Salt n°3544";"Département des Antiquités égyptiennes"
cl010023141;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 587";"Département des Antiquités égyptiennes"
cl010023595;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 594";"Département des Antiquités égyptiennes"
cl010023596;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 595";"Département des Antiquités égyptiennes"
cl010023598;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 597";"Département des Antiquités égyptiennes"
cl010023599;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 598";"Département des Antiquités égyptiennes"
cl010023673;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 571";"Département des Antiquités égyptiennes"
cl010023692;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 492";"Département des Antiquités égyptiennes"
cl010023940;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 545; IM 4448 ?; IM 4449 ?";"Département des Antiquités égyptiennes"
cl010023943;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 548";"Département des Antiquités égyptiennes"
cl010023944;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 549";"Département des Antiquités égyptiennes"
cl010024005;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 586";"Département des Antiquités égyptiennes"
cl010024006;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 617; IM 4349";"Département des Antiquités égyptiennes"
cl010024010;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 627";"Département des Antiquités égyptiennes"
cl010024017;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 602";"Département des Antiquités égyptiennes"
cl010024020;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 605";"Département des Antiquités égyptiennes"
cl010024025;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 610";"Département des Antiquités égyptiennes"
cl010024026;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 611";"Département des Antiquités égyptiennes"
cl010024028;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 613";"Département des Antiquités égyptiennes"
cl010024031;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 616";"Département des Antiquités égyptiennes"
cl010024135;"serviteur funéraire momiforme";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"E 25294";"Département des Antiquités égyptiennes"
cl010024270;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 554";"Département des Antiquités égyptiennes"
cl010024271;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 555";"Département des Antiquités égyptiennes"
cl010024272;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 556";"Département des Antiquités égyptiennes"
cl010024275;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 559";"Département des Antiquités égyptiennes"
cl010024280;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 564";"Département des Antiquités égyptiennes"
cl010024322;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 296";"Département des Antiquités égyptiennes"
cl010024324;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 298";"Département des Antiquités égyptiennes"
cl010024334;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 308";"Département des Antiquités égyptiennes"
cl010024336;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 310";"Département des Antiquités égyptiennes"
cl010024339;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 266";"Département des Antiquités égyptiennes"
cl010024345;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 272";"Département des Antiquités égyptiennes"
cl010024492;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 515";"Département des Antiquités égyptiennes"
cl010024493;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 532";"Département des Antiquités égyptiennes"
cl010024494;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 533";"Département des Antiquités égyptiennes"
cl010024495;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 534";"Département des Antiquités égyptiennes"
cl010024497;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 536";"Département des Antiquités égyptiennes"
cl010024503;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 542";"Département des Antiquités égyptiennes"
cl010024524;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 523";"Département des Antiquités égyptiennes"
cl010024526;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 525";"Département des Antiquités égyptiennes"
cl010024529;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 528; IM 4417";"Département des Antiquités égyptiennes"
cl010024530;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 529; IM 4389 ?";"Département des Antiquités égyptiennes"
cl010024532;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 531";"Département des Antiquités égyptiennes"
cl010024538;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 370";"Département des Antiquités égyptiennes"
cl010024541;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 373";"Département des Antiquités égyptiennes"
cl010024544;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 376";"Département des Antiquités égyptiennes"
cl010024545;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 377";"Département des Antiquités égyptiennes"
cl010024547;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 379";"Département des Antiquités égyptiennes"
cl010024587;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 621";"Département des Antiquités égyptiennes"
cl010024633;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 233";"Département des Antiquités égyptiennes"
cl010024637;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 237";"Département des Antiquités égyptiennes"
cl010024639;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 239";"Département des Antiquités égyptiennes"
cl010024640;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 240";"Département des Antiquités égyptiennes"
cl010024721;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 444";"Département des Antiquités égyptiennes"
cl010024722;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 445";"Département des Antiquités égyptiennes"
cl010024723;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 446";"Département des Antiquités égyptiennes"
cl010024724;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 447";"Département des Antiquités égyptiennes"
cl010024727;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 450";"Département des Antiquités égyptiennes"
cl010024729;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 452";"Département des Antiquités égyptiennes"
cl010024731;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 454";"Département des Antiquités égyptiennes"
cl010024735;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 458";"Département des Antiquités égyptiennes"
cl010024737;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 460";"Département des Antiquités égyptiennes"
cl010024746;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 469";"Département des Antiquités égyptiennes"
cl010024748;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 471";"Département des Antiquités égyptiennes"
cl010024749;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 472";"Département des Antiquités égyptiennes"
cl010024751;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 474";"Département des Antiquités égyptiennes"
cl010024755;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 478";"Département des Antiquités égyptiennes"
cl010024756;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 479";"Département des Antiquités égyptiennes"
cl010024764;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 487";"Département des Antiquités égyptiennes"
cl010024769;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 497; IM 4499 ?";"Département des Antiquités égyptiennes"
cl010024771;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 499";"Département des Antiquités égyptiennes"
cl010024775;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 503";"Département des Antiquités égyptiennes"
cl010024779;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 507";"Département des Antiquités égyptiennes"
cl010024780;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 508";"Département des Antiquités égyptiennes"
cl010024781;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 509";"Département des Antiquités égyptiennes"
cl010024786;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 574; IM 4288";"Département des Antiquités égyptiennes"
cl010024789;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 577";"Département des Antiquités égyptiennes"
cl010024799;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 629; IM 4429";"Département des Antiquités égyptiennes"
cl010024800;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 630; IM 4879 ?";"Département des Antiquités égyptiennes"
cl010024806;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 636";"Département des Antiquités égyptiennes"
cl010024812;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 642; IM 4412";"Département des Antiquités égyptiennes"
cl010024814;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 644";"Département des Antiquités égyptiennes"
cl010024816;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 646";"Département des Antiquités égyptiennes"
cl010024818;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 648";"Département des Antiquités égyptiennes"
cl010024822;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 652; IM 4318";"Département des Antiquités égyptiennes"
cl010024825;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 655";"Département des Antiquités égyptiennes"
cl010024829;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 659";"Département des Antiquités égyptiennes"
cl010024830;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 660";"Département des Antiquités égyptiennes"
cl010024832;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 662";"Département des Antiquités égyptiennes"
cl010024833;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 663; IM 4281 ?";"Département des Antiquités égyptiennes"
cl010024834;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 664";"Département des Antiquités égyptiennes"
cl010024849;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 248";"Département des Antiquités égyptiennes"
cl010024852;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 251";"Département des Antiquités égyptiennes"
cl010024853;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 252";"Département des Antiquités égyptiennes"
cl010024859;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 258";"Département des Antiquités égyptiennes"
cl010024860;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 259";"Département des Antiquités égyptiennes"
cl010024861;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 260";"Département des Antiquités égyptiennes"
cl010024864;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 263";"Département des Antiquités égyptiennes"
