ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020933;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 361";"Département des Antiquités égyptiennes"
cl010020942;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 249";"Département des Antiquités égyptiennes"
cl010020945;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 307; IM 5199";"Département des Antiquités égyptiennes"
cl010020947;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 309";"Département des Antiquités égyptiennes"
cl010020949;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 311";"Département des Antiquités égyptiennes"
cl010020950;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 312; IM 5247";"Département des Antiquités égyptiennes"
cl010020953;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 315";"Département des Antiquités égyptiennes"
cl010020995;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 412";"Département des Antiquités égyptiennes"
cl010020998;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 3461 415; IM 5131";"Département des Antiquités égyptiennes"
cl010021087;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 400";"Département des Antiquités égyptiennes"
cl010021088;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 401";"Département des Antiquités égyptiennes"
cl010023292;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 5642";"Département des Antiquités égyptiennes"
cl010023590;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 589; IM 4336";"Département des Antiquités égyptiennes"
cl010023592;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 591";"Département des Antiquités égyptiennes"
cl010023597;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 596";"Département des Antiquités égyptiennes"
cl010023667;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 565";"Département des Antiquités égyptiennes"
cl010023668;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 566";"Département des Antiquités égyptiennes"
cl010023670;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 568; IM 4949 ?";"Département des Antiquités égyptiennes"
cl010023671;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 569";"Département des Antiquités égyptiennes"
cl010023672;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 570";"Département des Antiquités égyptiennes"
cl010023674;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 572";"Département des Antiquités égyptiennes"
cl010023675;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 573";"Département des Antiquités égyptiennes"
cl010023688;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 488";"Département des Antiquités égyptiennes"
cl010023689;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 489";"Département des Antiquités égyptiennes"
cl010023690;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 490";"Département des Antiquités égyptiennes"
cl010023939;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 544; IM 4388";"Département des Antiquités égyptiennes"
cl010023941;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 546";"Département des Antiquités égyptiennes"
cl010024015;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 600";"Département des Antiquités égyptiennes"
cl010024016;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 601";"Département des Antiquités égyptiennes"
cl010024021;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 606";"Département des Antiquités égyptiennes"
cl010024023;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 608";"Département des Antiquités égyptiennes"
cl010024024;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 609";"Département des Antiquités égyptiennes"
cl010024027;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 612";"Département des Antiquités égyptiennes"
cl010024029;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 614";"Département des Antiquités égyptiennes"
cl010024125;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"E 585; N 616 ERR; N 2266 ?";"Département des Antiquités égyptiennes"
cl010024126;"serviteur funéraire momiforme";;"-1143 / -1136  (Ramsès VI)";"N 616";"Département des Antiquités égyptiennes"
cl010024129;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"N 2652";"Département des Antiquités égyptiennes"
cl010024133;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2708 5";"Département des Antiquités égyptiennes"
cl010024155;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 5573; Dep.3956 MNW";"Département des Antiquités égyptiennes"
cl010024269;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 553; IM 4736 ?";"Département des Antiquités égyptiennes"
cl010024274;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 558";"Département des Antiquités égyptiennes"
cl010024276;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 560";"Département des Antiquités égyptiennes"
cl010024277;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 561";"Département des Antiquités égyptiennes"
cl010024278;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 562";"Département des Antiquités égyptiennes"
cl010024321;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 295";"Département des Antiquités égyptiennes"
cl010024323;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 297";"Département des Antiquités égyptiennes"
cl010024325;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 299";"Département des Antiquités égyptiennes"
cl010024326;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 300";"Département des Antiquités égyptiennes"
cl010024327;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 301";"Département des Antiquités égyptiennes"
cl010024332;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 306";"Département des Antiquités égyptiennes"
cl010024335;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 309";"Département des Antiquités égyptiennes"
cl010024340;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 267";"Département des Antiquités égyptiennes"
cl010024341;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 268";"Département des Antiquités égyptiennes"
cl010024342;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 269";"Département des Antiquités égyptiennes"
cl010024346;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 273";"Département des Antiquités égyptiennes"
cl010024347;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 274";"Département des Antiquités égyptiennes"
cl010024496;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 535";"Département des Antiquités égyptiennes"
cl010024499;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 538; IM 4302";"Département des Antiquités égyptiennes"
cl010024504;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 543";"Département des Antiquités égyptiennes"
cl010024517;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 516";"Département des Antiquités égyptiennes"
cl010024522;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 521";"Département des Antiquités égyptiennes"
cl010024525;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 524";"Département des Antiquités égyptiennes"
cl010024528;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 527; IM 4608";"Département des Antiquités égyptiennes"
cl010024533;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 550";"Département des Antiquités égyptiennes"
cl010024536;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 368";"Département des Antiquités égyptiennes"
cl010024539;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 371";"Département des Antiquités égyptiennes"
cl010024543;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 375";"Département des Antiquités égyptiennes"
cl010024546;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 378";"Département des Antiquités égyptiennes"
cl010024590;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 624";"Département des Antiquités égyptiennes"
cl010024591;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 625; IM 4439";"Département des Antiquités égyptiennes"
cl010024592;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 626";"Département des Antiquités égyptiennes"
cl010024623;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 223";"Département des Antiquités égyptiennes"
cl010024625;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 225";"Département des Antiquités égyptiennes"
cl010024627;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 227";"Département des Antiquités égyptiennes"
cl010024630;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 230";"Département des Antiquités égyptiennes"
cl010024634;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 234";"Département des Antiquités égyptiennes"
cl010024635;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 235";"Département des Antiquités égyptiennes"
cl010024642;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 242";"Département des Antiquités égyptiennes"
cl010024725;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 448";"Département des Antiquités égyptiennes"
cl010024726;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 449";"Département des Antiquités égyptiennes"
cl010024728;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 451";"Département des Antiquités égyptiennes"
cl010024730;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 453";"Département des Antiquités égyptiennes"
cl010024732;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 455";"Département des Antiquités égyptiennes"
cl010024736;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 459";"Département des Antiquités égyptiennes"
cl010024742;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 465";"Département des Antiquités égyptiennes"
cl010024743;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 466";"Département des Antiquités égyptiennes"
cl010024745;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 468; IM 4929";"Département des Antiquités égyptiennes"
cl010024747;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 470; IM 4424";"Département des Antiquités égyptiennes"
cl010024754;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 477";"Département des Antiquités égyptiennes"
cl010024757;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 480";"Département des Antiquités égyptiennes"
cl010024759;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 482";"Département des Antiquités égyptiennes"
cl010024760;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 483";"Département des Antiquités égyptiennes"
cl010024770;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 498";"Département des Antiquités égyptiennes"
cl010024773;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 501";"Département des Antiquités égyptiennes"
cl010024774;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 502";"Département des Antiquités égyptiennes"
cl010024778;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 506";"Département des Antiquités égyptiennes"
cl010024788;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 576";"Département des Antiquités égyptiennes"
cl010024790;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 578";"Département des Antiquités égyptiennes"
cl010024792;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 580";"Département des Antiquités égyptiennes"
cl010024794;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 582";"Département des Antiquités égyptiennes"
cl010024796;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 584; IM 4482";"Département des Antiquités égyptiennes"
cl010024803;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 633";"Département des Antiquités égyptiennes"
cl010024811;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 641";"Département des Antiquités égyptiennes"
cl010024815;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 645; IM 4807 ?";"Département des Antiquités égyptiennes"
cl010024820;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 650";"Département des Antiquités égyptiennes"
cl010024821;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 651";"Département des Antiquités égyptiennes"
cl010024824;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 654";"Département des Antiquités égyptiennes"
cl010024828;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 658";"Département des Antiquités égyptiennes"
cl010024835;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 665";"Département des Antiquités égyptiennes"
cl010024836;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 666";"Département des Antiquités égyptiennes"
cl010024837;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 667";"Département des Antiquités égyptiennes"
cl010024846;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 245";"Département des Antiquités égyptiennes"
cl010024847;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 246";"Département des Antiquités égyptiennes"
cl010024850;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 249";"Département des Antiquités égyptiennes"
cl010024858;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 257";"Département des Antiquités égyptiennes"
cl010024863;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 262";"Département des Antiquités égyptiennes"
cl010024865;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 264";"Département des Antiquités égyptiennes"
cl010024866;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 265";"Département des Antiquités égyptiennes"
cl010024875;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"S 1554";"Département des Antiquités égyptiennes"
cl010024901;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 243";"Département des Antiquités égyptiennes"
cl010024902;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 244";"Département des Antiquités égyptiennes"
cl010024903;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 317";"Département des Antiquités égyptiennes"
cl010024974;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 216";"Département des Antiquités égyptiennes"
cl010024975;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 217";"Département des Antiquités égyptiennes"
cl010024976;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 218";"Département des Antiquités égyptiennes"
cl010024977;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 219";"Département des Antiquités égyptiennes"
cl010024979;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 221";"Département des Antiquités égyptiennes"
cl010024980;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 222";"Département des Antiquités égyptiennes"
cl010025004;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 291";"Département des Antiquités égyptiennes"
cl010025005;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 292";"Département des Antiquités égyptiennes"
cl010025006;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 293";"Département des Antiquités égyptiennes"
cl010025011;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 314";"Département des Antiquités égyptiennes"
cl010025012;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 315";"Département des Antiquités égyptiennes"
cl010025013;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 316";"Département des Antiquités égyptiennes"
cl010025182;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 277";"Département des Antiquités égyptiennes"
cl010025183;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 278";"Département des Antiquités égyptiennes"
cl010025190;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 285";"Département des Antiquités égyptiennes"
cl010025191;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 286";"Département des Antiquités égyptiennes"
cl010025194;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 383";"Département des Antiquités égyptiennes"
cl010025196;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 385";"Département des Antiquités égyptiennes"
cl010025205;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 394";"Département des Antiquités égyptiennes"
cl010025206;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 395";"Département des Antiquités égyptiennes"
cl010025239;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 320";"Département des Antiquités égyptiennes"
cl010025242;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 323";"Département des Antiquités égyptiennes"
cl010025243;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 324";"Département des Antiquités égyptiennes"
cl010025244;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 325";"Département des Antiquités égyptiennes"
cl010025245;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 326";"Département des Antiquités égyptiennes"
cl010025246;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 327";"Département des Antiquités égyptiennes"
cl010025248;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 329";"Département des Antiquités égyptiennes"
cl010025254;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 335";"Département des Antiquités égyptiennes"
cl010025255;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 336";"Département des Antiquités égyptiennes"
cl010025256;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 337";"Département des Antiquités égyptiennes"
cl010025257;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 338";"Département des Antiquités égyptiennes"
cl010025258;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 339";"Département des Antiquités égyptiennes"
cl010025259;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 340";"Département des Antiquités égyptiennes"
cl010025280;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3459 361";"Département des Antiquités égyptiennes"
cl010025318;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 669";"Département des Antiquités égyptiennes"
cl010025375;"serviteur funéraire momiforme";;"-380 / -342  (XXXe dynastie)";"N 3461 668";"Département des Antiquités égyptiennes"
cl010025977;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13858";"Département des Antiquités égyptiennes"
cl010026955;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"E 20216; MG 2717";"Département des Antiquités égyptiennes"
cl010027211;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2687 3";"Département des Antiquités égyptiennes"
cl010029770;"serviteur funéraire momiforme";;"1750 / 1950 (?)  (époque moderne [?])";"E 30697";"Département des Antiquités égyptiennes"
cl010030380;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31027";"Département des Antiquités égyptiennes"
cl010030382;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31029";"Département des Antiquités égyptiennes"
cl010031168;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31064";"Département des Antiquités égyptiennes"
cl010031173;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31069";"Département des Antiquités égyptiennes"
cl010031174;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31070";"Département des Antiquités égyptiennes"
cl010031353;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31026";"Département des Antiquités égyptiennes"
cl010031431;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31212";"Département des Antiquités égyptiennes"
cl010031440;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31559";"Département des Antiquités égyptiennes"
cl010031451;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31751";"Département des Antiquités égyptiennes"
cl010031454;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31748";"Département des Antiquités égyptiennes"
cl010031463;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31849";"Département des Antiquités égyptiennes"
cl010031465;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31847";"Département des Antiquités égyptiennes"
cl010031467;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31845";"Département des Antiquités égyptiennes"
cl010031469;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31843";"Département des Antiquités égyptiennes"
cl010031472;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31840";"Département des Antiquités égyptiennes"
cl010031496;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31770";"Département des Antiquités égyptiennes"
cl010031530;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31718";"Département des Antiquités égyptiennes"
cl010031603;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31763";"Département des Antiquités égyptiennes"
cl010031605;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31761";"Département des Antiquités égyptiennes"
cl010031609;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31784";"Département des Antiquités égyptiennes"
cl010031611;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31003";"Département des Antiquités égyptiennes"
cl010031642;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 31705";"Département des Antiquités égyptiennes"
cl010031644;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31105";"Département des Antiquités égyptiennes"
cl010031645;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31106";"Département des Antiquités égyptiennes"
cl010031647;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31108";"Département des Antiquités égyptiennes"
cl010031648;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31109";"Département des Antiquités égyptiennes"
cl010031719;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31790";"Département des Antiquités égyptiennes"
cl010031720;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31789";"Département des Antiquités égyptiennes"
cl010031728;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31205";"Département des Antiquités égyptiennes"
cl010031730;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31056";"Département des Antiquités égyptiennes"
cl010031732;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31058";"Département des Antiquités égyptiennes"
cl010031736;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31776";"Département des Antiquités égyptiennes"
cl010031746;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31756";"Département des Antiquités égyptiennes"
cl010031747;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31755";"Département des Antiquités égyptiennes"
cl010031749;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31829";"Département des Antiquités égyptiennes"
cl010031750;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31828";"Département des Antiquités égyptiennes"
cl010031752;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31826";"Département des Antiquités égyptiennes"
