ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020212794;"Jeune homme, vu en buste, la tête tournée vers la gauche";"Greuze, Jean-Baptiste";;"INV 26985, Recto; NIII 29522; MA 12645; vol.11, p.205";"Département des Arts graphiques"
cl020216025;"Paysan se dirigeant vers la gauche, un seau à la main";"PIRANESI Giovanni Battista";;"RF 5918, Recto; vol.21, p.149";"Département des Arts graphiques"
cl020221881;"Femme assise, le torse et la tête tournée vers la gauche";"Chassériau, Théodore";;"RF 25356, Recto; vol.25, p.168";"Département des Arts graphiques"
cl020016012;"Tête de femme, vue de profil, tournée vers la gauche";"Parrocel, Étienne";;"RF 3729, 43; Inv. français, t. XIII B 558; vol.20, p.128";"Département des Arts graphiques"
cl020005863;"Demi-figure d'homme, regardant vers la gauche et baissant la tête";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8829, Recto; NIII 23467; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020013424;"Homme nu, assis, tourné vers la droite, la jambe gauche pliée";"Van Loo, Charles-André";;"INV 34405, Recto; NIII 14326; MA 11567; vol.14, p.177";"Département des Arts graphiques"
cl020020448;"Femme, vue en buste, tournée vers la gauche, baissant la tête";"Lazerges, Hippolyte";1852;"RF 6142, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020116373;"Cheval, debout, tourné vers la gauche, la tête munie d'un bridon";"Montfort, Antoine Alphonse";;"RF 7921, Recto; Guiffrey et Marcel G 11534; vol.22, p.125";"Département des Arts graphiques"
cl020124825;"Portrait de R. de Billy, la tête tournée vers la gauche";"RENOUARD Charles Paul";;"RF 16641, Recto; vol.24, p.145";"Département des Arts graphiques"
cl020142832;"Paon, de profil à droite, la tête retournée vers la gauche";"Delacroix, Eugène";;"RF 23298, Recto; vol.24, p.456";"Département des Arts graphiques"
cl020575535;"Femme en pied, de profil, la tête tournée vers la gauche";"AUDRAN Jean";;"L 91 LR/20 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020221491;"Deux études d'un homme drapé, de profil vers la gauche";"Chassériau, Théodore";;"RF 25076, Recto; vol.25, p.152";"Département des Arts graphiques"
cl020014529;"Femme nue assise, le corps tourné vers la droite, le bras gauche levé";"Puvis de Chavannes, Pierre";"vers 1872";"RF 2317, Recto; Inv. français, t. XIII B 2156; vol.20, p.15";"Département des Arts graphiques"
cl020005593;"Figure drapée,assise, tournée vers la droite, le bras gauche sur la poitrine";"Primaticcio, Francesco (dit Le Primatice)";"vers 1540";"INV 8598, Recto; NIII 5017; MA 4700; vol.4, p.291";"Département des Arts graphiques"
cl020217726;"Homme nu tourné vers la gauche et tenant un bassin";"Delacroix, Eugène";;"RF 9989, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020208325;"Homme nu, debout, vu de face, la tête tournée vers la gauche";"Le Moyne, François";;"INV 30524, Recto; NIII 29007; MA 12640; Guiffrey et Marcel G 8689; vol.12, p.344";"Département des Arts graphiques"
cl020003142;"Tête d'un cheval de profil vers la gauche, le mors dans la bouche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2355, Recto; NIII 35660; vol.1, p.397";"Département des Arts graphiques"
cl020011192;"Une femme debout, tournée vers la gauche, une main sur la poitrine";"CALLOT Jacques";;"INV 25099.TER, Recto; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020222413;"Groupe de figures, tournées vers la gauche, avec un taureau";"Chassériau, Théodore";;"RF 25750, Recto; vol.25, p.193";"Département des Arts graphiques"
cl020038716;"Etude de draperie pour une figure tournée vers la gauche";"Mignard, Nicolas";;"RF 36839, Recto; vol.28, p.219";"Département des Arts graphiques"
cl020215950;"Tête de femme, de trois quarts vers la gauche, regardant vers le bas";"Millet, Jean Francois";;"RF 5849, Recto; vol.21, p.138";"Département des Arts graphiques"
cl020145589;"Tête de femme les yeux levés, tournée vers la gauche";"Strozzi, Bernardo";;"RF 38822, Recto; vol.30, p.158";"Département des Arts graphiques"
cl020145536;"Tête de femme, regardant vers la gauche, les yeux levés vers le ciel";"Lépicié, Nicolas-Bernard";;"RF 38777, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020225127;"Trois hommes vêtus de longues robes, tournés vers la gauche";"Chassériau, Théodore";;"RF 26508, Recto; vol.25, p.293";"Département des Arts graphiques"
cl020222998;"Etude de draperie pour une femme éplorée, tournée vers la gauche";"Chassériau, Théodore";;"RF 26055, 30; vol.25, p.224";"Département des Arts graphiques"
cl020222104;"Etude d'un homme nu, debout, avançant ses bras vers la gauche";"Chassériau, Théodore";;"RF 25522, Recto; vol.25, p.176";"Département des Arts graphiques"
cl020500022;"Amours tirant de l'arc ; figure feminine debout vers la gauche répétée deux fois";"Bilivert, Giovanni";"vers 1630";"INV 14326, Verso; NIII 26137; MA 12612; Inventaire italien, t. IV R 81";"Département des Arts graphiques"
cl020005693;"Une figure drapée regardant vers la gauche, les bras croisés sur la poitrine";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8672, Recto; NIII 22656; MA 12584; vol.4, p.304";"Département des Arts graphiques"
cl020625478;"Tête d'homme, légèrement penchée en avant, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 27; Inventaire Gros AJG 400";"Département des Arts graphiques"
cl010093058;"Animal fabuleux (aspic ?) regardant vers la gauche (décor d’une clef de voûte ?)";"France Île-de-France";"1100 / 1150  (1ère moitié du XIIe siècle)";"RF 529 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020116104;"Arabe marchant vers la gauche, tenant un long bâton dans sa main gauche";"Montfort, Antoine Alphonse";;"RF 7673, Recto; Guiffrey et Marcel G 11452; vol.22, p.87";"Département des Arts graphiques"
cl020123763;"Femme, debout, de dos, tournée vers la gauche, une corbeille au bras gauche";"GAUTIER Armand Désiré";;"RF 15683, Recto; vol.24, p.54";"Département des Arts graphiques"
cl020507503;"Femme vêtue d'une robe, debout, de profil vers la gauche, tournant la tête";"ANONYME FRANCAIS XVIIIè s";;"RF 51788, Recto";"Département des Arts graphiques"
cl020115228;"Jeune Homme en costume du XVe siècle (?), étendu vers la gauche";"Puvis de Chavannes, Pierre";"vers 1855/1860";"RF 2155, Recto; Inv. français, t. XIII B 2327; vol.19, p.180";"Département des Arts graphiques"
cl020018014;"Buste de femme casquée, vue de profil tournée vers la gauche";"Parrocel, Étienne";;"RF 3729, 121; Inv. français, t. XIII B 636; vol.20, p.128";"Département des Arts graphiques"
cl020017833;"Etude pour l'éléphant d'Afrique marchant, de profil vers la gauche";"Barye, Antoine Louis";;"RF 4227, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020011179;"Une femme, debout, tournée vers la gauche, une main sur la poitrine";"CALLOT Jacques";;"INV 25096.BIS, Recto; NIII 15566; MA 12513; vol.10, p.249";"Département des Arts graphiques"
cl020501119;"Homme accroupi, portant une fourrure, de dos, vers la gauche";"ANONYME ITALIEN fin XVIè s";;"INV 11865, Verso; NIII 22622; MA 12584";"Département des Arts graphiques"
cl020011122;"Une figure, debout, tournée vers la gauche, avançant les bras";"CALLOT Jacques";;"INV 25083.BIS, Recto; NIII 15553; MA 12513; vol.10, p.246";"Département des Arts graphiques"
cl020011191;"Une femme debout, vue de profil, tournée vers la gauche";"CALLOT Jacques";;"INV 25099.BIS, Recto; NIII 15569; MA 12513; vol.10, p.250";"Département des Arts graphiques"
cl020037759;"Deux études pour Eve, de dos, tournée vers la gauche";"DUBOIS Paul";;"RF 36325, Recto; vol.28, p.164";"Département des Arts graphiques"
cl020116487;"Trois femmes nues, tournées vers la gauche : les trois Grâces";"Montfort, Antoine Alphonse";;"RF 8023, Recto; vol.22, p.139";"Département des Arts graphiques"
cl020145420;"Homme nu, torse de face, tête tournée vers la gauche";"Lépicié, Nicolas-Bernard";"vers 1769";"RF 38706, Recto; vol.30, p.145";"Département des Arts graphiques"
cl020514896;"Femme nue, tournée vers la gauche, la main gauche reposant sur la jambe droite et tenant une sphère";"Müller, Charles-Louis";"vers 1858/1869";"RF 54623, Recto";"Département des Arts graphiques"
cl020590839;"Chariot et esquisses de buffles, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 123; Inventaire Gros AJG 351";"Département des Arts graphiques"
cl020011102;"Un soldat, tourné vers la gauche, appuyé sur une lance";"CALLOT Jacques";;"INV 25077.BIS, Recto; NIII 15547; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020123297;"Chien assis, de dos, tourné vers la gauche, près d'un tronc d'arbre";"BONVIN Léon";1875;"RF 15258, Recto; vol.24, p.7";"Département des Arts graphiques"
cl020101111;"Femme en buste, de trois quarts vers la gauche, les bras croisés";"Santi, Raffaello, dit Raphaël";"vers 1504/1507";"INV 3882, Recto; NIII 1446; MA 1393; vol.2, p.166";"Département des Arts graphiques"
cl020107918;"Dame, debout, légèrement tourné vers la gauche, lisant une lettre";"BISSCHOP Jan de";;"INV 23042, Recto; NIII 33854; Hollandais H 83; vol.9, p.415";"Département des Arts graphiques"
cl020222805;"Etudes pour une femme demi nue, agenouillée vers la gauche";"Chassériau, Théodore";;"RF 26039, Recto; Guiffrey et Marcel G 805; vol.25, p.215";"Département des Arts graphiques"
cl020120422;"Tête de jeune femme (?), de trois quarts vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8746, Recto; vol.22, p.277";"Département des Arts graphiques"
cl020118141;"Bretonne en pied, vue de profil, tournée vers la gauche";"Corot, Jean-Baptiste Camille";;"RF 8711, 18; vol.22, p.264";"Département des Arts graphiques"
cl020223013;"Femme et vieillard tournés vers la gauche, hommes en costume Renaissance";"Chassériau, Théodore";1834;"RF 26055, 45; vol.25, p.224";"Département des Arts graphiques"
cl020223035;"Un cavalier galopant vers la gauche et, un portrait de femme";"Chassériau, Théodore";;"RF 26055, 68; vol.25, p.224";"Département des Arts graphiques"
cl020007342;"Jeune homme accroupi, tourné vers la gauche, regardant avec attention";"MAZZONI Sebastiano";;"INV 5017, Recto; NIII 22158; MA 12563; Inventaire italien, t. IV R 421; vol.3, p.62";"Département des Arts graphiques"
cl020116898;"Femme nue, assise, le corps égèrement tourné vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8400, Recto; vol.22, p.210";"Département des Arts graphiques"
cl020227501;"Homme debout, marchant vers la gauche ; deux études de pied";"Vouet, Simon";;"RF 28230, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020107210;"Etude de paysanne, debout, tournée vers la gauche, tenant un flacon";"Bega, Cornelis Pietersz.";;"INV 22432, Recto; NIII 8766; MA 8277; Hollandais H 27; vol.9, p.307";"Département des Arts graphiques"
cl020222271;"Jeune homme portant la main vers une figure à gauche ; figures";"Chassériau, Théodore";;"RF 25641, Recto; vol.25, p.184";"Département des Arts graphiques"
cl020001877;"Jeune homme debout, appuyé sur un bâton, tourné vers la gauche";"Lippi, Lorenzo";;"INV 1263, Recto; NIII 22153; MA 12563; Inventaire italien, t.III W 599; Inventaire italien, t. IV R 404; vol.1, p.199";"Département des Arts graphiques"
cl020116889;"Femme nue, debout, de profil vers la droite, la jambe gauche ployée";"Aligny, Théodore Caruelle d'";;"RF 8392, Recto; vol.22, p.209";"Département des Arts graphiques"
cl020039452;"Buste de Marie Piot, tête inclinée vers la gauche de profil, les cheveux...";"PIOT René";"vers 1906";"RF 31699, Recto; Inv. français, t. XIII B 1544; vol.27, p.47";"Département des Arts graphiques"
cl020017827;"Un tigre couché, vu de profil, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4221, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020103298;"Homme nu, marchant vers la gauche, reprise du bras gauche, et autre figure";"ANONYME ITALIEN XVIIè s";;"INV 13096, Recto; NIII 19934; MA 12546; vol.6, p.179";"Département des Arts graphiques"
cl020008823;"Un jeune homme, drapé, à genoux, tourné vers la gauche";"Lanfranco, Giovanni";;"INV 6326, Recto; NIII 22057; MA 12562; vol.3, p.287";"Département des Arts graphiques"
cl020000008;"Etude d'un écorché debout, de profil, tourné vers la gauche";"Allori, Alessandro";;"INV 10, Recto; NIII 21774; MA 12561; Inventaire italien, t.III W 11; vol.1, p.4";"Département des Arts graphiques"
cl020002076;"Homme nu, assis, en position de torsion vers la gauche";"PIERATTI Giovanni Battista";;"INV 1436, Recto; NIII 22040; MA 12562; Inventaire italien, t. IV R 478; vol.1, p.231";"Département des Arts graphiques"
cl020003560;"Homme marchant vers la gauche, portant un fardeau sur ses épaules";"BERRUGUETE Alonso";;"INV 2706, Recto; NIII 24651; MA 12597; vol.1, p.434";"Département des Arts graphiques"
cl020002694;"Homme debout, se dirigeant vers la gauche ; esquisse d'un buste";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 1971, Verso; NIII 21265; MA 12560; vol.1, p.323";"Département des Arts graphiques"
cl020002653;"Nu à mi-corps, de profil, détourné vers la gauche";"TITO Santi di";"vers 1577/1579";"INV 1931, Recto; NIII 21753; MA 12561; Inventaire italien, t.III W 498; vol.1, p.318";"Département des Arts graphiques"
cl020009189;"Demi-figure de femme, de trois quarts vers la gauche";"BOCCACCINO Camillo";;"INV 6645, Recto; NIII 4650; MA 4374; vol.3, p.341";"Département des Arts graphiques"
cl020003234;"Partie antérieure d'un épagneul de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2432, Verso; MI 376; NIII 35764; vol.1, p.404";"Département des Arts graphiques"
cl020100178;"Figure de jeune fille nue, assise, tournée vers la gauche";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2989, Recto; NIII 26512; MA 12616; vol.2, p.23";"Département des Arts graphiques"
cl020019501;"Diacre debout, de trois quarts vers la gauche, de dos";"Bouchardon, Edme";"Vers 1737/1738";"RF 5203, Recto; vol.20, p.359";"Département des Arts graphiques"
cl020216736;"Homme, enveloppé dans un manteau, de profil vers la gauche";"David, Jacques-Louis";;"RF 6071, 32; vol.21, p.178";"Département des Arts graphiques"
cl020216751;"Homme nu s'élançant vers la gauche et brandissant un bouclier";"David, Jacques-Louis";;"RF 6071, 47; vol.21, p.178";"Département des Arts graphiques"
cl020216752;"Deux hommes nus s'élançant vers la gauche, brandissant des glaives";"David, Jacques-Louis";;"RF 6071, 48; vol.21, p.178";"Département des Arts graphiques"
cl020018048;"Cavalier drapé, vu un quart de dos, marchant vers la gauche";"Parrocel, Étienne";;"RF 3729, 144; Inv. français, t. XIII B 659; vol.20, p.128";"Département des Arts graphiques"
cl020143027;"Jeune homme nu courant vers la gauche, les bras écartés";"Delacroix, Eugène";;"RF 23356, 77; vol.24, p.465";"Département des Arts graphiques"
cl020000268;"Figure drapée agenouillée, tournée vers la gauche, vue de dos";"SOGLIANI Giovannantonio di Francesco";;"INV 237, Recto; NIII 21571; MA 12561; vol.1, p.37";"Département des Arts graphiques"
cl020144104;"Tête de femme, tournée vers la gauche avec une couronne";"CAPPIELLO Leonetto";;"RF 37577, Recto; vol.30, p.42";"Département des Arts graphiques"
cl020500191;"Une femme tenant une lampe, se dirigeant vers la gauche";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 21144, Verso; NIII 25749; MA 12608";"Département des Arts graphiques"
cl020010449;"Cavalier et cheval, vus de trois quarts vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24497, Recto; NIII 15172; MA 12506; Inventaire Bouchardon BOU 590; vol.10, p.154";"Département des Arts graphiques"
cl020201015;"Tête de vieillard, tournée vers la gauche, coiffée d'un bonnet";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10994.A, Recto; NIII 4551; MA 4286; vol.5, p.214";"Département des Arts graphiques"
cl020010431;"Cheval, de profil vers la gauche, et indications de mesures";"Bouchardon, Edme";"Vers 1748/1753";"INV 24479, Recto; NIII 15154; MA 12506; vol.10, p.151";"Département des Arts graphiques"
cl020003473;"Tête d'un cheval harnaché, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2629, Recto; MI 283; NIII 35671; vol.1, p.424";"Département des Arts graphiques"
cl020143924;"Tête d'homme, tournée vers la gauche, avec moustaches et barbiche";"CAPPIELLO Leonetto";;"RF 37430, Recto; vol.30, p.28";"Département des Arts graphiques"
cl020144167;"Croquis d'une tête d'homme, penchée vers la gauche: Gaston Boissier";"CAPPIELLO Leonetto";;"RF 37627, Recto; vol.30, p.46";"Département des Arts graphiques"
cl020002477;"Tête d'homme chauve, penchée, de trois quarts vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1780, Recto; NIII 89; MA 90; vol.1, p.289";"Département des Arts graphiques"
cl020144477;"Tête de femme, de face, les yeux vers la gauche";"CAPPIELLO Leonetto";;"RF 37878, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020003463;"Buste d'homme barbu, la tête de trois-quarts penchée vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2621, Recto; NIII 35641; MI 253; vol.1, p.423";"Département des Arts graphiques"
cl020627361;"Tête d'homme regardant vers le haut, l'air soucieux, de trois quarts vers la gauche";"Girodet de Roucy-Trioson, Anne-Louis";"Vers 1790/1795";"RF 36163, Verso";"Département des Arts graphiques"
cl020003162;"Cavalier sur un cheval caparaçonné, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2373, Recto; MI 297; NIII 35685; vol.1, p.398";"Département des Arts graphiques"
cl020102330;"Sainte debout, se dirigeant vers la gauche, tenant un reliquaire";"ANONYME ITALIEN début XVIIè s";;"INV 12197, Recto; NIII 19518; MA 12544; Inventaire italien, t. IV R 705; vol.6, p.18";"Département des Arts graphiques"
cl020146127;"Femme ailée, assise sur un rocher, tournée vers la gauche";"Redon, Odilon";;"RF 40544, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020230707;"Enfant de choeur tenant un chandelier, avançant vers la gauche";"David, Jacques-Louis";;"RF 41385, 27; vol.31, p.52";"Département des Arts graphiques"
cl020030710;"Jeune homme, vu par en-dessous, marchant vers la gauche";"Vouet, Simon";;"RF 14721, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020514293;"Femme debout, vue de profil et tournée vers la gauche";"David, Jacques-Louis";"vers 1775/1780";"RF 54312, Recto";"Département des Arts graphiques"
cl020015522;"Homme, vu en buste, de trois quarts vers la gauche";"Lecomte, Hippolyte";;"RF 3309, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl020145000;"Tête de femme, de profil vers la gauche: Suzanne Després";"CAPPIELLO Leonetto";;"RF 38349, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020145001;"Tête de femme, de profil vers la gauche: Suzanne Després";"CAPPIELLO Leonetto";;"RF 38350, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020145003;"Tête de femme, de profil vers la gauche: Suzanne Després";"CAPPIELLO Leonetto";;"RF 38352, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020003110;"Tête de jeune homme, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2330, Recto; MI 198; NIII 35586; vol.1, p.393";"Département des Arts graphiques"
cl020043866;"Ecorché debout, tourné vers la gauche, le bras droit levé";"Redon, Odilon";;"RF 40940, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020002663;"Homme nu, debout, de face, se détournant vers la gauche";"TITO Santi di";;"INV 1941, Recto; NIII 21740; MA 12561; Inventaire italien, t.III W 497; vol.1, p.319";"Département des Arts graphiques"
cl020034556;"Tête de jeune femme, vue de profil vers la gauche";"Hey, Jean";"Vers 1480/1500";"RF 31039, Recto; vol.26, p.280";"Département des Arts graphiques"
cl020112595;"Figure féminine allongée vers la gauche, la tête de profil à droite";"Perrier, François";;"RF 994, Recto; vol.19, p.82";"Département des Arts graphiques"
cl020222493;"Trois hommes, tournés vers la gauche, et homme en mouvement";"Chassériau, Théodore";;"RF 25808, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020103908;"Homme nu, assis, s'appuyant sur la main droite, tourné vers la gauche";"SCALANDRI Guasparri";;"INV 13665, Recto; NIII 22166; MA 12563; Inventaire italien, t. IV R 552; vol.6, p.275";"Département des Arts graphiques"
cl020002185;"Buste de femme, vue de profil, tournée vers la gauche";"Rosselli, Matteo";;"INV 1543, Recto; NIII 21945; MA 12562; Inventaire italien, t. IV R 516; vol.1, p.246";"Département des Arts graphiques"
cl020043429;"Torse d'homme sans bras, incliné vers la gauche, de face";"Benouville, Achille";;"RF 34685, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020145581;"Tête de vieillard barbu, de trois quarts vers la gauche";"Strozzi, Bernardo";;"RF 38817, Verso; vol.30, p.157";"Département des Arts graphiques"
cl020001648;"Homme debout drapé, tenant un livre, tourné vers la gauche";"ANONYME FLORENTIN XVIIè s";;"INV 1054, Recto; NIII 23836; MA 12589; Inventaire italien, t.III W 580; vol.1, p.167";"Département des Arts graphiques"
cl020112604;"Figure allégorique d'un Fleuve, assise et tournée vers la gauche";"Perrier, François";"vers 1628/1635";"RF 1001, Recto; Inv. français, t. XIII B 1162; vol.19, p.83";"Département des Arts graphiques"
cl020142618;"Jeune danseuse agenouillée étendant un bras droit vers la gauche";"Degas, Edgar";"Vers 1880";"RF 23241, Recto; vol.24, p.447";"Département des Arts graphiques"
cl020102232;"Tête de vieillard barbu, de profil, tourné vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12110.TER, Recto; NIII 7255; MA 6752; MA 6761; MA 6762; vol.6, p.5";"Département des Arts graphiques"
cl020041473;"Femme nue, vue en buste, la tête tournée vers la droite";"STEINLEN Théophile Alexandre";;"RF 32950, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020216723;"Guerrier s'élançant vers la gauche ; casques, épée et bouclier, arbre";"David, Jacques-Louis";;"RF 6071, 19; vol.21, p.178";"Département des Arts graphiques"
cl020216806;"Guerrier marchant, de profil vers la gauche ; deux études d'étendards";"David, Jacques-Louis";;"RF 6071, 102; vol.21, p.178";"Département des Arts graphiques"
cl020005414;"Une sainte martyre à genoux, tournée vers la gauche : sainte Catherine (?)";"Mola, Pier Francesco";;"INV 8429, Recto; NIII 6244; MA 5800; vol.4, p.263";"Département des Arts graphiques"
cl020016003;"Femme, drapée et voilée, vue de profil vers la gauche, le bras droit tendu..";"Parrocel, Étienne";;"RF 3729, 35; Inv. français, t. XIII B 550; vol.20, p.128";"Département des Arts graphiques"
cl020010549;"Tête, encolure et poitrail d'un cheval, tourné vers la gauche";"Bouchardon, Edme";;"INV 24597, Recto; NIII 15272; MA 12506; vol.10, p.167";"Département des Arts graphiques"
cl020120508;"Dante, debout, de trois quarts vers la droite, la main gauche tendue";"Corot, Jean-Baptiste Camille";;"RF 8803, Recto; vol.22, p.292";"Département des Arts graphiques"
cl020010346;"Tête, cou et poitrail d'un cheval tourné vers la gauche";"Bouchardon, Edme";1748/1752;"INV 24394, Recto; NIII 15069; MA 12503; Guiffrey et Marcel G 920; Inventaire Bouchardon BOU 581; vol.10, p.140";"Département des Arts graphiques"
cl020229048;"Femme nue, en buste, la tête, de trois quarts vers la gauche";"BERTON Armand";;"RF 39128.8, Recto; LUX 65.D; vol.29, p.27";"Département des Arts graphiques"
cl020006097;"Tête d'homme chauve et moustachu, de profil vers la gauche";"Tiarini, Alessandro";;"INV 9045.A, Recto; NIII 5897; MA 5492; vol.4, p.365";"Département des Arts graphiques"
cl020002938;"Tête de femme, tournée vers la gauche, vue en raccourci";"Vasari, Giorgio";;"INV 2190, Recto; NIII 21609; MA 12561; Inventaire italien, t.I U 312; vol.1, p.374";"Département des Arts graphiques"
cl020010544;"Tête, encolure et épaule d'un cheval, tourné vers la gauche";"Bouchardon, Edme";;"INV 24592, Recto; NIII 15267; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020005493;"Une tête de vieille femme, de profil vers la gauche";"Passerotti, Bartolomeo";;"INV 8501, Recto; NIII 21677; MA 12561; Inventaire italien, t. XII RS 339; vol.4, p.274";"Département des Arts graphiques"
cl020208317;"Homme nu, marchant vers la gauche et vu de profil";"Le Moyne, François";;"INV 30519, Recto; NIII 28995; MA 12640; Guiffrey et Marcel G 8737; vol.12, p.343";"Département des Arts graphiques"
cl020002195;"Homme, tourné vers la gauche, debout, levant le bras droit";"Rosselli, Matteo";;"INV 1553, Recto; NIII 21955; MA 12562; Inventaire italien, t. IV R 513; vol.1, p.247";"Département des Arts graphiques"
cl020000186;"Groupe de quatre hommes debout, tournés vers la gauche, conversant";"Bandinelli, Baccio";;"INV 165, Recto; NIII 600; MA 589; vol.1, p.26";"Département des Arts graphiques"
cl020143738;"Portrait de femme, vue en buste, tournée vers la gauche";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 107; vol.30, p.12";"Département des Arts graphiques"
cl020005501;"Sainte Lucie debout, de face, la tête de profil vers la gauche";"PINARICCIO Felice";"Vers 1575";"INV 8507.BIS, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII RS 361; vol.4, p.275";"Département des Arts graphiques"
cl020142911;"Homme en costume persan, vu de profil vers la gauche";"Delacroix, Eugène";;"RF 23355, 19; vol.24, p.464";"Département des Arts graphiques"
cl020033566;"Homme drapé, debout, tourné vers la gauche, vu de dos";"Manet, Édouard";;"RF 30337, Recto; vol.26, p.207";"Département des Arts graphiques"
cl020221655;"Homme nu tourné vers la gauche ; enfant, de dos ; têtes";"Chassériau, Théodore";;"RF 25197, Recto; vol.25, p.157";"Département des Arts graphiques"
cl020118806;"Figure debout, tournée vers la gauche, les bras en avant";"Corot, Jean-Baptiste Camille";;"RF 8717, 56; vol.22, p.266";"Département des Arts graphiques"
cl020233213;"Cavalier arabe à cheval, vu de profil, vers la gauche";"YVON Adolphe";;"RF 42603, 13; vol.31, p.189";"Département des Arts graphiques"
cl020010442;"Cheval, de profil vers la gauche et indications de mesures";"Bouchardon, Edme";;"INV 24490, Recto; NIII 15165; MA 12506; vol.10, p.153";"Département des Arts graphiques"
cl010379723;"La Foule";"Mason, Raymond";"1963 / 1967  (XXe siècle ; 3e quart du XXe siècle)";"FNAC 9703";"Sculptures des jardins"
cl020002618;"Ariane endormie ; buste de femme, de profil vers la gauche";"TESTA Pietro";;"INV 1901, Recto; NIII 7990; MA 7496; vol.1, p.312";"Département des Arts graphiques"
cl020000593;"Un turc debout, les mains derrière le dos, de profil vers la gauche";"BELLA Stefano della";;"INV 346.4, Recto; NIII 15992; MA 12520; Inventaire italien, t.II V 372; vol.1, p.61";"Département des Arts graphiques"
cl020000602;"Vieillard assis, coiffé d'un turban, vu à mi-corps, tourné vers la gauche";"BELLA Stefano della";;"INV 347.6, Recto; NIII 15991; MA 12520; Inventaire italien, t.II V 380; vol.1, p.61";"Département des Arts graphiques"
cl020040448;"Tête de jockey vue de profil, tournée vers la gauche";"BROWN John Lewis";;"RF 32234, 16; vol.27, p.145";"Département des Arts graphiques"
cl020145107;"Homme nu, barbu, assis, les genoux tournés vers la gauche";"GARGIULO Domenico";;"RF 38426, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020564999;"Saint Jean Baptiste de trois quarts vers la droite, la Vierge en prière de profil vers la gauche, saint Jean l'Évangéliste de profil vers la droite";"PEREGRINO DA CESENA";;"726 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020014415;"Homme nu, vu de dos, légèrement tourné vers la gauche et reprise de son bras";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2203, Recto; RF 12253; Inv. français, t. XIII B 2172; vol.20, p.5";"Département des Arts graphiques"
