ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109683;"Pot à sucre ovale à compartiments";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114676;"Assiette du Service Encyclopédique : Art militaire";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115185;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Barrat, François-Marie ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1770;"TH 1013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115558;"Tasse ""litron"" et sa soucoupe, d'un ensemble de cinq (TH 1322 à 1326)";"Morin, Aimable-Christine ; Buteux, Théodore ; Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1772;"TH 1323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102003;"Pièce d'un déjeuner de cinq pièces : tasse et soucoupe";;"1800 / 1900  (XIXe siècle)";"R 377";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102611;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 800";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106732;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1036";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106746;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109660;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115569;"Assiette à douze lobes à ""roses et feuillage"" à bords festonnés";"Manufacture de Sèvres";1776;"TH 1160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117986;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 777";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099178;"Plateau losange à contours, d'une paire (TH 835), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101124;"Tasse du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11104";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105998;"Rafraîchissoir, d'une paire (R 551), d'un service de table (R 550 à 675)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106737;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109678;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109765;"Assiette, à bords festonnés et marli gaufré, d'une paire (TH 1156)";"Manufacture de Sèvres";1773;"TH 1157";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114346;"Plateau ovale à deux anses";"Manufacture de Sèvres";"vers 1770";"R 797";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115212;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115232;"Jatte, d'un ensemble de trois (TH 703 à TH 705), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";1779;"TH 704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115571;"Assiette ""à osier""";"Noualhier, Antoinette-Marie ; Manufacture de Sèvres";1783;"TH 1167";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117600;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099055;"Tasse litron et soucoupe, d'un ensemble de cinq (TH 1322 à 1326)";"Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"TH 1325";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109809;"Tasse litron et soucoupe, d'une paire (voir TH 1289)";"Manufacture de Sèvres";"1778 / 1779  ";"TH 1290";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110067;"Gobelet à la Reine (ou trembleuse) et soucoupe";"Manufacture de Sèvres";1758;"OA 6245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102039;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 548";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102579;"Pot à pommade en porcelaine, d'une paire";"Manufacture de Sèvres";"vers 1760";"TH 700";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102690;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136).";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1082";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102700;Assiette;"Manufacture de Sèvres ; Xhrouet, Marie-Claude Sophie";"1700 / 1800  (XVIIIe siècle)";"TH 1148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102741;"Pot à lait de déjeuner";"Manufacture de Sèvres";1788;"TH 1242";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105987;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110157;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1043";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115550;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Levé, Denis ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102658;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 919";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113817;"Sucrier à anses à volutes du Service Encyclopédique avec soucoupe, d'une paire avec OA 12212 2";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1805 / 1806  (1e quart du XIXe siècle)";"OA 12212 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117996;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 710";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109799;"Tasse et soucoupe, d'un ensemble six (TH 1267 à 1272)";"Manufacture de Sèvres";"vers 1772";"TH 1269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099167;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 794";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102724;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103115;"Cuvette, d'une paire (avec OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103116;"Cuvette, d'une paire (OA 6238 A)";"Manufacture de Sèvres";"vers 1768";"OA 6238 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104985;"Pot à lait du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11102";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105991;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 537";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109695;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 910";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109786;"Coquetier, d'un ensemble de neuf (TH 1211 à 1219)";"Manufacture de Sèvres";1773;"TH 1216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115217;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117987;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 787";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102032;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106119;Assiette;"Manufacture de Sèvres";"vers 1768";"R 760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109685;"Pot à sucre ovale";"Fontaine, Jacques ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 893";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102755;"Tasse et soucoupe, d'une paire";"Manufacture de Sèvres";1756;"TH 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102584;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 719";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102688;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109694;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109717;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Nicquet ; Manufacture de Sèvres";1770;"TH 997";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109718;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Levé, Denis ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1768;"TH 1004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116930;Assiette;"Manufacture de Sèvres";"vers 1793";"R 765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117022;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 533";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407643;"Assiette du Service Encyclopédique n° 49. Danse des Chiens";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12899";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407647;"Assiette du Service Encyclopédique n° 51. Tourneur en bois";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407648;"Assiette du Service Encyclopédique n° 45. Ecrivain public";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12897";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113228;Cabinet;"Klagmann, Jean Baptiste Jules ; Fragonard, Alexandre-Évariste ; Manufacture de Sèvres";1848;"OA 12135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102602;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 772";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104701;"Soucoupe du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105986;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 528";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109512;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Evans, Etienne ; Vandé, Jean-Baptiste-Emmanuel ; Buteux, Théodore ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 984";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109767;"Assiette à douze lobes alternés";"Commelin, Michel-Gabriel ; Manufacture de Sèvres ; Chauvaux, Michel-Barnabé";"avant 1781";"TH 1163";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111569;"Plateau de tasses à glace";"Manufacture de Sèvres";;"OA 11051";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099169;"Compotier ""à coquille"", d'un ensemble de douze (TH 811 à 822), d'un service (TH 809 à 1066).";"Tardy, Claude Antoine ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 813";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102606;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 790";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106764;"Assiette ""à palmes"", d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1097";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109740;"Assiette ""à palmes"" , d'un ensemble de soixante-dix (TH 1067 à 1136)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109759;"Assiette, d'une paire (avec TH 1146)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010407645;"Assiette du Service Encyclopédique n° 42. Scieurs de Long";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12895";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512868;"Femme assise tenant une épée, dans un ovale, allégorie de la Justice";"Flandrin, Hippolyte";1856;"RF 52713, Recto";"Département des Arts graphiques"
cl010102663;"Tasse à glace, d'un ensemble de vingt-cinq (TH 926 à 950), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 934";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102732;"Sucrier, d'un cabaret (TH 1228 à 1230)";"Manufacture de Sèvres";1778;"TH 1229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102736;"Pot à lait de déjeuner (et son bol TH 1236)";"Manufacture de Sèvres";1778;"TH 1235";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105979;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 515";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105981;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 519";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109693;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 907";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101126;"Tasse du déjeuner ""chinois réticulé"" de la reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11106";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102614;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 805";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109664;"Compotier, d'un ensemble de quinze (TH 708 et 722), d'un service de table (TH 703 à 730)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 717";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116625;"Assiette du Service Encyclopédique : Les Faucheurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116628;"Assiette du Service Encyclopédique : Bucherons";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12418";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117473;"Soucoupe (avec la tasse OA 11283)";"Manufacture de Sèvres";"vers 1753";"OA 11284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113836;"Tasse litron et soucoupe";"Manufacture de Sèvres";"1793 / 1800  (Fin du XVIIIe siècle)";"OA 7220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099179;"Compotier ""à coquille"", d'une paire (TH 840), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099826;"Boîte à savonnette";"Manufacture de Sèvres";1770;"OA 8050";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102581;"Rince oeil";"Manufacture de Sèvres";1759;"TH 702";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102615;"Tasse à glace, d'un service de table (TH 731 à TH 808)";"Marcou, Théodore Raphaël ; Manufacture de Sèvres ; Buteux, Théodore";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 807";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102706;Assiette;"Manufacture de Sèvres";1777;"TH 1162";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109689;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 901";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109691;"Pot à jus, d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 904";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109770;"Assiette unie à décor d'étoffe d'un ensemble de trois (TH 1169 à 1171)";"Manufacture de Sèvres";1790;"TH 1170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115182;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 799";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115211;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 776";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117602;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102656;"Pot à jus ""ordinaire"", d'un ensemble de vingt-quatre (TH 897 à 920), d'un service (TH 809 à 1066)";"Vandé cadet, Charles ; Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"TH 914";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109513;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Bouillat, Edmé-François ; Tandart l'Aîné, Jean-Baptiste ; Manufacture de Sèvres";1768;"TH 987";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113814;"Assiette du Service Encyclopédique : Metier de Cotonade";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115205;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099072;"Buste de Napoléon Ier";"Manufacture de Sèvres ; Chaudet, Antoine Denis ; Liance, Auguste-Marie";1811;"OA 10420";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104712;"Vase fuseau, d'une paire avec OA 11090 : Apollon";"Manufacture de Sèvres ; Huart, Pierre ; Béranger, Antoine ; Brongniart, Théodore";1814;"OA 11089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106798;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"Buteux, Pierre Théodore ; Manufacture de Sèvres";1774;"TH 991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113700;"Vase ""piédestal à oignons"", d'une paire (OA 11966), et sa statuette en bronze formant couvercle : cabaretier";"Peintre au caducée ; Manufacture de Sèvres ; Manufacture de Vincennes";"1756 / 1757  (3e quart du XVIIIe siècle)";"OA 11965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116640;"Assiette du Service Encyclopédique : Amydonier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12422";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020512867;"Femme assise tenant un miroir, dans un ovale, allégorie de la Prudence";"Flandrin, Hippolyte";1856;"RF 52712, Recto";"Département des Arts graphiques"
cl020512870;"Femme assise tenant une épée, dans un ovale, allégorie de la Justice";"Flandrin, Hippolyte";1856;"RF 52714, Recto";"Département des Arts graphiques"
cl020512874;"Femme assise tenant un miroir, dans un ovale, allégorie de la Prudence";"Flandrin, Hippolyte";1856;"RF 52721, Recto";"Département des Arts graphiques"
cl020512875;"Femme assise, avec un coq, dans un ovale, allégorie de la Vigilance";"Flandrin, Hippolyte";1856;"RF 52719, Recto";"Département des Arts graphiques"
cl010102030;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105828;"Assiette creuse à bords contournés d'une série de quatre (R 506, 507, 508, 509)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 508";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105997;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 549 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109515;"Assiette ""à osier"", d'un ensemble de soixante-huit (TH 951 à 1018), d'un service (TH 809 à 1066)";"De Laroche, Jacques François Louis ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
