ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258921;œnochoé;;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MN 343; C 632; N 1788";"Département des Antiquités grecques, étrusques et romaines"
cl010258928;œnochoé;;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"C 638; Cp 3127";"Département des Antiquités grecques, étrusques et romaines"
cl010362637;vase;;"-1400 / -1000  (Bronze récent II [?])";4420;"Département des Antiquités orientales"
cl010260735;œnochoé;;"-620 / -610  (4e quart VIIe s. av. J.-C.)";"CA 3035";"Département des Antiquités grecques, étrusques et romaines"
cl010285272;hydrie;"peintre de Naucratis";"-570 / -560  (2e quart VIe s. av. J.-C.)";"S 3996";"Département des Antiquités grecques, étrusques et romaines"
cl010257859;pot;;"1 / 79  (Ie s. ap. J.-C.)";"Br 2640; ED 2850; INV 1099; N 5659";"Département des Antiquités grecques, étrusques et romaines"
cl010351387;olpé;"peintre du Vatican G 49";"-500 / -475  (VIe s. av. J.-C. ; fin)";"7047; Vases à figures noires/olpé. Deux personnages drapés dont à gauche Apollon jouant de la lyre/46";"Département des Antiquités grecques, étrusques et romaines"
cl010262991;lécythe;"peintre des roseaux";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 6191";"Département des Antiquités grecques, étrusques et romaines"
cl010438179;"bas-relief ; panneau";"Tranchant, Louis Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3444; HL MOUL 0032; (Bresc) Pan. 42";"Service de l'Histoire du Louvre"
cl010259738;lécythe;;"vers -400";"CA 1746";"Département des Antiquités grecques, étrusques et romaines"
cl010359398;vase;;"-2000 / -1700  (Bronze moyen II)";"AO 17094; 35.1696";"Département des Antiquités orientales"
cl010268045;olpé;"groupe des arceaux entrecroisés";"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 335; Cp 2500; S 1173";"Département des Antiquités grecques, étrusques et romaines"
cl010219521;pichet;;"1300 / 1350  (1ère moitié du XIVe siècle)";"CN 13104; 18356-18354";"Service de l'Histoire du Louvre"
cl010290500;olpé;;"-500 / -400  (Ve s. av. J.-C. [?])";"Br 2719.2; NIII.?";"Département des Antiquités grecques, étrusques et romaines"
cl010354445;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CC 38; Cp 888; D.974.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010359750;vase;;"-1600 / -1400  (Chypriote récent I)";"N III 3404; 93-558";"Département des Antiquités orientales"
cl010347247;alabastre;;"-800 / -700  (VIIIe s. av. J.-C. [?])";"D 863.1.58";"Département des Antiquités grecques, étrusques et romaines"
cl010354865;olpé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 489; N 1873; D.974.1.15";"Département des Antiquités grecques, étrusques et romaines"
cl010362561;vase;;;"A 6729; 2011-0-80";"Département des Antiquités orientales"
cl010131828;vase;;"-2300 / -2000  (Chypriote ancien)";"AM 2431";"Département des Antiquités orientales"
cl010274770;lécythe;"peintre de la femme";"vers -420";"MNB 614; L 103";"Département des Antiquités grecques, étrusques et romaines"
cl010346958;vase;;"1000 / 1400  (IIe millénaire ap. J.-C. [?] ; XVe s. ap. J.-C. [?])";51565;"Département des Antiquités grecques, étrusques et romaines"
cl010380309;Aiguière;Anonyme;"1808 / 1820  (1er tiers du XIXe siècle)";"OA 12554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010353506;lagynos;;"-200 / -100  (IIe s. av. J.-C.)";"ADL 7916";"Département des Antiquités grecques, étrusques et romaines"
cl010354281;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"CC 176; Cp 1512; D.974.1.19; 1912; 629";"Département des Antiquités grecques, étrusques et romaines"
cl010351587;olpé;;"-625 / -500  (4e quart VIIe s. av. J.-C. ; 2e moitié VIe s. av. J.-C.)";"D 863.1.28";"Département des Antiquités grecques, étrusques et romaines"
cl010351362;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"7037; 5./Oenochoé/";"Département des Antiquités grecques, étrusques et romaines"
cl010351473;olpé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7984";"Département des Antiquités grecques, étrusques et romaines"
cl010350851;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"ADL 7994";"Département des Antiquités grecques, étrusques et romaines"
cl010351229;oenochoé;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"IB 311; 483";"Département des Antiquités grecques, étrusques et romaines"
cl010290572;situle;;;"Br 2841; ED 2881; INV 1158; N 5524";"Département des Antiquités grecques, étrusques et romaines"
cl010114977;Vase;"Durant, Antoine-Sébastien";"1765 / 1767  (3e quart du XVIIIe siècle)";"OA 11145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143376;vase;;;"AO 18599";"Département des Antiquités orientales"
cl010351343;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 9";"Département des Antiquités grecques, étrusques et romaines"
cl010140906;vase;;"-3300 / -1150  (Bronze)";"AO 16104";"Département des Antiquités orientales"
cl010354325;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 426; Cp 2300";"Département des Antiquités grecques, étrusques et romaines"
cl010353430;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7991";"Département des Antiquités grecques, étrusques et romaines"
cl010350879;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";1951-587;"Département des Antiquités grecques, étrusques et romaines"
cl010347669;amphore;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 15";"Département des Antiquités grecques, étrusques et romaines"
cl010347083;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";154;"Département des Antiquités grecques, étrusques et romaines"
cl010351336;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 2";"Département des Antiquités grecques, étrusques et romaines"
cl010351341;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 7";"Département des Antiquités grecques, étrusques et romaines"
cl010351339;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"X 482 5";"Département des Antiquités grecques, étrusques et romaines"
cl010351344;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 10";"Département des Antiquités grecques, étrusques et romaines"
cl010347667;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"X 482 13";"Département des Antiquités grecques, étrusques et romaines"
cl010351225;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"IB 378; 479";"Département des Antiquités grecques, étrusques et romaines"
cl010351361;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; fin)";7048;"Département des Antiquités grecques, étrusques et romaines"
cl010350847;œnochoé;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"ADL 7993";"Département des Antiquités grecques, étrusques et romaines"
cl010351591;olpé;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";D.974.1.8;"Département des Antiquités grecques, étrusques et romaines"
cl010351226;oenochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"IB 376; 480";"Département des Antiquités grecques, étrusques et romaines"
cl010349737;épichysis;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.84";"Département des Antiquités grecques, étrusques et romaines"
cl010353620;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7989";"Département des Antiquités grecques, étrusques et romaines"
cl010350967;œnochoé;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";863-1-15;"Département des Antiquités grecques, étrusques et romaines"
cl010350850;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7985";"Département des Antiquités grecques, étrusques et romaines"
cl010351337;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 3";"Département des Antiquités grecques, étrusques et romaines"
cl010347082;alabastre;;"-700 / -500  (VIIe s. av. J.-C. ; début)";23;"Département des Antiquités grecques, étrusques et romaines"
cl010354112;œnochoé;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 7236; D GR 93 2591; ""7236""";"Département des Antiquités grecques, étrusques et romaines"
cl010353577;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 7999";"Département des Antiquités grecques, étrusques et romaines"
cl010349738;épichysis;"groupe de Menzies";"-330 / -310  (IVe s. av. J.-C.)";X.482-80;"Département des Antiquités grecques, étrusques et romaines"
cl010347670;amphore;;"-675 / -600  (2e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"X 482 16";"Département des Antiquités grecques, étrusques et romaines"
cl010351340;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 6";"Département des Antiquités grecques, étrusques et romaines"
cl010351360;œnochoé;;"-625 / 600  (4e quart VIIe s. av. J.-C.; VIe s. ap. J.-C.)";6659;"Département des Antiquités grecques, étrusques et romaines"
cl010352738;œnochoé;;"-650 / -575  (3e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"ADL 8000";"Département des Antiquités grecques, étrusques et romaines"
cl010351338;œnochoé;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"X 482 4";"Département des Antiquités grecques, étrusques et romaines"
cl010350856;œnochoé;;"-440 / -430  (2e moitié Ve s. av. J.-C.)";"ADL 8056";"Département des Antiquités grecques, étrusques et romaines"
cl010358217;vase;;"-750 / -475  (Chypro-archaïque)";"1; RS 158; M.D Inv. 54.489.1; 54.489";"Département des Antiquités orientales"
cl010353925;olpé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 2253; D.61.1.1";"Département des Antiquités grecques, étrusques et romaines"
cl010113076;"Aiguière de la Tempérance et de l'Intempérance";"Geoffroy Dechaume, Adolphe Victor ; Wagner, Charles-Louis ; Mention, Augustin-Médard";"1837 / 1839  (2e quart du XIXe siècle)";"OA 12119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110053;"Deux salières et un moutardier";"Biennais, Martin-Guillaume";"1809 / 1819  (1er tiers du XIXe siècle)";"OA 9871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010359754;vase;;"-1600 / -1050  (Chypriote récent)";1652;"Département des Antiquités orientales"
