ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010253210;figurine;;;"CA 663.56";"Département des Antiquités grecques, étrusques et romaines"
cl010275366;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"Ma 1209; MR 643; N 1381";"Département des Antiquités grecques, étrusques et romaines"
cl010277038;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MND 427; Ma 3315";"Département des Antiquités grecques, étrusques et romaines"
cl010273112;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3696";"Département des Antiquités grecques, étrusques et romaines"
cl020009803;"Etude de nu pour la Marne";"Bouchardon, Edme";1739;"INV 23893, Recto; NIII 13996; MA 11246; Inventaire Bouchardon BOU 363; vol.10, p.69";"Département des Arts graphiques"
cl010272041;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2320";"Département des Antiquités grecques, étrusques et romaines"
cl010100817;"Assiette au Tangara du Brésil et à l'hibiscus, d'un ensemble (OA 10222 - OA 10225)";"Feuillet, Jean-Pierre";"vers 1820";"OA 10223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279011;statue;;"250 / 275  (3e quart IIIe s. ap. J.-C.)";"MNC 226; Ma 70";"Département des Antiquités grecques, étrusques et romaines"
cl010273056;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3640";"Département des Antiquités grecques, étrusques et romaines"
cl010276948;statue;;"100 / 200  (IIe s. ap. J.-C.)";"Ma 323; MR 222; N 426";"Département des Antiquités grecques, étrusques et romaines"
cl010272987;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3570";"Département des Antiquités grecques, étrusques et romaines"
cl020111553;"Portrait en buste de Bonaparte, général en chef de l'armée d'Italie";"Gros, Antoine-Jean Baron";1796/1797;"RF 28, Recto; Inventaire Gros AJG 439; vol.19, p.3";"Département des Arts graphiques"
cl010273074;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3658";"Département des Antiquités grecques, étrusques et romaines"
cl010329311;"Casque au nom du sultan Barsbay";;"1422 / 1437  (1ère moitié du XVe siècle)";"OA 6130";"Département des Arts de l'Islam"
cl010271930;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010271987;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010272347;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2675";"Département des Antiquités grecques, étrusques et romaines"
cl010277059;statue;;;"Ma 336";"Département des Antiquités grecques, étrusques et romaines"
cl020025365;"La Roue de la Fortune";"Testelin, Louis";"Vers 1651/1652";"RF 11671, Recto; vol.23, p.181";"Département des Arts graphiques"
cl010272533;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2980";"Département des Antiquités grecques, étrusques et romaines"
cl010272093;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010272318;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2646";"Département des Antiquités grecques, étrusques et romaines"
cl010272932;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3515";"Département des Antiquités grecques, étrusques et romaines"
cl010272338;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2666";"Département des Antiquités grecques, étrusques et romaines"
cl010272957;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3540";"Département des Antiquités grecques, étrusques et romaines"
cl010355179;figurine;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"MNE 974";"Département des Antiquités grecques, étrusques et romaines"
cl010272146;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2427";"Département des Antiquités grecques, étrusques et romaines"
cl010272520;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010272443;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2774";"Département des Antiquités grecques, étrusques et romaines"
cl010272550;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2997";"Département des Antiquités grecques, étrusques et romaines"
cl010272189;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2472";"Département des Antiquités grecques, étrusques et romaines"
cl010166715;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6018";"Département des Antiquités orientales"
cl010257421;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1119; Cp 6677";"Département des Antiquités grecques, étrusques et romaines"
cl010272961;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3544";"Département des Antiquités grecques, étrusques et romaines"
cl010352918;"statue ; tête";;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";875.1.1;"Département des Antiquités grecques, étrusques et romaines"
cl010272309;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2637";"Département des Antiquités grecques, étrusques et romaines"
cl010346663;statue;;"-100 / 600  (Ie s. av. J.-C. ; VIe s. ap. J.-C.)";"COM. 607";"Département des Antiquités grecques, étrusques et romaines"
cl010271909;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010272300;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2628";"Département des Antiquités grecques, étrusques et romaines"
cl020011044;"Portrait du comte d'Orsay, de profil, poudré";"BOZE Joseph";;"INV 25043, Recto; NIII 30919; vol.10, p.237";"Département des Arts graphiques"
cl010272030;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010272210;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2493";"Département des Antiquités grecques, étrusques et romaines"
cl010272514;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2961";"Département des Antiquités grecques, étrusques et romaines"
cl010272423;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2754";"Département des Antiquités grecques, étrusques et romaines"
cl010272938;"moulage de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3521";"Département des Antiquités grecques, étrusques et romaines"
cl010346525;"statue en buste";;"200 / 300  (IIIe s. ap. J.-C.)";"D 863.1.2";"Département des Antiquités grecques, étrusques et romaines"
cl010271976;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2255";"Département des Antiquités grecques, étrusques et romaines"
cl010257422;casque;;"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Br 1120; Cp 6706";"Département des Antiquités grecques, étrusques et romaines"
cl010272022;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2301";"Département des Antiquités grecques, étrusques et romaines"
cl010272080;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2359";"Département des Antiquités grecques, étrusques et romaines"
cl010271899;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2178";"Département des Antiquités grecques, étrusques et romaines"
cl010271977;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010272097;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010272345;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2673";"Département des Antiquités grecques, étrusques et romaines"
cl010272059;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2338";"Département des Antiquités grecques, étrusques et romaines"
cl010271940;"empreinte d'intaille";;"1875 / 1911  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2219";"Département des Antiquités grecques, étrusques et romaines"
cl010272228;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2512";"Département des Antiquités grecques, étrusques et romaines"
cl010272240;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2524";"Département des Antiquités grecques, étrusques et romaines"
cl010272136;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2417";"Département des Antiquités grecques, étrusques et romaines"
cl010272667;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3191";"Département des Antiquités grecques, étrusques et romaines"
cl010272226;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2510";"Département des Antiquités grecques, étrusques et romaines"
cl010272310;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2638";"Département des Antiquités grecques, étrusques et romaines"
cl010272407;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2736";"Département des Antiquités grecques, étrusques et romaines"
cl010272586;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010272396;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2725";"Département des Antiquités grecques, étrusques et romaines"
cl010272705;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010272027;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2306";"Département des Antiquités grecques, étrusques et romaines"
cl010272326;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2654";"Département des Antiquités grecques, étrusques et romaines"
cl010272280;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2569";"Département des Antiquités grecques, étrusques et romaines"
cl010272176;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2459";"Département des Antiquités grecques, étrusques et romaines"
cl010272246;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2530";"Département des Antiquités grecques, étrusques et romaines"
cl010271931;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010329191;"Bassin au nom du sultan al-'Adil II Abu Bakr";"Ahmad ibn 'Umar al-Dhaki al-Mawsili";"1238 / 1240  (2ème quart du XIIIe siècle)";"OA 5991";"Département des Arts de l'Islam"
