ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010344453;coupe;;;"RS 652; 59.52.18; 71.1959.52.18 D; Beni ouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010344454;coupe;;;"RS 653; 59.52.22; 71.1959.52.22 D; Boccaïa; Beni ouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010344630;coupe;;;"RS 645; 59.52.14; 71.1959.52.14 D; Louvre; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010344637;coupe;;;"59.52.17; 71.1959.52.17 D; Beni ouriadel";"Département des Antiquités grecques, étrusques et romaines"
cl010346267;pot;;;"RS 639; 59.52.5; 71.1959.52.5 D; Louvre";"Département des Antiquités grecques, étrusques et romaines"
cl010346268;pot;;;"RS 641; 59.52.4; 71.1959.52.4 D";"Département des Antiquités grecques, étrusques et romaines"
cl010349662;cruche;;;"59.52.6; 71.1959.52.6 D; RS/617";"Département des Antiquités grecques, étrusques et romaines"
cl010352361;gobelet;;;"RS 658; 71.1959.52.11 D; 59.52.11";"Département des Antiquités grecques, étrusques et romaines"
cl010422149;"Moulage du tombeau de Youssef";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD PR 2011/13 .1.1-4-3; AD PR 2011/13 .1.1-4";"Département des Arts de l'Islam"
cl010422151;"Moulage du tombeau de Youssef";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD PR 2011/13 .1.1-4-4; AD PR 2011/13 .1.1-4";"Département des Arts de l'Islam"
cl010145107;lampe;;;"AO 2039";"Département des Antiquités orientales"
cl010277232;statue;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"MND 2222; Ma 3560";"Département des Antiquités grecques, étrusques et romaines"
cl010280855;brique;;;"MNC 1495; S 7634";"Département des Antiquités grecques, étrusques et romaines"
cl010305442;plat;;;"MNC 2459.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305447;coupelle;;;"MNC 2459.8";"Département des Antiquités grecques, étrusques et romaines"
cl010305456;coupe;;;"MNC 2460.15";"Département des Antiquités grecques, étrusques et romaines"
cl010305458;coupelle;;;"MNC 2460.2";"Département des Antiquités grecques, étrusques et romaines"
cl010305461;coupelle;;;"MNC 2460.5";"Département des Antiquités grecques, étrusques et romaines"
cl010305462;coupelle;;;"MNC 2460.6";"Département des Antiquités grecques, étrusques et romaines"
cl010308444;bouteille;;;"MNC 1863; S 7748.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308527;vase;;;"S 7843";"Département des Antiquités grecques, étrusques et romaines"
cl010314962;"Coffre de bois à décor épigraphique sculpté ""sanduq""";;"1300 / 1400  (XIVe siècle)";74.1987.8.1;"Département des Arts de l'Islam"
cl010315401;"Récipient à couvercle (Pot à beurre)";;;"AD 22259; 71.1938.10.1.1-2 D";"Département des Arts de l'Islam"
cl010315403;Plat;;"1850 / 1950  (2ème moitié du XIXe siècle)";"AD PR 2003/136 .1; 71.1938.10.2 D; AD RI 2011 .17.1";"Département des Arts de l'Islam"
cl010315404;Plat;;1912;"AD PR 2003/137 .1; 71.1938.10.3 D";"Département des Arts de l'Islam"
cl010315410;"Couvercle d'encrier";;1912;"AD RI 2011/17 .10/2; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315415;"Lampe de Hanukka";;;"AD RI 2011/17 .12/2; 71.1938.10.32.1-2 D";"Département des Arts de l'Islam"
cl010315421;"Carreau de revêtement mural";;;"AD RI 2011/17 .19; 71.1938.10.9 D";"Département des Arts de l'Islam"
cl010315422;Plat;;"1875 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/17 .3; 71.1938.10.4 D";"Département des Arts de l'Islam"
cl010315423;Plat;;"1825 / 1875  (2ème quart du XIXe siècle)";"AD RI 2011/17 .4; 71.1938.10.5 D";"Département des Arts de l'Islam"
cl010315424;"Carreau de revêtement mural";;"1875 / 1925  (4ème quart du XIXe siècle)";"AD RI 2011/17 .9; 71.1938.10.7 D";"Département des Arts de l'Islam"
cl010316413;"Bord de coupe";;"1700 / 1800  (XVIIIe siècle [?])";"AFI 1696";"Département des Arts de l'Islam"
cl010316415;"Bord de coupe";;"1700 / 1800  (XVIIIe siècle [?])";"AFI 1697 b";"Département des Arts de l'Islam"
cl010329581;"Boucle d'oreille";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"SN 427; R ?";"Département des Arts de l'Islam"
cl010331011;"Reliure à rabat";;"1700 / 1800  (XVIIIe siècle)";"AD 11204; UCAD 11204; D 11204";"Département des Arts de l'Islam"
cl010331467;"Coupe (methred)";;;"AD 18574; UCAD 18574";"Département des Arts de l'Islam"
cl010331468;Coupe;;"1800 / 1900  (XIXe siècle)";"AD 18575; UCAD 18575";"Département des Arts de l'Islam"
cl010331477;Coupe;;"1600 / 1700  (XVIIe siècle)";"AD 18584; UCAD 18584";"Département des Arts de l'Islam"
cl010331479;"Cuvette : Ma'jna";;;"AD 18586; UCAD 18586";"Département des Arts de l'Islam"
cl010331516;"Reliure à rabat et manuscrit enluminé";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 20075; UCAD 20075; SN Ucad 2005/7; D 20075";"Département des Arts de l'Islam"
cl010331640;"Tapis à ornements géométriques";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"AD 21176; UCAD 21176";"Département des Arts de l'Islam"
cl010331770;"Plat creux";;"1800 / 1900  (XIXe siècle)";"AD 22261; UCAD 22261";"Département des Arts de l'Islam"
cl010331777;"Plat creux aux rosaces entrecroisées";;;"AD 22265; UCAD 22265";"Département des Arts de l'Islam"
cl010331779;"Ornement de harnais";;"1800 / 1900  (XIXe siècle)";"AD 22268 b; UCAD 22268 b; A 22268 b";"Département des Arts de l'Islam"
cl010332118;"Brasero : trépied";;"1800 / 1915  (XIXe siècle ; 1er quart du XXe siècle)";"AD 28883 a; UCAD 28883 a";"Département des Arts de l'Islam"
cl010332126;"Plateau à décor végétal";;"1800 / 1910  (XIXe siècle ; 1er quart du XXe siècle)";"AD 28889; UCAD 28889";"Département des Arts de l'Islam"
cl010332130;Plateau;;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 28893; UCAD 28893";"Département des Arts de l'Islam"
cl010332142;"Pot à couvercle";;"1885 / 1900  (4ème quart du XIXe siècle)";"AD 28906; UCAD 28906";"Département des Arts de l'Islam"
cl010332143;Réchaud;;"1800 / 1900  (XIXe siècle [?])";"AD 28907; UCAD 28907";"Département des Arts de l'Islam"
cl010332149;"Encrier : Mejmar";;"1905 / 1912  (1er quart du XXe siècle)";"AD 28913; UCAD 28913";"Département des Arts de l'Islam"
cl010332151;"Encrier : Mejmar";;1905;"AD 28915; UCAD 28915";"Département des Arts de l'Islam"
cl010332152;"Carreau de revêtement : bordure";;;"AD 28916; UCAD 28916";"Département des Arts de l'Islam"
cl010332153;"Carreau de revêtement";;;"AD 28917 a; UCAD 28917 a";"Département des Arts de l'Islam"
cl010332155;"Carreau de revêtement";;;"AD 28917 c; UCAD 28917 c";"Département des Arts de l'Islam"
cl010332160;"Carreau de revêtement : bordure";;;"AD 28919 a.1; UCAD 28919 a.1";"Département des Arts de l'Islam"
cl010333265;"Moulage du tombeau de Youssef";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD PR 2011/13 .1.1-4-1; UCAD PR 2011/13 .1.1-4; AD PR 2011/13 .1.1-4";"Département des Arts de l'Islam"
cl010333869;"Fragment de carreau de revêtement d'angle à décor d'inscription";;;"AD PR 2009/81 .1; UCAD PR 2009/81 .1";"Département des Arts de l'Islam"
cl010344584;vase;;;"RS 656; 71.1959.52.9. 1 D; 59.52.9";"Département des Antiquités grecques, étrusques et romaines"
cl010344585;bouteille;;;"RS 671; 59.52.8; 71.1959.52.8  D; Louvre; Brabers [?]";"Département des Antiquités grecques, étrusques et romaines"
cl010344626;coupe;;;"RS 646; 59.52.28; 71.1959.52.28 D; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010344629;coupe;;;"71.1959.52.13 D; 59.52.13; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010344631;coupe;;;"59.52.15; 71.1959.52.15 D; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010344632;coupe;;;"RS 649; 71.1959.52.26 D; 59.52.26; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010344646;couvercle;;;"RS 657; 59.52.10; 71.1959.52.10 2  D";"Département des Antiquités grecques, étrusques et romaines"
cl010346269;pot;;;"RS 642; 71.1959.52.3 D; 59.52.3; Imaoulen";"Département des Antiquités grecques, étrusques et romaines"
cl010346743;table;;;"RS 643; 59.52.29; 71.1959.52.29 D; Louvre; Boccoïa";"Département des Antiquités grecques, étrusques et romaines"
cl010346854;vase;;;"RS 657; 59.52.10; 71.1959.52.10 1  D";"Département des Antiquités grecques, étrusques et romaines"
cl010422148;"Moulage du tombeau de Youssef";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD PR 2011/13 .1.1-4-2; AD PR 2011/13 .1.1-4";"Département des Arts de l'Islam"
cl010456679;"Petit tambour à gobelet (tarija)";Anonyme;"avant 1832";"MD 2002-201";"Musée national Eugène-Delacroix"
cl010456680;"Petit tambour à gobelet (tarija)";Anonyme;"avant 1832";"MD 2002-202";"Musée national Eugène-Delacroix"
cl010456689;Gargoulette;Anonyme;"avant 1832";"MD 2002-211";"Musée national Eugène-Delacroix"
cl010456694;Cartouchière;Anonyme;"avant 1832";"MD 2002-216";"Musée national Eugène-Delacroix"
cl010456698;"Sacoche (choukara)";Anonyme;"avant 1832";"MD 2002-220";"Musée national Eugène-Delacroix"
cl010456707;"Sabre (nimcha)";Anonyme;"avant 1832";"MD 2002-228a";"Musée national Eugène-Delacroix"
cl010456709;"Sabre (kilidj)";Anonyme;"avant 1832";"MD 2002-229a";"Musée national Eugène-Delacroix"
cl010456710;Fourreau;Anonyme;"avant 1832";"MD 2002-229b";"Musée national Eugène-Delacroix"
cl010456715;"Vièle arabe";Anonyme;"avant 1832";"MD 2002-181";"Musée national Eugène-Delacroix"
cl010456722;"Pichet avec une anse (ghoraf)";Anonyme;"avant 1832";"MD 2002-188";"Musée national Eugène-Delacroix"
cl010456729;"Plat rond (tobsil)";Anonyme;"avant 1832";"MD 2002-195";"Musée national Eugène-Delacroix"
cl010456730;"Petit plat (tobsil)";Anonyme;"avant 1832";"MD 2002-196";"Musée national Eugène-Delacroix"
cl010456742;"Djellaba d'homme marocaine en satin de coton jaune à rayures bleues";Anonyme;"avant 1832";"MD 2002-240";"Musée national Eugène-Delacroix"
cl010456754;"Tunique d'homme";Anonyme;"avant 1832";"MD 2008-15a";"Musée national Eugène-Delacroix"
cl020122183;"La mer au coucher du soleil";"Delacroix, Eugène";;"RF 9154, 4; vol.22, p.356";"Département des Arts graphiques"
cl020122186;"Etudes d'arabes";"Delacroix, Eugène";;"RF 9154, 7; vol.22, p.356";"Département des Arts graphiques"
cl020122187;"Croquis d'arabe tourné vers la gauche";"Delacroix, Eugène";;"RF 9154, 8; vol.22, p.356";"Département des Arts graphiques"
cl020122190;"Intérieur avec une porte mauresque";"Delacroix, Eugène";;"RF 9154, 11; vol.22, p.356";"Département des Arts graphiques"
cl020122191;"Croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 12; vol.22, p.356";"Département des Arts graphiques"
cl020122200;"Croquis d'un arabe ; tente";"Delacroix, Eugène";;"RF 9154, 21; vol.22, p.356";"Département des Arts graphiques"
cl020122205;"Campement dans la plaine ; études d'arabes";"Delacroix, Eugène";;"RF 9154, 26; vol.22, p.356";"Département des Arts graphiques"
cl020122207;"Etudes de cavaliers et de personnages arabes";"Delacroix, Eugène";;"RF 9154, 28; vol.22, p.356";"Département des Arts graphiques"
cl020122214;"Etudes de voûtes, et croquis de murailles";"Delacroix, Eugène";;"RF 9154, 35; vol.22, p.356";"Département des Arts graphiques"
cl020122215;"Murailles crénelées et deux tours ; croquis d'un minaret et panorama";"Delacroix, Eugène";;"RF 9154, 36; vol.22, p.356";"Département des Arts graphiques"
cl020122222;"Croquis d'intérieur mauresque avec balustrade";"Delacroix, Eugène";;"RF 9154, 44; vol.22, p.356";"Département des Arts graphiques"
cl020122227;"Vue d'une rade avec des bateaux, des bâtiments";"Delacroix, Eugène";;"RF 9154, 49; vol.22, p.356";"Département des Arts graphiques"
cl020122231;"Trois figures d'hommes drapés à l'antique ; deux croquis de têtes";"Delacroix, Eugène";;"RF 9154, 53; vol.22, p.356";"Département des Arts graphiques"
cl020122232;"Deux figures d'hommes nus traitées à l'antique";"Delacroix, Eugène";;"RF 9154, 54; vol.22, p.356";"Département des Arts graphiques"
cl020122235;"Croquis indéterminés, et annotation manuscrite";"Delacroix, Eugène";;"RF 9154, 58; vol.22, p.356";"Département des Arts graphiques"
cl020122562;"Vue d'une porte de ville arabe";"Delacroix, Eugène";;"RF 9259, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122565;"Paysage avec des aloès et des remparts, au loin";"Delacroix, Eugène";1832;"RF 9262, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122574;"Trois cavaliers arabes galopant";"Delacroix, Eugène";"vers 1813/1833";"RF 9271, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122579;"Feuille d'études avec un arabe assis";"Delacroix, Eugène";;"RF 9276, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122584;"Etudes d'arabes";"Delacroix, Eugène";;"RF 9281, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122585;"Etudes de personnages et de cavaliers arabes";"Delacroix, Eugène";;"RF 9282, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122586;"Etude d'arabes dont un cavalier épaulant son fusil";"Delacroix, Eugène";;"RF 9283, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020207917;"Ambassades envoyées des extrémités de la terre";"Le Brun, Charles";"vers 1674/1689";"INV 30130, Recto; NIII 12719; MA 10527; Guiffrey et Marcel G 8524; vol.12, p.284";"Département des Arts graphiques"
cl020210843;"Campagne de la Flore ; vue de Salé";"OZANNE Pierre";;"INV 31641, Recto; NIII 32477; vol.13, p.108";"Département des Arts graphiques"
cl020017192;"Intérieur de cour mauresque";"Delacroix, Eugène";;"RF 4525, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020122181;"Notes manuscrites et croquis de vitraux";"Delacroix, Eugène";;"RF 9154, 2; vol.22, p.356";"Département des Arts graphiques"
cl020122188;"Arabe debout, de face";"Delacroix, Eugène";;"RF 9154, 9; vol.22, p.356";"Département des Arts graphiques"
cl020122189;"Arabe debout, de face ; costumes";"Delacroix, Eugène";;"RF 9154, 10; vol.22, p.356";"Département des Arts graphiques"
cl020122192;"Croquis de femmes arabes, dont deux sont courbés sur le sol";"Delacroix, Eugène";;"RF 9154, 13; vol.22, p.356";"Département des Arts graphiques"
cl020122204;"Arabe à demi étendu sur un tapis, sous une tente";"Delacroix, Eugène";;"RF 9154, 25; vol.22, p.356";"Département des Arts graphiques"
cl020122209;"Chaîne de montagne et dromadaire";"Delacroix, Eugène";;"RF 9154, 30; vol.22, p.356";"Département des Arts graphiques"
cl020122212;"Cour intérieure mauresque";"Delacroix, Eugène";;"RF 9154, 33; vol.22, p.356";"Département des Arts graphiques"
cl020122220;"Intérieur mauresque avec deux glaces";"Delacroix, Eugène";;"RF 9154, 41; vol.22, p.356";"Département des Arts graphiques"
cl020122224;"Vue d'une ville arabe avec mosquée et minaret";"Delacroix, Eugène";;"RF 9154, 46; vol.22, p.356";"Département des Arts graphiques"
cl020122225;"Intérieur mauresque avec alcôve et divan devant une fenêtre";"Delacroix, Eugène";;"RF 9154, 47; vol.22, p.356";"Département des Arts graphiques"
cl020122230;"Figures d'hommes drapés à l'antique ; Hercule combattant le lion de Némée";"Delacroix, Eugène";;"RF 9154, 52; vol.22, p.356";"Département des Arts graphiques"
cl020122233;"Deux hommes assis dans un intérieur ; deux études de têtes de félins";"Delacroix, Eugène";;"RF 9154, 55; vol.22, p.356";"Département des Arts graphiques"
cl020122563;"Deux arabes dans une échoppe";"Delacroix, Eugène";1832;"RF 9260, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122566;"Paysage : collines boisées";"Delacroix, Eugène";1832;"RF 9263, Recto; vol.22, p.365";"Département des Arts graphiques"
cl020122572;"Jeune femme juive assise";"Delacroix, Eugène";1832;"RF 9269, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122576;"Trois études de femmes arabes";"Delacroix, Eugène";;"RF 9273, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122578;"Deux études d'arabes, et étude de jambe";"Delacroix, Eugène";;"RF 9275, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122581;"Divers arabes dans une cour, deux d'entre-eux maintiennent des chevaux";"Delacroix, Eugène";;"RF 9278, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020207919;"Ambassades envoyées des extrémités de la terre";"Le Brun, Charles";"vers 1674/1689";"INV 30132, Recto; NIII 12723; MA 10527; Guiffrey et Marcel G 8525; vol.12, p.284";"Département des Arts graphiques"
cl020210844;"Campagne de la Flore ; vue de Salé";"OZANNE Pierre";;"INV 31641.BIS, Recto; NIII 32477; vol.13, p.108";"Département des Arts graphiques"
cl020142860;"Deux études de musicien Maure";"Delacroix, Eugène";;"RF 23324, Recto; vol.24, p.460";"Département des Arts graphiques"
cl010456681;"Petit tambour à gobelet (tarija)";Anonyme;"avant 1832";"MD 2002-203";"Musée national Eugène-Delacroix"
cl010456692;"Sacoche à pistolet";Anonyme;"avant 1832";"MD 2002-214";"Musée national Eugène-Delacroix"
cl010456693;"Sacoche à pistolets";Anonyme;"avant 1832";"MD 2002-215";"Musée national Eugène-Delacroix"
cl010456696;"Sacoche (choukara)";Anonyme;"avant 1832";"MD 2002-218";"Musée national Eugène-Delacroix"
cl010456697;"Sacoche (choukara)";Anonyme;"avant 1832";"MD 2002-219";"Musée national Eugène-Delacroix"
cl010456699;"Sacoche (choukara)";Anonyme;"avant 1832";"MD 2002-221";"Musée national Eugène-Delacroix"
cl010456702;"Poire à poudre";Anonyme;"avant 1832";"MD 2002-223";"Musée national Eugène-Delacroix"
cl010456703;"Corne à poudre";Anonyme;"avant 1832";"MD 2002-224";"Musée national Eugène-Delacroix"
cl010456711;"Sabre (yatagan)";Anonyme;"avant 1832";"MD 2002-230a";"Musée national Eugène-Delacroix"
cl010456719;"Coffre à décor peint (sundouk)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"MD 2002-185";"Musée national Eugène-Delacroix"
cl010456724;"Plat (ghotar)";Anonyme;"avant 1832";"MD 2002-190";"Musée national Eugène-Delacroix"
cl010456725;"Plat rond (tobsil)";Anonyme;"avant 1832";"MD 2002-191";"Musée national Eugène-Delacroix"
cl010456726;"Plat rond (tobsil)";Anonyme;"avant 1832";"MD 2002-192";"Musée national Eugène-Delacroix"
cl010456732;"Petit plat (tobsil)";Anonyme;"avant 1832";"MD 2002-198";"Musée national Eugène-Delacroix"
cl010456755;"Pantalon large (shalwar)";Anonyme;"avant 1832";"MD 2008-15b";"Musée national Eugène-Delacroix"
cl010456761;"Manche pagode en coton écru à galons violets";Anonyme;"avant 1832";"MD 2002-236b";"Musée national Eugène-Delacroix"
cl010456822;"Étui à couteau en cuir gansé d'une bande à motifs brodés";Anonyme;"avant 1832";"MD 2002-225";"Musée national Eugène-Delacroix"
cl010456823;"Étui à couteau en cuir noir brodé de cuir rouge à filet doré";Anonyme;"avant 1832";"MD 2002-226";"Musée national Eugène-Delacroix"
cl020017193;"Une alcôve dans une maison marocaine";"Delacroix, Eugène";;"RF 4526, Recto; vol.20, p.243";"Département des Arts graphiques"
cl020033159;"Etudes de fenêtres et d'un portique marocains";"Delacroix, Eugène";;"RF 30032, Recto; vol.26, p.184";"Département des Arts graphiques"
cl020122182;"Croquis sommaire d'arabe de dos";"Delacroix, Eugène";;"RF 9154, 3; vol.22, p.356";"Département des Arts graphiques"
cl020122194;"Croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 15; vol.22, p.356";"Département des Arts graphiques"
cl020122195;"Intérieur d'architecture mauresque, avec une porte";"Delacroix, Eugène";;"RF 9154, 16; vol.22, p.356";"Département des Arts graphiques"
cl020122197;"Deux personnages couchés, sous une tente";"Delacroix, Eugène";;"RF 9154, 18; vol.22, p.356";"Département des Arts graphiques"
cl020122198;"Deux personnage couchés sous une tente éclairée et un cheval";"Delacroix, Eugène";;"RF 9154, 19; vol.22, p.356";"Département des Arts graphiques"
cl020122199;"Quatre études de la tête d'un arabe et croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 20; vol.22, p.356";"Département des Arts graphiques"
cl020122202;Tente;"Delacroix, Eugène";;"RF 9154, 23; vol.22, p.356";"Département des Arts graphiques"
cl020122203;"Tente avec deux hommes ; cheval entre deux tente ; arabe courbé";"Delacroix, Eugène";;"RF 9154, 24; vol.22, p.356";"Département des Arts graphiques"
cl020122206;"Etudes de cavaliers arabes";"Delacroix, Eugène";;"RF 9154, 27; vol.22, p.356";"Département des Arts graphiques"
cl020122211;"Croquis d'arabes et de murailles, et notes manuscrites";"Delacroix, Eugène";;"RF 9154, 32; vol.22, p.356";"Département des Arts graphiques"
cl020122213;"Etudes de voûtes";"Delacroix, Eugène";;"RF 9154, 34; vol.22, p.356";"Département des Arts graphiques"
cl020122216;"Plaine et et chaîne de montagnes";"Delacroix, Eugène";;"RF 9154, 37; vol.22, p.356";"Département des Arts graphiques"
cl020122217;"Croquis d'arabes";"Delacroix, Eugène";;"RF 9154, 38; vol.22, p.356";"Département des Arts graphiques"
cl020122218;"Croquis illisible";"Delacroix, Eugène";;"RF 9154, 39; vol.22, p.356";"Département des Arts graphiques"
cl020122221;"Trois études de costumes de femmes et croquis de jeune femme, de dos";"Delacroix, Eugène";;"RF 9154, 43; vol.22, p.356";"Département des Arts graphiques"
cl020122226;Colline;"Delacroix, Eugène";;"RF 9154, 48; vol.22, p.356";"Département des Arts graphiques"
cl020122228;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9154, 50; vol.22, p.356";"Département des Arts graphiques"
cl020122229;"Cheval galopant vers la gauche";"Delacroix, Eugène";;"RF 9154, 51; vol.22, p.356";"Département des Arts graphiques"
cl020122569;"Baies dans un intérieur mauresque";"Delacroix, Eugène";;"RF 9266, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122570;"Oriental, assis sur un divan, tenant un narghilé";"Delacroix, Eugène";"vers 1824/1825";"RF 9267, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122573;"Cavalier arabe traversant un gué";"Delacroix, Eugène";"Vers 1840";"RF 9270, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122575;"Orientaux, et figures dans une échoppe";"Delacroix, Eugène";;"RF 9272, Recto; vol.22, p.366";"Département des Arts graphiques"
cl020122582;"Etudes d'arabes et d'une juive";"Delacroix, Eugène";"Vers 1838";"RF 9279, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020122583;"Etudes d'arabes";"Delacroix, Eugène";;"RF 9280, Recto; vol.22, p.367";"Département des Arts graphiques"
cl020111283;"Femme arabe assise à terre et étude de boutons";"Delacroix, Eugène";"Vers 1833/1834";"MI 890, Recto; vol.18, p.75";"Département des Arts graphiques"
cl010456682;"Petit tambour à gobelet (tarija)";Anonyme;"avant 1832";"MD 2002-204";"Musée national Eugène-Delacroix"
cl010456683;"Vase en forme de cratère";Anonyme;"avant 1832";"MD 2002-205";"Musée national Eugène-Delacroix"
cl010456684;"Vase à panse piriforme inversée";Anonyme;"avant 1832";"MD 2002-206";"Musée national Eugène-Delacroix"
cl010456686;"Petite cruche à deux anses";Anonyme;"avant 1832";"MD 2002-208";"Musée national Eugène-Delacroix"
cl010456687;Aspersoir;Anonyme;"avant 1832";"MD 2002-209";"Musée national Eugène-Delacroix"
cl010456688;"Bol à deux anses";Anonyme;"avant 1832";"MD 2002-210";"Musée national Eugène-Delacroix"
cl010456690;Gargoulette;Anonyme;"avant 1832";"MD 2002-212";"Musée national Eugène-Delacroix"
cl010456691;"Jarre à huile (betta)";Anonyme;"avant 1832";"MD 2002-213";"Musée national Eugène-Delacroix"
cl010456695;"Sacoche (choukara)";Anonyme;"avant 1832";"MD 2002-217";"Musée national Eugène-Delacroix"
cl010456700;"Paire de bottes";Anonyme;"avant 1832";"MD 2002-222a";"Musée national Eugène-Delacroix"
cl010456708;Fourreau;Anonyme;"avant 1832";"MD 2002-228b";"Musée national Eugène-Delacroix"
cl010456720;"Gargoulette (berreda)";Anonyme;"avant 1832";"MD 2002-186";"Musée national Eugène-Delacroix"
cl010456721;"Gargoulette (berreda)";Anonyme;"avant 1832";"MD 2002-187";"Musée national Eugène-Delacroix"
cl010456723;"Bol (zlafa)";Anonyme;"avant 1832";"MD 2002-189";"Musée national Eugène-Delacroix"
cl010456727;"Petit plat (tobsil)";Anonyme;"avant 1832";"MD 2002-193";"Musée national Eugène-Delacroix"
cl010456728;"Petit plat (tobsil)";Anonyme;"avant 1832";"MD 2002-194";"Musée national Eugène-Delacroix"
cl010456733;"Petit plat (tobsil)";Anonyme;"avant 1832";"MD 2002-199";"Musée national Eugène-Delacroix"
cl010456734;"Encrier (memja)";Anonyme;"avant 1832";"MD 2002-200";"Musée national Eugène-Delacroix"
cl010456744;"Gaine de fusil en laine";Anonyme;"avant 1832";"MD 2002-242";"Musée national Eugène-Delacroix"
cl010456760;"Manche pagode en coton écru à galons violets";Anonyme;"avant 1832";"MD 2002-236a";"Musée national Eugène-Delacroix"
cl020122201;"Campement dans une plaine ; fond de ville et montagne";"Delacroix, Eugène";;"RF 9154, 22; vol.22, p.356";"Département des Arts graphiques"
cl020210848;"Campagne de la Flore ; cinq vues des côtes africaines";"OZANNE Pierre";;"INV 31645, Recto; NIII 32481; vol.13, p.109";"Département des Arts graphiques"
cl020123159;"Trois études de pantalons orientaux";"Delacroix, Eugène";"Vers 1825/1827";"RF 9818, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020123158;"Quatre études de pantalons d'orientaux";"Delacroix, Eugène";"Vers 1827";"RF 9817, Recto; vol.22, p.407";"Département des Arts graphiques"
cl020015958;"Arabes à Zerhoun";"Delacroix, Eugène";;"RF 3720, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020122210;"Dromadaires couchés près d'une tente devant une chaîne de montagne";"Delacroix, Eugène";;"RF 9154, 31; vol.22, p.356";"Département des Arts graphiques"
cl020122208;"Campement avec deux tentes devant une chaine de montagnes";"Delacroix, Eugène";;"RF 9154, 29; vol.22, p.356";"Département des Arts graphiques"
cl020122219;"Bords de mer et côte rocheuse";"Delacroix, Eugène";;"RF 9154, 40; vol.22, p.356";"Département des Arts graphiques"
cl020123191;"Deux études d'armure et de caparaçon";"Delacroix, Eugène";"Vers 1824";"RF 9846, Recto; vol.22, p.409";"Département des Arts graphiques"
cl020018581;"Des cavaliers s'apprêtant à gravir une colline";"Delacroix, Eugène";;"RF 4771, Recto; vol.20, p.283";"Département des Arts graphiques"
cl020016075;Janissaire;"DEHODENCQ Alfred";;"RF 3779, Recto; vol.20, p.133";"Département des Arts graphiques"
cl020122000;"Etudes d'arabes, et détails d'architectures";"Delacroix, Eugène";;"RF 10092, Recto; vol.23, p.26";"Département des Arts graphiques"
cl020128601;"Paysage méditerranéen";"Delacroix, Eugène";;"RF 10104, Recto; vol.23, p.27";"Département des Arts graphiques"
cl020217797;"Cimetière africain dans une ville";"Delacroix, Eugène";;"RF 10053, Recto; vol.23, p.21";"Département des Arts graphiques"
cl020217800;"Cavaliers arabes près d'un talus";"Delacroix, Eugène";;"RF 10056, Recto; vol.23, p.22";"Département des Arts graphiques"
