ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020012824;"Jules César à cheval, vu de face";"ANONYME FRANCAIS XVIIè s";;"INV 33848, Recto; NIII 15830; MA 12516; vol.14, p.76";"Département des Arts graphiques"
cl020136358;"Esquisse d'un personnage assis, vu de face";"Chapu, Henri";;"RF 23098, 39; vol.24, p.435";"Département des Arts graphiques"
cl020018022;"Pâris debout, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 125; Inv. français, t. XIII B 640; vol.20, p.128";"Département des Arts graphiques"
cl020130421;"Voilier, vu de face ; navires en mer";"Boudin, Eugène";;"RF 21004, Verso; vol.24, p.317";"Département des Arts graphiques"
cl020008013;"Un saint Evêque assis, lisant, vu de face";"SACCHIENSE Giovanni Antonio";;"INV 5647, Recto; NIII 25977; MA 12610; vol.3, p.164";"Département des Arts graphiques"
cl020106323;"Un buste d'homme barbu, vu de face";"Fabritus, Carel";;"INV 21678, Recto; NIII 20106; MA 12547; vol.9, p.167";"Département des Arts graphiques"
cl020575577;"Enfant coiffé d'un toquet, vu de face";"Boucher, François";;"L 91 LR/62 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020109164;"Saint Jean-Baptiste debout, vu de face";"ASPRUCK Franz";;"INV 19093.C, Recto; NIII 19109; MA 12542; Allemands A 450.3; vol.8, p.122";"Département des Arts graphiques"
cl020039857;"Sarcophage orné vu de face et de profil";"GESLIN Jean Charles";1862;"RF 32091, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039874;"L'Apollon Strangford, vu de profil et de face";"GESLIN Jean Charles";1867;"RF 32108, Recto; vol.27, p.125";"Département des Arts graphiques"
cl020015970;"Homme debout en toge, vu de face, le visage de profil vers la droite, ...";"Parrocel, Étienne";;"RF 3729, 3; Inv. français, t. XIII B 518; vol.20, p.128";"Département des Arts graphiques"
cl020033302;"Portrait d'homme, vu de trois quarts, de face";"ANONYME ALLEMAND XVIè s";;"RF 30163, Recto; Allemands A 806.BIS; vol.26, p.195";"Département des Arts graphiques"
cl020008685;"Vieil homme, debout, drapé, vu de face";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6210, Recto; NIII 16271; MA 12523; vol.3, p.266";"Département des Arts graphiques"
cl020011168;"Un soldat turc, debout, vu de face";"CALLOT Jacques";;"INV 25093.TER, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020211421;"Le port de Brest, vu face des nouveaux bassins";"OZANNE Nicolas Marie";;"INV 32110, Recto; NIII 33904; vol.13, p.182";"Département des Arts graphiques"
cl020008513;"Figure d'homme debout, drapé, vu de face";"ANONYME ITALIEN XVIè s";;"INV 6119, Recto; NIII 7874; MA 7372; vol.3, p.249";"Département des Arts graphiques"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl020003558;"Un enfant nu, debout, vu de face";"ANONYME FLORENTIN XVIè s";;"INV 2703, Recto; NIII 21324; MA 12560; vol.1, p.433";"Département des Arts graphiques"
cl020018212;"Hercule nu, vu de face, la tête couverte de la dépouille du lion de Némée...";"Parrocel, Étienne";;"RF 3729, 277; Inv. français, t. XIII B 789; vol.20, p.128";"Département des Arts graphiques"
cl020133042;"Deux études de personnage drapé, vu de face";"Delacroix, Eugène";;"RF 22944, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020018131;"Empereur barbu en armure, vu de face, la tête de profil vers la droite,...";"Parrocel, Étienne";;"RF 3729, 210; Inv. français, t. XIII B 723; vol.20, p.128";"Département des Arts graphiques"
cl020507021;"Escalier à doubles volées incurvées, vu de face";"Isabey, Eugène";;"RF 51734, 11";"Département des Arts graphiques"
cl020039220;"Portrait d'homme, vu en buste, de face";"Rouget, Georges";;"RF 31475, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020041166;"Homme vu en buste, de face, moustachu";"STEINLEN Théophile Alexandre";;"RF 32690, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020213279;"Portrait d'un magistrat barbu, vu de face";"LAGNEAU Nicolas";;"INV 27458, Recto; NIII 35139; vol.11, p.294";"Département des Arts graphiques"
cl020039519;"Christ à la colonne, vu de face";"Millet, Jean Francois";;"RF 31765, Recto; vol.27, p.62";"Département des Arts graphiques"
cl020108293;"Vieux soldat, vu en buste, de face";"ANONYME HOLLANDAIS XVIIè s";;"INV 23395, Recto; NIII 28374; MA 12633; Hollandais H 991; vol.9, p.473";"Département des Arts graphiques"
cl020122465;"Deux figures d'homme nu, vu de face";"Delacroix, Eugène";"vers 1822";"RF 9167, Verso; vol.22, p.357";"Département des Arts graphiques"
cl020209633;"Portrait de la mère de l'artiste, vu de face";"PERIN-SALBREUX Lié Louis";;"INV 32335, Recto; MI 40; NIII 35429; Invent. miniatures ivoire j 498; vol.13, p.224";"Département des Arts graphiques"
cl020206591;"Homme nu, debout, vu de face, un bâton dans la main gauche";"Le Brun, Charles";"vers 1679/1684";"INV 28932, Recto; NIII 11994; MA 10504; Guiffrey et Marcel G 6298; vol.12, p.93";"Département des Arts graphiques"
cl020106948;"Officier, vu de face, monté sur une sorte de socle";"WAEL Cornelis de";;"INV 22185.D, Recto; NIII 28785; MA 12638; Flamands F 1410; vol.9, p.253";"Département des Arts graphiques"
cl020105144;"Figure d'un ange à genoux, vu de face";"GIMIGNANI Giacinto";;"INV 14846, Recto; NIII 31943; vol.6, p.498";"Département des Arts graphiques"
cl020038740;"Etude esquissé d'un personnage vu de face";"Mignard, Nicolas";;"RF 36855, Verso; vol.28, p.221";"Département des Arts graphiques"
cl020041539;"Homme nu, vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 33014, Recto; vol.27, p.244";"Département des Arts graphiques"
cl020201906;"Etude d'un jeune homme vu de face";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 11846, Recto; NIII 24806; MA 12599; vol.5, p.367";"Département des Arts graphiques"
cl020133291;"Homme, assis, vu de face, croisant les mains";"Mottez, Victor";;"RF 22995, Recto; vol.24, p.424";"Département des Arts graphiques"
cl020111984;"Buste d'homme coiffé d'un turban, vu de face";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"RF 435, Recto; ; vol.19, p.40";"Département des Arts graphiques"
cl020106645;"Etude d'un enfant nu, assis, vu de face";"Duquesnoy, François";;"INV 21957, Recto; NIII 27682; MA 12627; Flamands F 583; vol.9, p.214";"Département des Arts graphiques"
cl020208391;"Académie d'un jeune homme debout, vu de face";"Le Moyne, François";;"INV 30585, Recto; NIII 30556; MA 12655; Guiffrey et Marcel G 8705; vol.12, p.355";"Département des Arts graphiques"
cl020005577;"L'Amour debout, vu de face, tenant son arc";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8582, Recto; NIII 23400; MA 12584; vol.4, p.289";"Département des Arts graphiques"
cl020230808;"Portrait d'homme vu de face, à mi-corps";"FLANDRIN Hippolyte et Paul";;"RF 41429, 13; vol.31, p.63";"Département des Arts graphiques"
cl020210618;"Apollon assis, tenant une lyre, vu de face";"Verdier, François";;"INV 33239, Recto; NIII 32065; vol.13, p.392";"Département des Arts graphiques"
cl020232470;"Tête d'animal vu de face ; croquis ; notes manuscrites";"YVON Adolphe";;"RF 42516, 57; vol.31, p.189";"Département des Arts graphiques"
cl020033438;"Portrait d'enfant vu à mi-corps, de face";"BRESLAU Louise Catherine";;"RF 30272, 11; vol.26, p.201";"Département des Arts graphiques"
cl020033440;"Portrait d'enfant vu de face, à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 13; vol.26, p.201";"Département des Arts graphiques"
cl020018146;"Ganymède, vu de profil et Jupiter, sous la forme d'un aigle vu de face";"Parrocel, Étienne";;"RF 3729, 220; Inv. français, t. XIII B 733; vol.20, p.128";"Département des Arts graphiques"
cl020224010;"Chien à longues oreilles, couché, vu de face";"Vernet, Horace";;"RF 29167, Recto; vol.25, p.459";"Département des Arts graphiques"
cl020016924;"Un turc accroupi, vu de face, à Beyrouth";"Montfort, Antoine Alphonse";1837;"RF 4402, Recto; Guiffrey et Marcel G 11124; vol.20, p.229";"Département des Arts graphiques"
cl020208348;"Homme debout, vu de face, regardant vers la terre";"Le Moyne, François";;"INV 30547, Recto; NIII 29885; MA 12648; Guiffrey et Marcel G 8695; vol.12, p.348";"Département des Arts graphiques"
cl020142648;"Note manuscrite ; un homme nu, vu de face";"Chapu, Henri";;"RF 23242, 29; vol.24, p.447";"Département des Arts graphiques"
cl020132673;"Portrait d'Henri Rochefort, en buste, vu de face";"CARRIERE Eugène";1896;"RF 22797, Recto; vol.24, p.394";"Département des Arts graphiques"
cl020007967;"Le Christ debout, vu de face, en Rédempteur";"ANONYME VENITIEN fin XVè s - début XVIè s";;"INV 5601, Recto; NIII 1; MA 1; vol.3, p.156";"Département des Arts graphiques"
cl020110584;"Buste d'homme, vu de face, coiffé d'un turban";"Rubens, Petrus Paulus";;"INV 20393, Recto; NIII 20040; MA 12547; Flamands F 1246; vol.8, p.350";"Département des Arts graphiques"
cl020144561;"Homme vu en buste, de face, bouche de travers";"CAPPIELLO Leonetto";;"RF 37962, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020039858;"Sarcophage orné vu de face et en coupe";"GESLIN Jean Charles";1862;"RF 32092, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020033953;"Croquis de figure dansant, et visage vu de face";"Gauguin, Paul";;"RF 30569, 96; vol.26, p.220";"Département des Arts graphiques"
cl020140553;"Un semeur, vu de face ; reprises de la main";"Chapu, Henri";;"RF 23206, 24; vol.24, p.443";"Département des Arts graphiques"
cl020003120;"Tête de vieil homme vu de face : Guarino da Vérone (?)";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2338, Recto; MI 209; NIII 35597; vol.1, p.394";"Département des Arts graphiques"
cl020010506;"Poitrail et jambes antérieures d'un cheval, vu de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24554, Recto; NIII 15229; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020018171;"Figure de fleuve couché, vu de face, la tête de profil vers la droite";"Parrocel, Étienne";;"RF 3729, 243; Inv. français, t. XIII B 755; vol.20, p.128";"Département des Arts graphiques"
cl020035835;"Homme en costume Renaissance, vu en buste, de face";"Delaroche, Paul";;"RF 35368, Recto; vol.28, p.63";"Département des Arts graphiques"
cl020619641;"Le port d'Oléron vu en face de l'entrée";Anonyme;;"L 436 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020225621;"Tombeau de Michel-Ange à Santa Croce, vu de face";"BARBOT Prosper";1820;"RF 26932, Recto; vol.25, p.314";"Département des Arts graphiques"
cl010419323;"Fond du cercueil de Chélidônia";;"175 / 225  (époque romaine)";"N 2576 A; CC 243; Champollion n°48; Révillout n°897";"Département des Antiquités égyptiennes"
cl020039204;"Académie de jeune homme nu, debout, vu de face";"Rouget, Georges";;"RF 31459, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020104983;"Evêque lisant, vu en buste et de face";"ANONYME ITALIEN XVIIè s";;"INV 14695, Recto; NIII 30289; MA 12652; vol.6, p.467";"Département des Arts graphiques"
cl020114029;"Homme nu, vu de face, les bras levés";"DELAUNAY Elie";;"RF 1805, Recto; vol.19, p.151";"Département des Arts graphiques"
cl020208677;"Saint Paul debout, vu de face, le bras droit levé";"Le Sueur, Eustache";;"INV 30842, Recto; NIII 10591; MA 9765; vol.12, p.405";"Département des Arts graphiques"
cl020003456;"Soldat, vu en buste, de face, penché en avant";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2616, Recto; MI 248; NIII 35636; vol.1, p.422";"Département des Arts graphiques"
cl020018032;"Guerrier à demi drapé, casqué, vu de face, le bras gauche appuyé...";"Parrocel, Étienne";;"RF 3729, 132; Inv. français, t. XIII B 131; vol.20, p.128";"Département des Arts graphiques"
cl020142922;"Homme en armure du Moyen-Age, vu de face";"Delacroix, Eugène";;"RF 23355, 30; vol.24, p.464";"Département des Arts graphiques"
cl020018198;"Jeune homme nu, debout, vu de face tenant dans les mains une coupe et une...";"Parrocel, Étienne";;"RF 3729, 265; Inv. français, t. XIII B 777; vol.20, p.128";"Département des Arts graphiques"
cl020001744;"Buste d'enfant vu de face regardant en bas";"Dolci, Carlo";;"INV 1141, Recto; NIII 22215; MA 12563; Inventaire italien, t. IV R 304; vol.1, p.180";"Département des Arts graphiques"
cl020001032;"Homme drapé, assis vu de face : Dieu le Père";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 540, Recto; NIII 31897; vol.1, p.97";"Département des Arts graphiques"
cl010011286;"Pyramidion de Pay";;"-1330 / -1295  (fin XVIIIe dynastie ; Toutânkhamon [?])";"D 21; N 362";"Département des Antiquités égyptiennes"
cl020210548;"Etude d'une figure de turc, debout, vu de face";"VAN LOO l'un des";;"INV 33173, Recto; NIII 30146; MA 12651; vol.13, p.380";"Département des Arts graphiques"
cl020121490;"Homme nu, vu de face, descendant une marche";"Delacroix, Eugène";;"RF 9141, 69; vol.22, p.353";"Département des Arts graphiques"
cl020127385;"Homme, assis sur le sol, vu de face";"Boudin, Eugène";;"RF 18622, Recto; vol.24, p.243";"Département des Arts graphiques"
cl020011118;"Un bohémien, coiffé d'un chapeau, vu de face";"CALLOT Jacques";;"INV 25082.BIS, Recto; NIII 15552; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020124582;"Homme barbu, vu de face, à mi-corps";"ANONYME FRANCAIS XIXè s";;"RF 16399, Recto; vol.24, p.132";"Département des Arts graphiques"
cl020232117;"Dix caricatures d'une tête d'homme vu de face";"MARCHIONNI Carlo";;"RF 42332, Recto; vol.31, p.176";"Département des Arts graphiques"
cl020000814;"Homme en grand chapeau, tête baissée, vu de face";"BELLA Stefano della";;"INV 404.2, Recto; NIII 15928; MA 12520; Inventaire italien, t.II V 523; vol.1, p.74";"Département des Arts graphiques"
cl020016849;"Homme nu vu de face, la tête tournée vers la gauche, le bras droit levé...";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4170, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020507292;"Un deux-mâts, vu de face, entouré de petits bateaux";"Isabey, Eugène";;"RF 51745, 5";"Département des Arts graphiques"
cl020003422;"Un saint moine, vu de face, à mi-corps";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2596, Recto; MI 227; NIII 35615; vol.1, p.420";"Département des Arts graphiques"
cl020502613;"homme assis sur des marches, vu de face : Apelles";"Delaroche, Paul";;"RF 35306, Recto";"Département des Arts graphiques"
cl020039224;"Portrait d'homme, vu de face, à mi-corps";"Rouget, Georges";;"RF 31479, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020010577;"Cavalier à mi-corps, vu de face, tenant un bâton";"Bouchardon, Edme";1748/1752;"INV 24625, Recto; NIII 15300; MA 12506; Inventaire Bouchardon BOU 641; vol.10, p.171";"Département des Arts graphiques"
cl020211377;"Ornement de proue pour vaisseau de guerre, vu de face";"OZANNE Pierre";;"INV 31983, Recto; NIII 32819; vol.13, p.176";"Département des Arts graphiques"
cl020034607;"Portrait d'homme, vu en buste et de face";"ANONYME FRANCAIS XVIIIè s";;"RF 31180, Recto; vol.26, p.301";"Département des Arts graphiques"
cl020041663;"Homme vu en buste, de face, chemise ouverte";"STEINLEN Théophile Alexandre";;"RF 33137, Recto; vol.27, p.253";"Département des Arts graphiques"
cl020104988;"Un aigle, vu de face, les ailes déployées";"ANONYME ITALIEN XVIIè s";;"INV 14698, Verso; NIII 30421; MA 12653; vol.6, p.468";"Département des Arts graphiques"
cl020144237;"Homme vu en buste, de face, avec moustache:Jean Lorrain";"CAPPIELLO Leonetto";;"RF 37683, Recto; vol.30, p.52";"Département des Arts graphiques"
cl020144329;"Homme vu en buste, de face, avec moustache:Jules Massenet";"CAPPIELLO Leonetto";;"RF 37763, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020202211;"Le Christ en prière, vu de face, agenouillé";"VIVIANI Antonio";;"INV 4639, Recto; NIII 878; MA 856; vol.2, p.274";"Département des Arts graphiques"
cl020124674;"Tête de vieillard, vu de face, à mi-corps";"ANONYME FRANCAIS XIXè s";;"RF 16491, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020144486;"Homme corpulent, vu en buste, de face, avec monocle";"CAPPIELLO Leonetto";;"RF 37887, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020110061;"Tête d'homme vu de face, portant moustache et royale";"Dyck, Antoon van";;"INV 19913, Recto; NIII 9390; MA 8860; Flamands F 631; vol.8, p.269";"Département des Arts graphiques"
cl020111519;"Portrait d'homme coiffé d'un large chapeau, vu de face";"LAGNEAU Nicolas";;"MI 1117, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020010534;"Cheval, vu jusqu'aux genoux, de face, et indication du cavalier";"Bouchardon, Edme";1748/1752;"INV 24582, Recto; NIII 15257; MA 12506; Inventaire Bouchardon BOU 613; vol.10, p.165";"Département des Arts graphiques"
cl020005838;"Un enfant debout vu de face, un bras relevé sur la tête";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8807, Recto; NIII 22608; MA 12584; vol.4, p.327";"Département des Arts graphiques"
cl020018029;"Esculape vu de face, la tête tournée vers la gauche, tenant le bâton,...";"Parrocel, Étienne";;"RF 3729, 130; Inv. français, t. XIII B 645; vol.20, p.128";"Département des Arts graphiques"
cl020041465;"Oriental en turban, vu en buste, de face";"STEINLEN Théophile Alexandre";;"RF 32942, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020221918;"Arabe enturbanné, vu de face, à mi-corps";"Chassériau, Théodore";;"RF 25383, Recto; vol.25, p.169";"Département des Arts graphiques"
cl020018031;"Homme debout, vu de face, le bras droit appuyé sur un long bâton, ...";"Parrocel, Étienne";;"RF 3729, 131; Inv. français, t. XIII B 646; vol.20, p.128";"Département des Arts graphiques"
cl020004464;"Buste d'homme vu de face, cheveux relevés, moustache naissante";"ANONYME BOLONAIS XVIIè s";;"INV 7527, Recto; NIII 5321; MA 4984; vol.4, p.118";"Département des Arts graphiques"
cl020232343;"Un homme, debout, vu de face, à mi-corps";"YVON Adolphe";;"RF 42514, 32; vol.31, p.189";"Département des Arts graphiques"
cl020112730;"Personnage, à la barbe en éventail, vu de face";"LAGNEAU Nicolas";;"RF 1118, Recto; vol.19, p.94";"Département des Arts graphiques"
cl020002146;"Homme nu soutenant un poids, vu de face: Atlas ?";"Bandinelli, Baccio";;"INV 1504, Recto; NIII 395; MA 390; Inventaire italien, t. IX FV 27; vol.1, p.241";"Département des Arts graphiques"
cl020133743;"Etude d'après l'antique d'un homme nu, vu de face";"Chapu, Henri";;"RF 23024, 57; vol.24, p.428";"Département des Arts graphiques"
cl020146115;"Christ debout, vu de face, et silhouette de cheval";"Redon, Odilon";;"RF 40533, Recto; vol.30, p.210";"Département des Arts graphiques"
cl020569168;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";;"L 45 LR/840 Recto";"Département des Arts graphiques"
cl020569174;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";"Vers 1621";"L 45 LR/846 Recto";"Département des Arts graphiques"
cl020219211;"Jeune breton en costume, vu de face, en pied";"Giraud, Charles";;"RF 10831, 33; vol.23, p.102";"Département des Arts graphiques"
cl020548723;"Jeune homme debout, vu de face, jouant du tanboura";"Boucher, François";;"18159 LR/ Recto; 18651; vol.8";"Département des Arts graphiques"
cl020108952;"Portrait en buste d'un homme imberbe, vu de face";"Huber, Wolf";;"INV 18920, Recto; NIII 18830; MA 12540; Allemands A 243; vol.8, p.88";"Département des Arts graphiques"
cl010013362;"modèle de sculpteur";;"-332 / -30  (époque ptolémaïque)";"AF 12846";"Département des Antiquités égyptiennes"
cl020015521;"Homme, vu en buste, de face, coiffé d'un capuchon";"Lecomte, Hippolyte";;"RF 3308, Recto; Campagnes d'Italie I 0; vol.20, p.93";"Département des Arts graphiques"
cl010037785;"élément de cercueil";;"320 / 350  (époque romaine)";"E 22309; EG 1361; MG 4810";"Département des Antiquités égyptiennes"
cl020010504;"Encolure, poitrail et avant-bras d'un cheval, vu de face";"Bouchardon, Edme";"Vers 1748/1753";"INV 24552, Recto; NIII 15227; MA 12506; vol.10, p.161";"Département des Arts graphiques"
cl020200836;"Homme en armure, vu de face, à mi-corps";"CONFORTINI Jacopo";;"INV 10837, Recto; NIII 21383; MA 12560; Inventaire italien, t. IV R 213; vol.5, p.189";"Département des Arts graphiques"
cl020017952;"Homme en armure, vu de face, la tête de profil tournée vers la droite,...";"Parrocel, Étienne";;"RF 3729, 67; Inv. français, t. XIII B 582; vol.20, p.128";"Département des Arts graphiques"
cl020114663;"Etude de tête d'homme vu de face coiffé d'un chapeau";"DELAUNAY Elie";;"RF 1902, 20; vol.19, p.159";"Département des Arts graphiques"
cl020010393;"Femme nue, le corps vu de face, regardant à gauche";"Bouchardon, Edme";"Vers 1758/1762";"INV 24441, Recto; NIII 15116; MA 12505; vol.10, p.146";"Département des Arts graphiques"
cl020223791;"Un centurion romain, vu de face, à mi-corps";"Chassériau, Théodore";;"RF 26069, 31; vol.25, p.253";"Département des Arts graphiques"
cl020569173;"Les Caprices : Le Gentilhomme au grand manteau vu de face";"CALLOT Jacques";"Vers 1617";"L 45 LR/845 Recto";"Département des Arts graphiques"
cl020007176;"Mercure, debout, vu de face, appuyé sur son caducée";"Farinati, Paolo";;"INV 4858, Recto; NIII 25924; MA 12610; vol.3, p.37";"Département des Arts graphiques"
cl020107203;"Etude du buste d'un jeune homme, vu de face";"Bailly, David";;"INV 22426, Recto; NIII 28627; MA 12636; Hollandais H 24; vol.9, p.306";"Département des Arts graphiques"
cl020124177;"Etude pour le saint Jean-Baptiste, vu de face";"Rodin, René François Auguste";;"RF 16079, Recto; vol.24, p.99";"Département des Arts graphiques"
cl020144600;"Homme vu en buste, de face, corpulent, avec moustache";"CAPPIELLO Leonetto";;"RF 37999, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020100529;"Portrait d'homme vu de face : moustache et royale, cheveux courts";"LEONI Ottavio Mario";1611;"INV 3326, Recto; NIII 2607; MA 2489; vol.2, p.68";"Département des Arts graphiques"
cl020230936;"Tête de jeune homme aux longs cheveux, vu de face";"Flandrin, Hippolyte";;"RF 41431, 41; vol.31, p.73";"Département des Arts graphiques"
cl020018105;"Hercule debout vu de face, tenant sa massue dans la main droite, ...";"Parrocel, Étienne";;"RF 3729, 191; Inv. français, t. XIII B 704; vol.20, p.128";"Département des Arts graphiques"
cl020207821;"Vaisseau de guerre, vu côté poupe";"Le Brun, Charles";;"INV 30040, Recto; NIII 12890; MA 10633; Guiffrey et Marcel G 8442; vol.12, p.268";"Département des Arts graphiques"
cl020112590;"Figure féminine nue ailée, allongée vers la droite, le torse vu de face";"Perrier, François";;"RF 990, Recto; Inv. français, t. XIII B 1151; vol.19, p.82";"Département des Arts graphiques"
cl010038141;"Linceul de Padiimenipet (Pétaménophis)";;"98 / 117  (Trajan)";"E 13382; CM 365";"Département des Antiquités égyptiennes"
cl020208426;"Tête de jeune homme, vu de face, les yeux baissés";"Lépicié, Nicolas-Bernard";;"INV 30619, Recto; NIII 33950; vol.12, p.361";"Département des Arts graphiques"
cl010037754;"applique ; plaquette ; coffret ; élément de meuble ; incrustation";;"300 / 399  (époque romaine)";"E 12481; AF 5224; X 3800; A 254; IC 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020001392;"Jeune homme assis, vu de face, appuyé à droite";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 852, Recto; NIII 26212; MA 12613; vol.1, p.141";"Département des Arts graphiques"
cl020101917;"Buste de jeune homme, vu de face, portant la barbe";"Zuccaro, Federico";;"INV 4635, Recto; NIII 22691; MA 12584; vol.2, p.273";"Département des Arts graphiques"
cl020014547;"Homme nu étendu vers la gauche, vu de face, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1864";"RF 2335, Recto; Inv. français, t. XIII B 2139; vol.20, p.17";"Département des Arts graphiques"
cl020000090;"Un boeuf, vu de face, s'avançant vers la droite";"Bandinelli, Baccio";;"INV 80, Verso; NIII 21563; MA 12560; Inventaire italien, t. IX FV 23; vol.1, p.13";"Département des Arts graphiques"
cl010017890;"moule à figurine de cire moule bivalve";;"-664 / -332  (Basse Époque)";"E 13134; CM 119";"Département des Antiquités égyptiennes"
cl020011840;"Un prophète assis, vu de face, tenant une tablette";"Coypel, Antoine";;"INV 25702, Recto; NIII 13602; MA 10933; Guiffrey et Marcel G 2974; vol.10, p.366";"Département des Arts graphiques"
cl010074077;"amulette ; chaton de bague";;;"AF 2308";"Département des Antiquités égyptiennes"
cl020011119;"Un turc, debout, les bras croisés, vu de face";"CALLOT Jacques";;"INV 25082.QUATER, 1; NIII 15552; MA 12513; vol.10, p.245";"Département des Arts graphiques"
cl020224162;"Etude d'un homme nu assis et vu de face";"Chassériau, Théodore";;"RF 26078, 26; vol.25, p.262";"Département des Arts graphiques"
cl020207481;"Cavalier casqué, vu de dos";"Le Brun, Charles";1688;"INV 29706, Recto; NIII 12957; MA 10699; Guiffrey et Marcel G 6920; vol.12, p.205";"Département des Arts graphiques"
cl020010565;"Partie inférieure d'un cavalier nu, vu de face, avec indications de mesures";"Bouchardon, Edme";1748/1752;"INV 24613, Recto; NIII 15288; MA 12506; Inventaire Bouchardon BOU 631; vol.10, p.169";"Département des Arts graphiques"
cl020575759;"Jeune homme debout, vu de face, jouant du tanboura";"Boucher, François";;"L 92 LR/110 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020011094;"Un soldat, vu de face appuyé sur une lance";"CALLOT Jacques";;"INV 25075.QUATER, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011105;"Un soldat, vu de face, avançant le bras droit";"CALLOT Jacques";;"INV 25078, Recto; NIII 15548; MA 12513; vol.10, p.244";"Département des Arts graphiques"
cl020007986;"Moïse tenant les Tables de la Loi, assis, vu de face";"Farinati, Paolo";;"INV 5620, Recto; NIII 3739; MA 3549; vol.3, p.159";"Département des Arts graphiques"
cl020144591;"Homme vu en buste, de face, avec moustache et bouc";"CAPPIELLO Leonetto";;"RF 37992, Recto; vol.30, p.73";"Département des Arts graphiques"
cl020007305;"Un homme nu, debout, vu de face, s'élançant vers l'avant";"Franco Battista";"Vers 1530/1540";"INV 4982, Recto; NIII 22792; MA 12584; vol.3, p.56";"Département des Arts graphiques"
cl020143909;"Homme vu en buste, de face, avec chapeau haut de forme";"CAPPIELLO Leonetto";;"RF 37420, Recto; vol.30, p.27";"Département des Arts graphiques"
cl020132337;"Vieillard assis, vu de face, déjeunant de saucisson et de pain";"LAISSEMENT Henri Adolphe";;"RF 22471, Recto; vol.24, p.371";"Département des Arts graphiques"
cl020208325;"Homme nu, debout, vu de face, la tête tournée vers la gauche";"Le Moyne, François";;"INV 30524, Recto; NIII 29007; MA 12640; Guiffrey et Marcel G 8689; vol.12, p.344";"Département des Arts graphiques"
cl020144635;"Homme vu en buste, de face, costume sombre, avec moustache";"CAPPIELLO Leonetto";;"RF 38028, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020221075;"Ange, la tête levée, vu de face, tenant un ciboire";"Chassériau, Théodore";;"RF 24723, Recto; vol.25, p.128";"Département des Arts graphiques"
cl010047817;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 399  (époque romaine)";"E 9457; R 870";"Département des Antiquités égyptiennes"
cl020009326;"Un enfant assis, vu de face, en train de manger";"Schedone, Bartolomeo";;"INV 6772, Recto; NIII 4353; MA 4120; vol.3, p.361";"Département des Arts graphiques"
