ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100229;"Plat rond : armoiries";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 9003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097028;"Grand plat : jeune femme en buste, de profil";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"N 12; MN 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116049;"Grand plat rond : guerrier casqué en buste de profil";Anonyme;"-1510 / 1525  (1er quart du XVIe siècle)";"OA 1444";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116105;"Vase ballon sur pied, à trois anses : profils de guerriers";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 1665";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121655;vase;;"-1900 / -1700  (Bronze moyen II [?])";"AO 9468";"Département des Antiquités orientales"
cl010361980;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 18210 g9; g 9; 36-2-60/7150";"Département des Antiquités orientales"
cl010113134;"Bassin d'aiguière";"Nicola Francioli, dit CO";"1520 / 1540  (1er tiers du XVIe siècle)";"OA 1846";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010317880;"Fragment bleu avec décor floral marron";;"800 / 1000  (IXe siècle ; Xe siècle)";"E 11767/8";"Département des Arts de l'Islam"
cl010321027;"Fond de coupe à décor rayonnant (trace de pontil)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 490/27";"Département des Arts de l'Islam"
cl010143281;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18500; AO 24305; M. 531; M. 680";"Département des Antiquités orientales"
cl010317879;"Fragment de bord transparent avec décor épigraphique ? en jaune";;"900 / 1100  (Xe siècle ; XIe siècle)";"E 11767/12";"Département des Arts de l'Islam"
cl010321092;"Fragment à décor végétal";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/86";"Département des Arts de l'Islam"
cl010081302;"vase miniature";;;"H. 16";"Département des Antiquités égyptiennes"
cl010143048;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18232; M. 54";"Département des Antiquités orientales"
cl010314923;Fragment;;"750 / 800  (2ème moitié du VIIIe siècle)";"3809 b";"Département des Arts de l'Islam"
cl010321079;"Fragment concave";;"800 / 900  (IXe siècle)";"MAO 490/74";"Département des Arts de l'Islam"
cl010321086;"Fragment à décor végétal";;"800 / 900  (IXe siècle)";"MAO 490/80";"Département des Arts de l'Islam"
cl010333593;Tasse;;;"AD 8572; UCAD 8572; D 8572";"Département des Arts de l'Islam"
cl010348303;assiette;;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"Cp 3377; D.978; 26; 417; 4950; 3";"Département des Antiquités grecques, étrusques et romaines"
cl010121600;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.11";"Département des Antiquités orientales"
cl010349613;cratère;;;"B 46";"Département des Antiquités grecques, étrusques et romaines"
cl010320388;"Fragment de carreau";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 449/258";"Département des Arts de l'Islam"
cl010320682;Fragment;;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/517";"Département des Arts de l'Islam"
cl010321039;"Fragment à motifs végétaux stylisés";;"800 / 900  (IXe siècle)";"MAO 490/38";"Département des Arts de l'Islam"
cl010321047;"Fragment caréné";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 490/45";"Département des Arts de l'Islam"
cl010321078;"Fragment d'un bord de coupe caréné";;"800 / 900  (IXe siècle)";"MAO 490/73";"Département des Arts de l'Islam"
cl010355432;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"RS 527; D.08.2.52";"Département des Antiquités grecques, étrusques et romaines"
cl010361838;vase;;"-1400 / -1200  (Bronze récent II)";"AS 4151; 58277";"Département des Antiquités orientales"
cl010121546;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9746";"Département des Antiquités orientales"
cl010121592;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.8";"Département des Antiquités orientales"
cl010320603;"Partie de coupe à décor d'inscriptions";;;"MAO 449/452";"Département des Arts de l'Islam"
cl010321048;"Fragment de plat";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/46";"Département des Arts de l'Islam"
cl010326311;"Coupe remontée";;;"MAO S. 332; OA 7937; AS 10811; S. 146";"Département des Arts de l'Islam"
cl010121595;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.26";"Département des Antiquités orientales"
cl010260241;lampe;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 2338";"Département des Antiquités grecques, étrusques et romaines"
cl010320678;"Bord de coupe à bord carené et lèvre aplatie";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 449/513";"Département des Arts de l'Islam"
cl010321040;"Fragment orné d'un oiseau et feuille cordiforme";;"775 / 850  (4ème quart du VIIIe siècle ; 1ère moitié du IXe siècle)";"MAO 490/39";"Département des Arts de l'Islam"
cl010321044;"Fragment au rinceau de feuilles de vigne";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/42";"Département des Arts de l'Islam"
cl010329435;"Fond de coupe";;"800 / 900  (IXe siècle)";"OA 6696";"Département des Arts de l'Islam"
cl010321192;"Fond de coupe";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 546";"Département des Arts de l'Islam"
cl010121603;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.6";"Département des Antiquités orientales"
cl010121545;vase;;"-2700 / -2200  (Bronze ancien III)";"AO 9745";"Département des Antiquités orientales"
cl010319746;"Bord à décor végétal stylisé";;"800 / 900  (IXe siècle)";"MAO 490/26";"Département des Arts de l'Islam"
cl010321084;"Petit fragment triangulaire";;"800 / 900  (IXe siècle)";"MAO 490/79";"Département des Arts de l'Islam"
cl010361860;vase;;"-3300 / -2100  (Bronze ancien)";58543;"Département des Antiquités orientales"
cl010121547;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9447";"Département des Antiquités orientales"
cl010321060;Tesson;;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 490/57";"Département des Arts de l'Islam"
cl010321073;"Tesson à l'oiseau";;"900 / 1000  (Xe siècle)";"MAO 490/69";"Département des Arts de l'Islam"
cl010321088;"Fragment caréné";;"800 / 900  (IXe siècle)";"MAO 490/82";"Département des Arts de l'Islam"
cl010121548;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9445";"Département des Antiquités orientales"
cl010121596;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.27";"Département des Antiquités orientales"
cl010317320;"Bord de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 587";"Département des Arts de l'Islam"
cl010320224;"Fond de coupe";;;"MAO 449/578; MAO 449/138 Erroné";"Département des Arts de l'Islam"
cl010320820;"Fragment de fond de coupe";;"1500 / 1700  (XVIe siècle)";"MAO 473/3";"Département des Arts de l'Islam"
cl010320931;"Fragment de bord de coupe";;"800 / 900  (IXe siècle)";"MAO 489/36";"Département des Arts de l'Islam"
cl010320942;"Fragment de coupe au félin (?)";;"900 / 1000  (Xe siècle)";"MAO 489/42";"Département des Arts de l'Islam"
cl010321045;"Fragment orné d'un oiseau sur fond végétal stylisé";;"785 / 815  (4ème quart du VIIIe siècle ; 1er quart du IXe siècle)";"MAO 490/43";"Département des Arts de l'Islam"
cl010323020;"Fragment de bord";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/1900";"Département des Arts de l'Islam"
cl010326284;Coupe;;;"MAO S. 312; GS 4794";"Département des Arts de l'Islam"
cl010330405;Fragment;;"1100 / 1200  (XIIe siècle)";"OA 7956/63";"Département des Arts de l'Islam"
cl010330411;"Bord de coupe";;"1100 / 1200  (XIIe siècle)";"OA 7956/69";"Département des Arts de l'Islam"
cl010330413;"Fond de coupe (?)";;"1100 / 1200  (XIIe siècle)";"OA 7956/70";"Département des Arts de l'Islam"
cl010330757;"tasse (finjan)";;"1600 / 1700  (XVIIe siècle)";"R 971";"Département des Arts de l'Islam"
cl010332432;Vase;;"1200 / 1300  (XIIIe siècle)";"AD 41926; UCAD 41926; 41926";"Département des Arts de l'Islam"
cl010333726;"Carreau à l'écusson inscrit";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9067/3; UCAD 9067/3";"Département des Arts de l'Islam"
cl010333727;"Carreau à l'écusson inscrit";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 9067/4; UCAD 9067/4";"Département des Arts de l'Islam"
cl010372598;bol;;"-30 / 395  (époque romaine)";"E 30728";"Département des Antiquités égyptiennes"
cl010121624;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1361";"Département des Antiquités orientales"
cl010154216;"vase miniature";;;"AO 29854";"Département des Antiquités orientales"
cl010034401;gobelet;;"400 / 600  (Groupe X)";"E 15602; 201.28";"Département des Antiquités égyptiennes"
cl010317130;"Fragment de vaisselle";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 411; ALEP CITADEL 6-1";"Département des Arts de l'Islam"
cl010319934;"Bol à rebord";;"1200 / 1300  (XIIIe siècle)";"MAO 282";"Département des Arts de l'Islam"
cl010320948;"Fragment de bord de petite coupe";;;"MAO 489/46";"Département des Arts de l'Islam"
cl010330407;"Fond de coupe";;"1100 / 1200  (XIIe siècle)";"OA 7956/65";"Département des Arts de l'Islam"
cl010330408;Fragment;;"1101 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"OA 7956/66";"Département des Arts de l'Islam"
cl010330409;"Fragment de fond de coupe";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7956/67";"Département des Arts de l'Islam"
cl010330410;Fragment;;"1100 / 1200  (XIIe siècle)";"OA 7956/68";"Département des Arts de l'Islam"
cl010331104;"Fragment de coupe";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"AD 14459; UCAD 14459; D 14459";"Département des Arts de l'Islam"
cl010333641;Coupe;;"1175 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"AD 8990; UCAD 8990; D 8990";"Département des Arts de l'Islam"
cl010334200;"Fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD RI 2010/3 -10; UCAD RI 2010/3 -10";"Département des Arts de l'Islam"
cl010316611;"Fragment ?";;"900 / 1300  (Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"AFI 1864";"Département des Arts de l'Islam"
cl010318695;"Coupe sur piédouche aux bords évasés";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3463";"Département des Arts de l'Islam"
cl010318696;"Coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"K 3464";"Département des Arts de l'Islam"
cl010330414;"Fragment de plat";;"800 / 1000  (IXe siècle ; Xe siècle)";"OA 7956/71";"Département des Arts de l'Islam"
cl010330758;"tasse (finjan)";;"1600 / 1700  (XVIIe siècle)";"R 972";"Département des Arts de l'Islam"
cl010331107;"Coupe fragmentaire sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 14462; UCAD 14462; D 14462/1";"Département des Arts de l'Islam"
cl010331183;"Fragment de vase";;"1007 / 1090  (XIe siècle)";"AD 14872 b; UCAD 14872 b; D 14872 B";"Département des Arts de l'Islam"
cl010331292;Assiette;;"1700 / 1800  (XVIIIe siècle)";"AD 15134; UCAD 15134; D 15134";"Département des Arts de l'Islam"
cl010333543;Tasse;;;"AD 8217; UCAD 8217; D 8217";"Département des Arts de l'Islam"
cl010334212;"Fragment de fond de coupe";;"1100 / 1200  (XIIe siècle)";"AD RI 2010/3 -21; UCAD RI 2010/3 -21";"Département des Arts de l'Islam"
cl010361596;vase;;"-3300 / -2100  (Bronze ancien)";58564;"Département des Antiquités orientales"
cl010121550;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9446";"Département des Antiquités orientales"
cl010118073;"Bassin d'aiguière : armoiries";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 4035";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099341;"Plat rond";Anonyme;"1400 / 1425  (1er quart du XVe siècle)";"OA 6742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114093;"Coupe ronde : le songe d'Alcyoné";"Avelli, Francesco Xanto ; Romain, Jules";1535;"MR 2230; N 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121549;vase;;"-2700 / -2200  (Bronze ancien III [?])";"AO 9442";"Département des Antiquités orientales"
cl010097848;"Grand plat rond : armoiries";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1438";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118101;"Grand plat rond : christogramme ""IHS""";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 1434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010259182;"élément de collier";;;"CA 1294.9";"Département des Antiquités grecques, étrusques et romaines"
cl010261983;figurine;;;"CA 5085";"Département des Antiquités grecques, étrusques et romaines"
cl010318899;"Fond de coupe lustrée au lièvre";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 2057";"Département des Arts de l'Islam"
cl010319605;"Coupe au cavalier";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 2120";"Département des Arts de l'Islam"
cl010097846;"Plat rond : armoiries (?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 1429";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109224;"Assiette : le suicide d'Aesacus [d'Esaque]";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël";1533;"MR 2218; N 38";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114092;"Assiette : Léandre et Héro";"Avelli, Francesco Xanto ; Santi, Raffaello, dit Raphaël ; Agostino Veneziano Rosso ; Caraglio, Jacopo";1532;"MR 2219; N 39";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117568;"Coupe ronde ""abborchiata"" : lion de saint Marc";Anonyme;"1530 / 1540  (2e quart du XVIe siècle)";"OA 1489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010121605;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.10";"Département des Antiquités orientales"
cl010261835;figurine;;"300 / 400  (IVe s. ap. J.-C.)";"CA 4921";"Département des Antiquités grecques, étrusques et romaines"
cl010317881;"Fragment de bol à décor de merlons et d'oiseaux";;"700 / 825  (VIIIe siècle ; 1er quart du IXe siècle)";"E 11767/9";"Département des Arts de l'Islam"
cl010323924;"Fond de plat à décor rayonnant blanc et bleu";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/671";"Département des Arts de l'Islam"
cl010330415;"Fragment de bord de coupe";;"975 / 1100  (2ème moitié du Xe siècle ; XIe siècle)";"OA 7956/72";"Département des Arts de l'Islam"
cl010097851;"Plat rond : christogramme ""IHS""";Anonyme;"vers 1500";"OA 1450";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010034402;gobelet;;"400 / 600  (Groupe X)";"E 15601; 201.27";"Département des Antiquités égyptiennes"
cl010261980;figurine;;;"CA 5079";"Département des Antiquités grecques, étrusques et romaines"
cl010319744;"Fragment de coupe à l'oiseau";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO 490/24";"Département des Arts de l'Islam"
cl010324219;"Fragment de panse de récipient fermé";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/932";"Département des Arts de l'Islam"
cl010116340;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1650";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097899;"Carreau carré : étoile";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 1651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109130;"Bassin d'aiguière : buste d'adolescent de profil gauche";Anonyme;"-1505 / 1510  (Début du XVIe siècle)";"OA 1458";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010260285;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 2500; S 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010266180;lampe;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"Cp 4481";"Département des Antiquités grecques, étrusques et romaines"
cl010317311;"Fond de coupe à l'oiseau";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 580";"Département des Arts de l'Islam"
cl010319752;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1048";"Département des Arts de l'Islam"
cl010319758;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1053";"Département des Arts de l'Islam"
cl010319760;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1055 a";"Département des Arts de l'Islam"
cl010319761;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1055 b";"Département des Arts de l'Islam"
cl010320262;"Plat à compartiments";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/161";"Département des Arts de l'Islam"
cl010320267;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/166";"Département des Arts de l'Islam"
cl010320281;Carreau;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/174";"Département des Arts de l'Islam"
cl010320282;"Fragment d'élément";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 449/175";"Département des Arts de l'Islam"
cl010320290;Fragment;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 449/180";"Département des Arts de l'Islam"
cl010320291;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/181";"Département des Arts de l'Islam"
cl010320293;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/182 b";"Département des Arts de l'Islam"
cl010320297;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/185 b";"Département des Arts de l'Islam"
cl010320298;Fragment;;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 449/186 a";"Département des Arts de l'Islam"
cl010320383;"Fragment de support";;"1175 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 449/253";"Département des Arts de l'Islam"
cl010320710;"Carreau fragmentaire en forme d'étoile aux personnages";Hafiz;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/541 a, b";"Département des Arts de l'Islam"
cl010320752;Carreau;;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 449/576";"Département des Arts de l'Islam"
cl010321820;"Fragment de base de coupe sur piédouche";;"1150 / 1300  (2ème moitié du XIIe siècle ; XIIIe siècle)";"MAO 936/1006";"Département des Arts de l'Islam"
cl010321825;"Fragment de bord d'un marli à frise d'animaux passant en réserve";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/1010 a";"Département des Arts de l'Islam"
cl010321830;"Rebord de récipient à frise épigraphique en réserve";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1012";"Département des Arts de l'Islam"
cl010321834;"Base de récipient ouvert (plat ?) à bandeaux épigraphiques";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1016";"Département des Arts de l'Islam"
cl010321835;"Fragment de marli d'un grand plat";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1017";"Département des Arts de l'Islam"
cl010321836;"Fragment de marli";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1018";"Département des Arts de l'Islam"
cl010321839;"Fragment de panse";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1020 a";"Département des Arts de l'Islam"
cl010321849;"Fragment de paroi";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 936/1028";"Département des Arts de l'Islam"
cl010321852;"Fragment de panse (forme fermée?)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1030";"Département des Arts de l'Islam"
cl010321854;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1032";"Département des Arts de l'Islam"
cl010321855;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1033";"Département des Arts de l'Islam"
cl010321856;"Fragment de fond de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1034";"Département des Arts de l'Islam"
cl010321858;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1036";"Département des Arts de l'Islam"
cl010321859;"Fragment de marli";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1037";"Département des Arts de l'Islam"
cl010321861;"Fragment de bord";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1039";"Département des Arts de l'Islam"
cl010321881;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1064";"Département des Arts de l'Islam"
cl010321885;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1068";"Département des Arts de l'Islam"
cl010321891;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1073";"Département des Arts de l'Islam"
cl010321892;"Fragment de paroi de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1074 a; MAO 936/1074";"Département des Arts de l'Islam"
cl010321894;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1075 b";"Département des Arts de l'Islam"
cl010321901;"Fragment de cavet";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1081";"Département des Arts de l'Islam"
cl010321902;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1082 a";"Département des Arts de l'Islam"
cl010321907;"Fragment de paroi";;"1175 / 1200  (4ème quart du XIIe siècle)";"MAO 936/1085";"Département des Arts de l'Islam"
cl010321913;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1090";"Département des Arts de l'Islam"
cl010322145;"Fragment de pièce de forme (support)";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1281";"Département des Arts de l'Islam"
cl010322146;"Fragment de paroi";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/1282";"Département des Arts de l'Islam"
cl010322391;"Fragment inscrit d'épaule et de col d'albarelle";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/1484";"Département des Arts de l'Islam"
cl010322564;"Coupelle sur piédouche polylobé";;"1200 / 1215  (1er quart du XIIIe siècle)";"MAO 936/161";"Département des Arts de l'Islam"
cl010322834;"Bord de coupe tronconique";;"1190 / 1200  (4ème quart du XIIe siècle)";"MAO 936/176";"Département des Arts de l'Islam"
cl010322846;"Fragment de bord de coupe";;"1000 / 1100  (XIe siècle)";"MAO 936/177";"Département des Arts de l'Islam"
cl010323051;"Coupe à paroi courbe à décor de harpie grotesque de profil et aile droite";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/193";"Département des Arts de l'Islam"
cl010323326;"Fragment de céramique";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2149 a; MAO 936/2149";"Département des Arts de l'Islam"
cl010323331;"Fragment de bord de coupe";;"1175 / 1226  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"MAO 936/2153";"Département des Arts de l'Islam"
cl010323338;"Fragment de bord de coupe";;"1900 / 2000  (XXe siècle [?])";"MAO 936/2158";"Département des Arts de l'Islam"
cl010323457;"Fond de coupe tronconique à décor de personnage";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/303";"Département des Arts de l'Islam"
cl010323458;"Fond de coupe hémisphérique";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/304";"Département des Arts de l'Islam"
cl010323459;"Fond de coupe aux personnages";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/305";"Département des Arts de l'Islam"
cl010323460;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/306";"Département des Arts de l'Islam"
cl010323462;"Fond de coupe sur base annulaire à décor de cavalier";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/308";"Département des Arts de l'Islam"
cl010323465;"Fragment de coupe sur base annulaire";;"1185 / 1200  (4ème quart du XIIe siècle)";"MAO 936/310";"Département des Arts de l'Islam"
cl010323466;"Fond de coupe";;"1285 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"MAO 936/311";"Département des Arts de l'Islam"
cl010323555;"Coupe fragmentaire (bord)";;"1200 / 1250  (1ère moitié du XIIIe siècle)";"MAO 936/381 c";"Département des Arts de l'Islam"
cl010323710;"Fond de coupe au cavalier";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/510";"Département des Arts de l'Islam"
cl010323784;"Bouteille à panse ovoïde";;"1200 / 1300  (XIIIe siècle)";"MAO 936/563";"Département des Arts de l'Islam"
cl010323785;"Coupelle fragmentaire";;"1200 / 1300  (XIIIe siècle)";"MAO 936/564";"Département des Arts de l'Islam"
cl010323786;"Fragments de fond de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/565 a";"Département des Arts de l'Islam"
cl010323789;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/565 d";"Département des Arts de l'Islam"
cl010323790;"Fragment de bord de coupe";;"1200 / 1300  (XIIIe siècle)";"MAO 936/565 e";"Département des Arts de l'Islam"
cl010323800;"Fragment de croix";;"1800 / 1900  (XIXe siècle)";"MAO 936/569";"Département des Arts de l'Islam"
cl010323944;"Couvercle fragmentaire à protubérance centrale";;"1600 / 1700  (XVIIe siècle)";"MAO 936/682";"Département des Arts de l'Islam"
cl010324229;"Fragment de fond de coupe";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/941 a";"Département des Arts de l'Islam"
