ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505200;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.1, Recto; Catalogue Rochebouët Z 59.2";"Département des Arts graphiques"
cl020505202;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.3, Recto; Catalogue Rochebouët Z 59.4";"Département des Arts graphiques"
cl020505204;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.5, Recto; Catalogue Rochebouët Z 59.6";"Département des Arts graphiques"
cl020505209;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50068.10, Recto; Catalogue Rochebouët Z 59.11";"Département des Arts graphiques"
cl020505210;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50069, Recto; Catalogue Rochebouët Z 60";"Département des Arts graphiques"
cl020505212;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50071, Recto; Catalogue Rochebouët Z 62";"Département des Arts graphiques"
cl020505216;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50074, Recto; Catalogue Rochebouët Z 65";"Département des Arts graphiques"
cl020505218;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50076, Recto; Catalogue Rochebouët Z 67";"Département des Arts graphiques"
cl020505220;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50078, Recto; Catalogue Rochebouët Z 69";"Département des Arts graphiques"
cl020505221;"Paris, Pavillon des Ecoles et Intendance des Ponts-et-Chaussées";"Brongniart, Alexandre Théodore";;"RF 50079, Recto; Catalogue Rochebouët Z 70";"Département des Arts graphiques"
cl020531550;"Coupe du second étage du pavillon. Détails des coupes et des sculptures du pavillon.";LOUVET;;"4645 C/ Recto";"Département des Arts graphiques"
cl020505800;"Maupertuis, Parc, Pavillon de Clèves : plan et fontaine et vasques";"Brongniart, Alexandre Théodore";;"RF 50486, Recto; Catalogue Rochebouët Z 608";"Département des Arts graphiques"
cl020208030;"Plan et élévation d'un pavillon avec statue royale, dans un jardin";"Le Brun, Charles";"vers 1670";"INV 30243, Recto; NIII 13003; MA 10726; Guiffrey et Marcel G 8211; vol.12, p.301";"Département des Arts graphiques"
cl020143795;"Esquisse d'ensemble du Pavillon de l'Homme à l'Exposition Universelle, 1900";"MUCHA Alphonse";;"RF 37314, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020104099;"Décoration théâtrale, représentant un pavillon de verdure";"ANONYME ITALIEN XVIIè s";;"INV 13850, Recto; NIII 23895; MA 12590; vol.6, p.306";"Département des Arts graphiques"
cl020209386;"Vaisseau naufragé et désemparé, pavillon en berne";"OZANNE Pierre";;"INV 31518, Recto; NIII 32354; vol.13, p.86";"Département des Arts graphiques"
cl020505934;"Projet de pavillon gothique : élévation, coupe ; pont";"Brongniart, Alexandre Théodore";;"RF 50539, Recto; Catalogue Rochebouët Z 746";"Département des Arts graphiques"
cl020505935;"Projet de pavillon chinois : élévation et plans";"Brongniart, Alexandre Théodore";;"RF 50540, Recto; Catalogue Rochebouët Z 747";"Département des Arts graphiques"
cl020505936;"Projet de pavillon chinois : plan et élévation";"Brongniart, Alexandre Théodore";;"RF 50541, Recto; Catalogue Rochebouët Z 748";"Département des Arts graphiques"
cl020506003;"Projet de pavillon d'entrée néo-gothique : plan";"Brongniart, Alexandre Théodore";;"RF 50608, Recto; Catalogue Rochebouët Z 815";"Département des Arts graphiques"
cl020525215;"Pavillon du jardin de la villa Giulia";"BARBAZZA Francesco";;"8050 C/ Recto; 7282 / 19";"Département des Arts graphiques"
cl020622464;"Plan du premier tapis ou du pavillon";"HEUMANN Georg Daniel";1732;"L 470 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020211543;"Corvette à pic, le pavillon en berne";"OZANNE Pierre";;"INV 31856.1, Recto; NIII 32692; vol.13, p.152";"Département des Arts graphiques"
cl020216094;"Etude d'architecture : pavillon et porte monumentale (élévation)";"DU RY Charles";;"RF 5946, 41; vol.21, p.153";"Département des Arts graphiques"
cl020216420;"Etude : pavillon avec loggia dans un paysage";"Deseine, Louis Pierre";;"RF 6059, 76; vol.21, p.174";"Département des Arts graphiques"
cl020505875;"Romainville, Château : coupe sur le pavillon octogonal";"Brongniart, Alexandre Théodore";;"RF 51681, Recto; Catalogue Rochebouët Z 683";"Département des Arts graphiques"
cl020506002;"Projet de pavillon d'entrée néo-gothique : plans";"Brongniart, Alexandre Théodore";;"RF 50607, Recto; Catalogue Rochebouët Z 814";"Département des Arts graphiques"
cl020207828;"Projet d'élévation pour le pavillon d'Apollon et de Téthys, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30047, Recto; NIII 13038; MA 10726; Guiffrey et Marcel G 8445; vol.12, p.269";"Département des Arts graphiques"
cl020211544;"Corvette à pic le pavillon en berne";"OZANNE Pierre";;"INV 31856.2, Recto; NIII 32692; vol.13, p.152";"Département des Arts graphiques"
cl020505938;"Projet de pavillon chinois : élévation et plan";"Brongniart, Alexandre Théodore";;"RF 50543, Recto; Catalogue Rochebouët Z 750";"Département des Arts graphiques"
cl020505986;"Pavillon de jardin : élévation et plan ; plan";"Brongniart, Alexandre Théodore";;"RF 50591, Recto; Catalogue Rochebouët Z 798";"Département des Arts graphiques"
cl020506004;"Projet de pavillon d'entrée néo-gothique : coupe";"Brongniart, Alexandre Théodore";;"RF 50609, Recto; Catalogue Rochebouët Z 816";"Département des Arts graphiques"
cl020506005;"Projet de pavillon d'entrée néo-gothique : élévation";"Brongniart, Alexandre Théodore";;"RF 50610, Recto; Catalogue Rochebouët Z 817";"Département des Arts graphiques"
cl020581209;"Le Trianon ou pavillon de Saint Cloud";"PERELLE Gabriel";;"L 441 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020502603;"Vue du pont Royal et du pavillon de Flore à Paris";"Delacroix, Eugène";;"RF 10168, Verso";"Département des Arts graphiques"
cl020143796;"Projet pour le Pavillon de l'Homme à l'Exposition Universelle de 1900";"MUCHA Alphonse";;"RF 37315, Recto; vol.30, p.17";"Département des Arts graphiques"
cl020567667;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31051 LR/ Recto; 6753; vol.8, p.74";"Département des Arts graphiques"
cl020567668;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31052 LR/ Recto; 6754; vol.8, p.74";"Département des Arts graphiques"
cl020567670;"Grilles et panneaux d'ornements";"PAVILLON B.";;"31054 LR/ Recto; 6748; vol.8, p.74";"Département des Arts graphiques"
cl020567686;Vases;"PAVILLON B.";;"31075 LR/ Recto";"Département des Arts graphiques"
cl020567691;"Livre de cartouches";"PAVILLON B.";;"31080 LR/ Recto; 6738; vol.8, p.74";"Département des Arts graphiques"
cl020567578;Aiguière;"PAVILLON B.";;"30962 LR/ Recto; vol.8, p.73";"Département des Arts graphiques"
cl020567657;"Dessins à plusieurs ouvrages";"PAVILLON B.";;"31041 LR/ Recto; 6744; vol.8, p.74";"Département des Arts graphiques"
cl020567666;"Armoirie, trophée d'armes, mascaron";"PAVILLON B.";;"31050 LR/ Recto; 6752; vol.8, p.74";"Département des Arts graphiques"
cl020567687;"Livre de cartouches";"PAVILLON B.";;"31076 LR/ Recto; 6734; vol.8, p.74";"Département des Arts graphiques"
cl020567692;"Livre de cartouches";"PAVILLON B.";;"31081 LR/ Recto; 6739; vol.8, p.74";"Département des Arts graphiques"
cl020229919;"Pavillon dans le jardin du sultan à Marrakech";"MENARD Emile René";;"RF 39729, 68; vol.29, p.343";"Département des Arts graphiques"
cl020506001;"Pavillon d'entrée : élévation perspective avec personnages et arbres";"Brongniart, Alexandre Théodore";;"RF 50606, Recto; Catalogue Rochebouët Z 813";"Département des Arts graphiques"
cl020506011;"Projet de pavillon de bois sur pilotis : élévations";"Brongniart, Alexandre Théodore";;"RF 50616, Recto; Catalogue Rochebouët Z 823";"Département des Arts graphiques"
cl020604247;"Le Pavillon d'Ouderhoek, avec la veüe vers Nieuwersluys.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/50 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604351;"Le Pavillon d'Ouderhoek, avec la veüe vers Nieuwersluys.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS50 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020619019;"Elévation d'un pavillon au milieu du jardin anglais";Anonyme;;"L 399 LR/52 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020028778;"Vue du Pavillon de Diane dans la Maison du Sauvage, à Moret";"Leprince, Auguste-Xavier";1822;"RF 13661, 59; vol.23, p.384";"Département des Arts graphiques"
cl020026191;"Vue d'un pavillon et d'une tour de Vincennes";"ANONYME FRANCAIS XVIIIè s";;"RF 12312, Recto; vol.23, p.244";"Département des Arts graphiques"
cl020031734;"Goûter oriental dans un pavillon, dans un parc";"Hilair, Jean-Baptiste";;"RF 29658, Recto; vol.26, p.77";"Département des Arts graphiques"
cl020506006;"Projet de pavillon d'entrée néo-gothique : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50611, Recto; Catalogue Rochebouët Z 818";"Département des Arts graphiques"
cl020536320;"Pavillon dit "" de Jeanne d'Arc"" coupes et détails";"SOUDAIN Alexandre Marie";;"8286 C/ Recto; 7283 / 208";"Département des Arts graphiques"
cl020597716;"Plan du Premier Etage du Pavillon de Bouchefort";"LA MARCADE de";1745;"L 341 LR/9 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020220464;"Vue panoramique des jardins de Trianon, du Pavillon français et de la nouvelle Ménagerie";"PORTAIL Jacques André";1750/1751;"RF 24219, Recto; Inventaire Soulié S 6162; vol.25, p.74";"Département des Arts graphiques"
cl020033504;"Le petit pavillon du parc de la Malmaison";"LE BAS Hippolyte";;"RF 30285, Recto; vol.26, p.205";"Département des Arts graphiques"
cl020505158;"Paris, Caisse d'Escompte : coupe longitudinale du pavillon principal";"Brongniart, Alexandre Théodore";1789;"RF 50050, Recto; Catalogue Rochebouët Z 41";"Département des Arts graphiques"
cl020531529;"Vue du pavillon, prise au nord du temple.";"LORIEUX Pierre Gabriel";;"4643 C/ Recto";"Département des Arts graphiques"
cl020567658;"Dessins à plusieurs ouvrages";"PAVILLON B.";;"31042 LR/ Recto; 6745; vol.8, p.74";"Département des Arts graphiques"
cl020567659;"Dessins à plusieurs ouvrages";"PAVILLON B.";;"31043 LR/ Recto; 6746; vol.8, p.74";"Département des Arts graphiques"
cl020567669;"Grilles et panneaux d'ornements";"PAVILLON B.";;"31053 LR/ Recto; 6747; vol.8, p.74";"Département des Arts graphiques"
cl020567671;"Grilles et panneaux d'ornements";"PAVILLON B.";;"31055 LR/ Recto";"Département des Arts graphiques"
cl020567685;Vases;"PAVILLON B.";;"31074 LR/ Recto; 6750; vol.8, p.74";"Département des Arts graphiques"
cl020567688;"Livre de cartouches";"PAVILLON B.";;"31077 LR/ Recto; 6735; vol.8, p.74";"Département des Arts graphiques"
cl020567689;"Livre de cartouches";"PAVILLON B.";;"31078 LR/ Recto; 6736; vol.8, p.74";"Département des Arts graphiques"
cl020567690;"Livre de cartouches";"PAVILLON B.";;"31079 LR/ Recto; 6737; vol.8, p.74";"Département des Arts graphiques"
cl020502242;"Projet de lunette pour le plafond du Pavillon Denon : lunette de Saint Louis";"Müller, Charles-Louis";"vers 1865";"RF 42681, Recto; vol.32, p.29";"Département des Arts graphiques"
cl020015713;"Personnages sur une pelouse devant un pavillon de chasse";"Van Blarenberghe, Louis Nicolas";;"RF 3489, Recto; vol.20, p.105";"Département des Arts graphiques"
cl020508665;"Pavillon de Madame la duchesse du Maine à l'Arsenal";"SAINT-AUBIN Charles-Germain de";1741;"RF 52252, Recto";"Département des Arts graphiques"
cl020575564;"Une allée de parc avec un pavillon au fond";"Boucher, François";;"L 91 LR/49 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020597715;"Plan du Rez de Chaussée du Pavillon de Bouchefort";"LA MARCADE de";1745;"L 341 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020620297;"Plan et élévation d'un pavillon à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010095622;"Projet de fronton pour le pavillon Lesdiguières";"Dumont, Augustin ; France";"1800 / 1900  (XIXe siècle)";"RF 4732";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020224134;"Pavillon avec dôme : projet pour le palais du Louvre";"ANONYME FRANCAIS XVIIIè s";;"RF 26076, Recto; vol.25, p.262";"Département des Arts graphiques"
cl020505930;"Projet de pavillon gothique : élévation perspective dans un jardin";"Brongniart, Alexandre Théodore";;"RF 50535, Recto; Catalogue Rochebouët Z 742";"Département des Arts graphiques"
cl020548651;"Un allée de parc avec un pavillon au fond";"Boucher, François";;"18088 LR/ Recto; 18594; vol.8";"Département des Arts graphiques"
cl020603840;"Plan du Premier Etage du Pavillon Royal de Chanteheux";"FRANCOIS Jean-Charles";;"L 211 LR/29 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020620298;"Plan et élévation d'un pavillon à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020105197;"Etude pour la façade d'un pavillon dans un jardin";"ANONYME ITALIEN XVIIè s";;"INV 14894, Recto; NIII 33471; LP 4633; vol.6, p.507";"Département des Arts graphiques"
cl020216649;"Etude pour un pavillon de rocaille, élévation et plan";"Dubois, Jean (Sculpteur)";;"RF 6066.140, Recto; vol.21, p.176";"Département des Arts graphiques"
cl020505932;"Projet de pavillon gothique en bordure d'un lac : élévation";"Brongniart, Alexandre Théodore";;"RF 50537, Recto; Catalogue Rochebouët Z 744";"Département des Arts graphiques"
cl020525068;"Elévation géométrale d'un pavillon de la cour du Louvre";"Baltard, Louis Pierre";1803;"3037 C/ Recto";"Département des Arts graphiques"
cl020581418;"La grande Ecluse et la Pavillon de la Manse";"PERELLE Gabriel";;"L 441 LR/238BIS Recto; vol.9, p.60";"Département des Arts graphiques"
cl020022548;"Coin de parc avec pièce d'eau et pavillon à coupole";"CHAMPIN Jean Jacques";1839;"RF 7219, Recto; vol.21, p.372";"Département des Arts graphiques"
cl020025570;"Croquis de petites figures et extrémité d'un pavillon des Tuileries";"Lépine, Stanislas";;"RF 11837, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020033388;"Paysanne avec une cruche sur la tête devant un pavillon";"Dutilleux, Constant";;"RF 30232, Recto; vol.26, p.198";"Département des Arts graphiques"
cl020201113;"Galerie avec arcades et termes, pour un pavillon de parc";"ANONYME ITALIEN XVIè s";;"INV 11079, Recto; NIII 20647; MA 12552; vol.5, p.228";"Département des Arts graphiques"
cl020505933;"Projet de pavillon gothique en bordure d'un lac : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50538, Recto; Catalogue Rochebouët Z 745";"Département des Arts graphiques"
cl020527853;"Plan, élévation, coupes et détails de bas-reliefs du pavillon.";COQUET;;"4644 C/ Recto";"Département des Arts graphiques"
cl020603839;"Plan du Rez-de-Chaussée du Pavillon Royal de Chanteheux";"FRANCOIS Jean-Charles";;"L 211 LR/28 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020620296;"Plan et élévation d'un pavillon propre à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020506014;"Projet de pont avec un pavillon sur un rocher : élévation";"Brongniart, Alexandre Théodore";;"RF 50619, Recto; Catalogue Rochebouët Z 826";"Département des Arts graphiques"
cl020506013;"Projet de pavillon de bois sur une rivière : élévation ; autre élévation";"Brongniart, Alexandre Théodore";;"RF 50618, Recto; Catalogue Rochebouët Z 825";"Département des Arts graphiques"
cl020525093;"Fragments de la cour Ovale. Pavillon attenant à la porte Dorée";"Baltard, Louis Pierre";;"3064 C/ Recto";"Département des Arts graphiques"
cl020032686;"Coupe longitudinale de la Grande Galerie au niveau du pavillon Lesdiguières";"WAILLY Charles de";"Vers 1793/1794";"RF 29893, Recto; vol.26, p.122";"Département des Arts graphiques"
cl020581413;"Berceau de treilllage en face du Pavillon des Etuves à Chantilly";"PERELLE Gabriel";;"L 441 LR/225 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020603761;"Plan du Pavillon nommé le Trefle, bâti en face du Rôcher.";"FRANCOIS Jean-Charles";;"L 210 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010505881;"Pavillon de La Trémoille au Louvre. Réception des armes et […]";;;HL-DESS-0002;"Service de l'Histoire du Louvre"
cl020111003;"Marine : un vaisseau de guerre portant pavillon hollandais et des barques";"Backhuysen, Ludolf";;"MI 597, Recto; Hollandais H 21; vol.18, p.55";"Département des Arts graphiques"
cl020587236;"Le Louvre : face géométrale du pavillon du côté de la rivière";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020592398;"Pavillon d'une des extremites de la facade de l'hotel de Carnavalet.";PELLETIER;1773;"L 336 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020603832;"Plan du Pavillon nommé le Trèfle bâti en face du Rocher";"FRANCOIS Jean-Charles";;"L 211 LR/21 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020618995;"Terrasse et pavillon chinois à M. le maréchal duc de Biron";Anonyme;;"L 399 LR/28 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020620295;"Plan et élévation pour un pavillon utile pour l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/33 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020119558;"Vue de Paris: vue du Pont Royal et du Pavillon de Flore";"Corot, Jean-Baptiste Camille";;"RF 8725, 68; vol.22, p.270";"Département des Arts graphiques"
cl020505931;"Projet de pavillon gothique en bordure d'un lac : élévation dans un paysage";"Brongniart, Alexandre Théodore";;"RF 50536, Recto; Catalogue Rochebouët Z 743";"Département des Arts graphiques"
cl020587423;"Vallery : les deux faces du dehors avec le pavillon fait de neuf";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020603841;"Elévation de la Façade du Pavillon de Chanteheux du côté de l'Entrée";"FRANCOIS Jean-Charles";;"L 211 LR/30 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020603865;"Façade du derrière du Pavillon Royal au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603768;"Elévation de la façade du Pavillon de Chanteheux du côté de L'Entrée";"FRANCOIS Jean-Charles";;"L 210 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603791;"Plan des Entressoles du Pavillon Royal au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603862;"Plan des Entresols du Pavillon Royal au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603864;"Elévation en perspective du Pavillon Royal au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020618990;"Vue du pavillon chinois et de la maison du philosophe à Bonnelles";Anonyme;;"L 399 LR/23 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020623074;"Plan d'un pavillon avec la distribution des jardins dans un terrain irrégulier";Anonyme;1783;"L 437 LR/23 Recto; 14214; vol.9, p.60";"Département des Arts graphiques"
cl020119557;"Vue de Paris: vue du Pont Royal et du Pavillon de Flore";"Corot, Jean-Baptiste Camille";;"RF 8725, 67; vol.22, p.270";"Département des Arts graphiques"
cl020213437;"La palais des Tuileries : le pavillon du milieu et les bâtiments adjacents";"Lassus, Jean Baptiste";;"INV 27606, Recto; NIII 33094; vol.11, p.324";"Département des Arts graphiques"
cl020506012;"Projet de pavillon de bois au milieu d'un pont : coupe et élévations";"Brongniart, Alexandre Théodore";;"RF 50617, Recto; Catalogue Rochebouët Z 824";"Département des Arts graphiques"
cl020587281;"Vallery : les deux faces du dehors avec le pavillon fait de neuf";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/51 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587386;"Le Louvre : la face géométrale du pavillon du côté de la rivière";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020603794;"Façade du derriere du Pavillon Royal au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020620306;"Plan et élévation pour un pavillon en treillage à l'usage des jardins";"NEUFFORGE Jean-François de";;"L 431 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010065037;"Rubens peignant ""le Chapeau de paille"" dans un pavillon de son jardin";"Belgique ; Braekeleer, Ferdinand de";1826;"RF 1991 16";"Département des Peintures"
cl010056359;"L'Intérieur du port de Marseille, vu du Pavillon de l'Horloge du Parc";"Vernet, Claude-Joseph ; France";"1700 / 1800  (XVIIIe siècle)";"INV 8294; MR 2608";"Département des Peintures"
cl020211149;"Corvette, vue par le bassoir de babord, à pic, le pavillon en berne";"OZANNE Pierre";;"INV 31856, Recto; NIII 32692; vol.13, p.152";"Département des Arts graphiques"
cl020531480;"Vue des propylées du temple et du pavillon, prise du côté du sud.";"LIENARD Jean-Baptiste";;"4631 C/ Recto";"Département des Arts graphiques"
cl020581334;"Le pavillon de la Manse où est la machine des eaux de Chantilly";"PERELLE Gabriel";;"L 441 LR/239 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581336;"La Patte d'Oie des avenues de Chantilly en face du Pavillon de Sylvie";"PERELLE Gabriel";;"L 441 LR/243 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020603792;"Plan du Ier Etage du Pavillon Royal au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS9 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603793;"Elévation en perspective du Pavillon Royal situé au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603863;"Plan du Premier Etage du Pavillon Royal au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020620294;"Plan et élévation pour un pavillon convenable à l'usage des jardins de propreté";"NEUFFORGE Jean-François de";;"L 431 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020609686;"Plan du rez-de-chaussée du pavillon de l'aile sud (pavillon des Arts) de la Cour Carrée du Louvre avec l'écurie et le jardin de la Marquise de Durfort";Anonyme;;"CPVA 218.37, Recto";"Département des Arts graphiques"
cl020609688;"Plan du rez-de-chaussée du pavillon de l'aile sud (pavillon des Arts) de la Cour Carrée du Louvre et des pièces attenant occupé par le Duc de Nevers";"ANONYME fin XVII ou début XVIII";;"CPVA 218.39, Recto";"Département des Arts graphiques"
cl010067013;"La Façade du Louvre avec le Pavillon de l'Horloge, vue de la Fromenteau.";"Debucourt, Philibert-Louis ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2005 19";"Département des Peintures"
cl010112809;"Maquette de bergère ""à la romaine"" pour le Pavillon du Belvédère à Versailles";"Gondoin, Jacques ; Martin, Gilles-François";"vers 1780";"V 6159";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020603861;"Plan du Rez-de-Chaussée du Pavillon Royal au bout du Canal de Commercy";"FRANCOIS Jean-Charles";;"L 211 LR/BIS8 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020005504;"Dieu le Père soutenu par les anges sous un pavillon porté par d'autres anges";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8510, Recto; NIII 4922; MA 4611; vol.4, p.276";"Département des Arts graphiques"
cl020603790;"Plan du rez de chaussée du Pavillon Royal au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS7 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020592384;"Pavillon de la façade d'un batiment à un seul étage ou l'ordre ionique est absent.";"CROISEY J. A.";1773;"L 336 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020598938;"Étude d'un canal avec un pêcheur et au second plan un pavillon de jardin (theekopel)";"THIER Bernhard Heinrich";;"557 DR/ Verso";"Département des Arts graphiques"
cl020603825;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/14 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020604362;"Partie de Nieuwerhoek, par le grand Chemin, qui fait voir le Vivier, avec le Pavillon.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS61 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020624334;"Ein Pavillon imitiret nach denen Königlichen in dem Garten zu Marly, auf berley art variiret";"CORVINUS Johann August";1718/1719;"L 482 LR/47 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010318921;"Panneau écoinçon avec un pavillon, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2077";"Département des Arts de l'Islam"
cl020567818;"Vues de Paris : Vue du pavillon des Tuileries et de la grande Galerie du Louvre";"SILVESTRE Israël";;"31263 LR/ Recto; 14532; vol.8, p.75";"Département des Arts graphiques"
cl020590291;"Médaille pour la construction du dôme du Louvre : revers, vue de face de ce pavillon";"Le Clerc, Sébastien";;"L 84 LR/2600 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020608477;"Vue et Perspective du gros Pavillon des Tuileries, et de la grande Galerie du Louvre";"SILVESTRE Israël";;"L 294 LR/6 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020207500;"Cheval plongeant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29723, Recto; NIII 12974; MA 10716; Guiffrey et Marcel G 7826; vol.12, p.207";"Département des Arts graphiques"
cl020227272;"Pavillon sur un îlot animé de figure et rattaché à une côte par un gué";"Chassériau, Théodore";1827;"RF 28032, Recto; vol.25, p.378";"Département des Arts graphiques"
cl020562553;"Étude d'un canal avec un pêcheur et au second plan un pavillon de jardin (theekopel)";"THIER Bernhard Heinrich";;"558 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl020581331;"Le bassin rond en face des allées du pavillon de la Manse et des cascades";"PERELLE Gabriel";;"L 441 LR/235 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020592383;"Pavillon de la façade d'un batiment à un seul etage ou l'ordre ionique est présent.";"CROISEY J. A.";1773;"L 336 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020603754;"Plan de la Cascade et du Pavillon au haut du Canal des Jardins de Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/12 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603795;"Profil et décoration interieur des Appartemens du Pavillon Royal au bout du Canal de Commercy.";"FRANCOIS Jean-Charles";;"L 210 LR/BIS12 Recto; vol.9, p.75";"Département des Arts graphiques"
