ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020004448;"Caricature d'un spadassin et un chien";"BUYTEWECH Willem Qietersz";;"INV 7512.BIS, Recto; NIII 5325; MA 4988; Hollandais H 205.2-3; vol.4, p.115";"Département des Arts graphiques"
cl020025103;"Caricature ; quille et bateau ; femme nue";"Jongkind, Johan Barthold";;"RF 11636, 35; vol.23, p.177";"Département des Arts graphiques"
cl020133801;"Caricature d'un cavalier sur sa monture";"Chapu, Henri";;"RF 23030.1, Recto; vol.24, p.428";"Département des Arts graphiques"
cl020143302;"Caricature : vieil homme en costume d'intérieur";LHERITIER;;"RF 23438, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020218034;"Caricature prêtre, debout, brandissant un crucifix";"Delacroix, Eugène";;"RF 10258, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218323;"Caricature de deux hommes attablés, mangeant";"Delacroix, Eugène";;"RF 10542, Recto; vol.23, p.70";"Département des Arts graphiques"
cl020574115;"Aérostat : caricature de Miollan et Janinet";"ANONYME FRANCAIS";;"24278 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020043880;"Caricature d'un homme jouant du piano";"Redon, Odilon";;"RF 40952, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020223935;"Caricature d'un homme, vu de profil";"Chassériau, Théodore";;"RF 26072, 17; vol.25, p.256";"Département des Arts graphiques"
cl020025605;"Caricature d'un militaire, debout, de face";"Lépine, Stanislas";;"RF 11859, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020119539;"Caricature de Corot par lui-même";"Corot, Jean-Baptiste Camille";;"RF 8725, 49; vol.22, p.270";"Département des Arts graphiques"
cl020214894;"Caricature d'un pêcheur à la ligne";"BAZILLE Frédéric";;"RF 5260, 82; vol.21, p.3";"Département des Arts graphiques"
cl020227347;"Caricature : tête d'homme, profil, à droite";"Chassériau, Théodore";;"RF 28106, Recto; vol.25, p.381";"Département des Arts graphiques"
cl010262502;figurine;;;"CA 5587";"Département des Antiquités grecques, étrusques et romaines"
cl010287987;figurine;;"100 / 200  (IIe s. ap. J.-C.)";"Tarse 546";"Département des Antiquités grecques, étrusques et romaines"
cl010262581;"applique de vase";;;"CA 5662";"Département des Antiquités grecques, étrusques et romaines"
cl020219870;"Caricature : Spahi et un homme déguisé en sauvage ; spahis sur des boeufs";CHAM;;"RF 23660, Recto; vol.25, p.10";"Département des Arts graphiques"
cl020219955;"Caricature : un couple dans un lit, l'homme tirant un coup de fusil";CHAM;;"RF 23744, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219956;"Caricature : un homme, un bâton sous le bras, devant une porte monumentale";CHAM;;"RF 23745, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219991;"Caricature : tableau représentant un homme à mi-corps de profil à gauche";CHAM;;"RF 23780, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220005;"Caricature : une rue avec des hommes assis ou allongés sur le sol";CHAM;;"RF 23794, Recto; vol.25, p.26";"Département des Arts graphiques"
cl020220023;"Caricature : dame abordant une paysanne qui tient un enfant dans ses bras";CHAM;;"RF 23812, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220058;"Caricature : un homme coiffé d'une casquette montrant à une dame un arbre";CHAM;;"RF 23846, Recto; vol.25, p.30";"Département des Arts graphiques"
cl020220104;"Caricature : un dogue obèse assis sur son arrière-train, auprès d'une chaise";CHAM;;"RF 23892, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220144;"Caricature : un général anglais donnant à un grec un morceau de gâteau";CHAM;;"RF 23933, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220178;"Caricature : homme désignant à une dame une voiture attelée de deux rosses";CHAM;;"RF 23967, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220185;"Caricature : homme levant les bras face à un homme assis en tailleur";CHAM;;"RF 23974, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220195;"Caricature : un soldat devant une dame en grande toilette dans une voiture";CHAM;;"RF 23983, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220210;"Caricature : un soldat anglais déposant un boulet dans les bras d'une femme";CHAM;;"RF 23998, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220219;"Caricature : ouvreuse de théâtre empêchant un homme de pénétrer dans sa loge";CHAM;;"RF 24007, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020218164;"Caricature d'un homme, à mi-corps, tenant un chapeau et une lettre";"Delacroix, Eugène";;"RF 10367, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020219949;"Caricature : soldat s'adressant à une statue d'un guerrier assis sur un lion";CHAM;;"RF 23738, Recto; vol.25, p.21";"Département des Arts graphiques"
cl020219977;"Caricature : un boeuf frappé de mort par des notes sortant d'un cuivre";CHAM;;"RF 23766, Recto; vol.25, p.23";"Département des Arts graphiques"
cl020220022;"Caricature : spectatrices et un homme, la tête dans la gueule d'un loin";CHAM;;"RF 23811, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220075;"Caricature : dame admonestant une bonne et son enfant au bras d'un militaire";CHAM;;"RF 23863, Recto; vol.25, p.32";"Département des Arts graphiques"
cl020220130;"Caricature : tableau avec des hommes hissant Marc-Antoine au moyen de cordes";CHAM;;"RF 23918, Recto; vol.25, p.36";"Département des Arts graphiques"
cl020220137;"Caricature : entretien de deux dames avec un petit garçon et un chien";CHAM;;"RF 23926, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220143;"Caricature : Prudhomme se levant indigné d'une table où est assise sa femme";CHAM;;"RF 23932, Recto; vol.25, p.38";"Département des Arts graphiques"
cl020220156;"Caricature : un agent de police face à une femme et un porc";CHAM;;"RF 23945, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220163;"Caricature : Dennery écrivant, à sa table de travail, et une figure derrière";CHAM;;"RF 23952, Recto; vol.25, p.40";"Département des Arts graphiques"
cl020220192;"Caricature : homme en costume de soldat de l'empire parlant à un grenadier";CHAM;;"RF 23980.BIS, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020220204;"Caricature : une femme se penchant vers un enfant tombé à la renverse";CHAM;;"RF 23992, Recto; vol.25, p.44";"Département des Arts graphiques"
cl020220217;"Caricature : allégorie de la Russie se présentant à un vieil homme assis";CHAM;;"RF 24005, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220232;"Caricature : la pièce de 5 francs au soir du jour de l'an";CHAM;;"RF 24020, Recto; vol.25, p.47";"Département des Arts graphiques"
cl020221760;"Caricature : un homme en tunique courte présente des crayons à une femme";CHAM;;"RF 23621, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020219911;"Caricature : figures armées devant une femme tenant une pièce de 5 francs";CHAM;;"RF 23701, Recto; vol.25, p.16";"Département des Arts graphiques"
cl020219963;"Caricature : homme présentant un sac à une femme renversée sur un fauteuil";CHAM;;"RF 23752, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020220066;"Caricature : deux militaires se faisant vis-à-vis chacun derrière un canon";CHAM;;"RF 23854, Recto; vol.25, p.31";"Département des Arts graphiques"
cl020220098;"Caricature : vue en coupe de l'intérieur d'un bateau balloté avec des marins";CHAM;;"RF 23886, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220102;"Caricature : deux bourgeois regardant un turc qui précède un corps de troupe";CHAM;;"RF 23890, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220158;"Caricature : une femme regardant le dessin que lui a fait son fils";CHAM;;"RF 23947, Recto; vol.25, p.39";"Département des Arts graphiques"
cl020220194;"Caricature : un concierge désignant à un homme un ballon dans le ciel";CHAM;;"RF 23982, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220215;"Caricature : un soldat russe levant une cuvette et un pot à eau";CHAM;;"RF 24003, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020220218;"Caricature : têtes et pieds de soldats apparaissant dans un nuage de fumée";CHAM;;"RF 24006, Recto; vol.25, p.45";"Département des Arts graphiques"
cl020221762;"Caricature : spectateurs regardant un homme, la tête dans la gueule du lion";CHAM;;"RF 23623, Recto; vol.25, p.5";"Département des Arts graphiques"
cl020226476;"Caricature : une dame désignant une affiche à un homme derrière un guichet";CHAM;;"RF 23922, Recto; vol.25, p.37";"Département des Arts graphiques"
cl010283840;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"NIII 3255";"Département des Antiquités grecques, étrusques et romaines"
cl010266812;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 5380";"Département des Antiquités grecques, étrusques et romaines"
cl010267618;"groupe de figurines";;"1 / 100  (Ie s. ap. J.-C.)";"Cp 9639";"Département des Antiquités grecques, étrusques et romaines"
cl020220045;"Caricature : une femme noire à genoux et un petit garçon devant un soldat";CHAM;;"RF 23833, Recto; vol.25, p.29";"Département des Arts graphiques"
cl020220103;"Caricature : homme en bonnet de nuit se penchant à la fenêtre d'une maison";CHAM;;"RF 23891, Recto; vol.25, p.34";"Département des Arts graphiques"
cl020220200;"Caricature : un espagnol et un grec sur une corde tirée par un anglais";CHAM;;"RF 23988, Recto; vol.25, p.43";"Département des Arts graphiques"
cl020220187;"Caricature : un chasseur et son fils face à un lièvre et un chien";CHAM;;"RF 23976, Recto; vol.25, p.42";"Département des Arts graphiques"
cl020219959;"Caricature : homme, assis sur le sol, tenant une bouteille et un homme assis";CHAM;;"RF 23748, Recto; vol.25, p.22";"Département des Arts graphiques"
cl020219999;"Caricature : un roi, quittant son trône et courant, une valise à la main";CHAM;;"RF 23788, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220135;"Caricature : homme tendant une feuille de papier à un homme maniant un bâton";CHAM;;"RF 23924, Recto; vol.25, p.37";"Département des Arts graphiques"
cl020220173;"Caricature : un homme assénant un coup de bâton sur la tête d'un adversaire";CHAM;;"RF 23962, Recto; vol.25, p.41";"Département des Arts graphiques"
cl020220209;"Caricature : dialogue entre une femme et un homme coiffé d'un haut de forme";CHAM;;"RF 23997, Recto; vol.25, p.44";"Département des Arts graphiques"
cl010266184;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Cp 4489";"Département des Antiquités grecques, étrusques et romaines"
cl010284156;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"S 1777";"Département des Antiquités grecques, étrusques et romaines"
cl020004447;"Caricature d'un spadassin suivi de deux chiens";"BUYTEWECH Willem Qietersz";;"INV 7512, Recto; NIII 5325; MA 4988; Hollandais H 205.2-3; vol.4, p.115";"Département des Arts graphiques"
cl020021939;"Caricature d'une femme assise, à mi-corps";"BELLY Léon Adolphe Auguste";;"RF 6856, 49; vol.21, p.294";"Département des Arts graphiques"
cl020232162;"Caricature d'un homme de profil et écritures";"MARCHIONNI Carlo";;"RF 42377, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020555711;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23447 LR/ Recto; 9200; vol.8, p.7";"Département des Arts graphiques"
cl020555713;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23449 LR/ Recto; 9202; vol.8, p.7";"Département des Arts graphiques"
cl020144283;"Caricature d'une femme coiffée d'un petit chapeau";"CAPPIELLO Leonetto";;"RF 37723, Recto; vol.30, p.55";"Département des Arts graphiques"
cl020214877;"Caricature d'un soldat tenant une porte-gamelle";"BAZILLE Frédéric";;"RF 5260, 65; vol.21, p.3";"Département des Arts graphiques"
cl020555708;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23444 LR/ Recto; 9197; vol.8, p.7";"Département des Arts graphiques"
cl020555710;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23446 LR/ Recto; 9199; vol.8, p.7";"Département des Arts graphiques"
cl020583172;"[Caricature de Napoléon] Chi l'avrebbe mai detto ?";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/151 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020005439;"Caricature : tête d'homme, coiffé d'un bonnet carré";"Mola, Pier Francesco";;"INV 8450.BIS, Verso; NIII 22080; MA 12562; vol.4, p.266";"Département des Arts graphiques"
cl020014853;"Têtes de caricature et portrait de Meissonier";"Meissonier, Ernest";;"RF 2604, Recto; vol.20, p.37";"Département des Arts graphiques"
cl020036818;"Caricature du pharmacien et chimiste Antoine Baumé";"Vincent, François-André";;"RF 35795, Recto; vol.28, p.120";"Département des Arts graphiques"
cl020112807;"Caricature d'un homme, en buste, de profil";"Carpeaux, Jean-Baptiste";;"RF 1191, Verso; vol.19, p.99";"Département des Arts graphiques"
cl020121736;"Caricature d'un prêtre, et groupe de figures";"Delacroix, Eugène";;"RF 9146, 35; vol.22, p.354";"Département des Arts graphiques"
cl020230950;"Caricature de militaire ; pigeon ramier ; notes manuscrites";"Flandrin, Hippolyte";;"RF 41431, 55; vol.31, p.74";"Département des Arts graphiques"
cl020555706;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23442 LR/ Recto; 9192; vol.8, p.7";"Département des Arts graphiques"
cl020555707;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23443 LR/ Recto; 9193; vol.8, p.7";"Département des Arts graphiques"
cl020555709;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23445 LR/ Recto; 9198; vol.8, p.7";"Département des Arts graphiques"
cl020555712;"Caricature sur la suppression des ordres religieux";"AUDOUIN Pierre";1790;"23448 LR/ Recto; 9201; vol.8, p.7";"Département des Arts graphiques"
cl020220017;"Caricature : Mathieu de la Drome en robe de chambre face à un porteur d'eau";CHAM;;"RF 23806, Recto; vol.25, p.27";"Département des Arts graphiques"
cl020220482;"Caricature du peintre Canavas (?) aves un manchon et un grand couteau à la ceinture";"Vincent, François-André";"Vers 1773/1774";"RF 24237, Recto; vol.25, p.76";"Département des Arts graphiques"
cl020220001;"Caricature : dompteur, la main posée sur un marteau de porte à tête de lion";CHAM;;"RF 23790, Recto; vol.25, p.25";"Département des Arts graphiques"
cl020220109;"Caricature : un homme assis sur un lit et montrant sa jambe à une femme";CHAM;;"RF 23897, Recto; vol.25, p.35";"Département des Arts graphiques"
cl010255318;figurine;;;"AM 1675";"Département des Antiquités grecques, étrusques et romaines"
cl020026719;"Personnage caricaturé, vu de profil, tenant une loupe";"MATHEY Paul";;"RF 11187.1, Recto; vol.23, p.135";"Département des Arts graphiques"
cl020121349;"Caricature d'un homme, debout, entouré de volatiles ; calembours";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 20; vol.22, p.352";"Département des Arts graphiques"
cl020131352;"Caricature d'un chat en pleurs dans un fauteuil";"Boudin, Eugène";;"RF 21701, Verso; vol.24, p.341";"Département des Arts graphiques"
cl020141265;"Une femme fumant, vue en buste et caricature";"Chapu, Henri";;"RF 23213, 95; vol.24, p.444";"Département des Arts graphiques"
cl020221347;"Caricature : homme barbu sur un cheval de bois";"Chassériau, Théodore";;"RF 24951, Recto; vol.25, p.144";"Département des Arts graphiques"
cl020508872;"Caricature d'homme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52458, Recto";"Département des Arts graphiques"
cl020574176;"Aérostat : caricature du vendangeur aérostatique qui s'est dégonflé";"ANONYME FRANCAIS";;"24340 LR/ Recto; 9977.bis; vol.8, p.13";"Département des Arts graphiques"
cl020143297;"Caricature : homme en redingote noire, et pantalon gris";LHERITIER;;"RF 23433, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020143306;"Caricature : Napoléon III assis dans un gigantesque chapeau";"MECHLERSKE Paul";;"RF 23442, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020145088;"Caricature : gentilhomme regardant une toile représentant un singe";"Mola, Pier Francesco";;"RF 38410, Recto; vol.30, p.109";"Département des Arts graphiques"
cl020508873;"Caricature d'homme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52460, Recto";"Département des Arts graphiques"
cl020582278;"La Contre-Révolution / Ne Seroit Elle Qu'une Caricature";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020006544;"Caricature : buste d'homme, de profil vers la gauche";"Castiglione, Giovanni Benedetto";;"INV 9465.D, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020202503;"Religieux, debout, de profil, étude pour une caricature";"ANONYME ITALIEN fin XVIIè s";;"INV 15314, Recto; NIII 16557; MA 12525; vol.7, p.48";"Département des Arts graphiques"
cl020202504;"Religieux, debout, de profil, étude pour une caricature";"ANONYME ITALIEN fin XVIIè s";;"INV 15315, Recto; NIII 16558; MA 12525; vol.7, p.48";"Département des Arts graphiques"
cl020508871;"Caricature d'homme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52456, Recto";"Département des Arts graphiques"
cl020583167;"Caricature de Napoléon sur le dos d'un âne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/146 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010263216;lampe;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 661";"Département des Antiquités grecques, étrusques et romaines"
cl020021857;"Caricature d'un homme conduisant son âne vers la ville";"BELLY Léon Adolphe Auguste";;"RF 6855, 40; vol.21, p.293";"Département des Arts graphiques"
cl020144392;"Deux études pour la caricature de Robert de Montesquiou";"CAPPIELLO Leonetto";;"RF 37806, Verso; vol.30, p.63";"Département des Arts graphiques"
cl020218030;"Caricature d'un homme portant des lunettes : Jean-Baptiste Pierret";"Delacroix, Eugène";;"RF 10254, Recto; vol.23, p.38";"Département des Arts graphiques"
cl020218329;"Deux études de dandys, caricature et tête d'homme barbu";"Delacroix, Eugène";;"RF 10548, Recto; vol.23, p.70";"Département des Arts graphiques"
cl020222664;"Deux études de tête de femme ; caricature d'un homme";"Chassériau, Théodore";;"RF 25944, Recto; vol.25, p.206";"Département des Arts graphiques"
cl020227348;"Trois hommes et un cheval : caricature de l'atelier d'Ingres";"Chassériau, Théodore";;"RF 28107, Recto; vol.25, p.381";"Département des Arts graphiques"
cl020005438;"Caricature : tête d'homme, vue de profil et de face";"Mola, Pier Francesco";;"INV 8450.BIS, Recto; NIII 22080; MA 12562; vol.4, p.266";"Département des Arts graphiques"
cl020043881;"Caricature d'un homme assis devant une table ronde, lisant";"Redon, Odilon";;"RF 40953, Recto; vol.30, p.243";"Département des Arts graphiques"
cl020214870;"Caricature d'un groupe de musiciens et d'une figure chantant";"BAZILLE Frédéric";;"RF 5260, 58; vol.21, p.3";"Département des Arts graphiques"
cl020232161;"Caricature d'un homme debout, vu de profil ; têtes caricaturées";"MARCHIONNI Carlo";;"RF 42376, Recto; vol.31, p.179";"Département des Arts graphiques"
cl020506957;"Caricature d'un homme barbu, de profil, vu en buste";"Isabey, Eugène";;"RF 51731, 11";"Département des Arts graphiques"
cl020005437;"Caricature : homme, vu en buste, coiffé d'un bonnet carré";"Mola, Pier Francesco";;"INV 8450, Recto; NIII 22080; MA 12562; vol.4, p.266";"Département des Arts graphiques"
cl020006540;"Caricature : buste d'homme, le regard fixé sur la gauche";"Castiglione, Giovanni Benedetto";;"INV 9465, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020214872;"Caricature d'une figure donnant l'aubade à une autre figure";"BAZILLE Frédéric";;"RF 5260, 60; vol.21, p.3";"Département des Arts graphiques"
cl020222427;"Femme de face, levant le bras gauche ; caricature d'homme";"Chassériau, Théodore";;"RF 25759, Verso; vol.25, p.194";"Département des Arts graphiques"
cl020232188;"Caricature d'une tête d'homme hilare, avec ou sans lunettes";"MARCHIONNI Carlo";;"RF 42403, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020232189;"Caricature d'un homme de profil comparée à un coq";"MARCHIONNI Carlo";;"RF 42404, Recto; vol.31, p.181";"Département des Arts graphiques"
cl020507444;"Caricature, homme avec une tête de chien et colonne";"Degas, Edgar";;"RF 43125, 13";"Département des Arts graphiques"
cl020508869;"Caricature de femme en buste, de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52457, Recto";"Département des Arts graphiques"
cl020508870;"Caricature de femme en buste, de profil à droite";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52459, Recto";"Département des Arts graphiques"
cl010274496;skyphos;"groupe de Valence";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 494; Cp 833";"Département des Antiquités grecques, étrusques et romaines"
cl020582825;"Eclésiastique réfractaire / Déguisement aristocratique";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/4 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582835;"Que fais tu là Beau frere ? ... Je sanctionne";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/14 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582842;"Federation Anti Patriotique des Ci-devant Aristocrates / Convoquée par le Discorde accueilli par l'Ambition l'Hipocrisie et l'Interet personnel [...]";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/21 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582847;"La partie d'Echecs.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/26 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582857;"Reforme de différents droits Feodaux et de la Dime / le 11 aoust 1789. / Hé prenés toujours Mr le Curé, tel, refuse d'une / main, qui voudroit tenir de l'autre, mais c'est la / derniere fois.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582859;"Le Calculateur Patriote.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/38 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582861;"Le Mea Culpa du Prince Lambesc. / Sans Restitution point de Salut.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/40 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582862;"Constitution de la France. / M. le Duc d'Orleans, et M. le Marquis de la Fayette, soutient M. Neker qui foule / aux pieds les instrumens de l'Esclavage et qui d'une main soutient la couronne de / France et de l'autre porte en triomphe le Bonnet de la Liberté.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/41 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582863;"Le Tiers Etat confesseur / ou / la Confession des aristocrates.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582865;"Information des Journées du 5 et 6 octobre 1789. / Le voila donc enfin ce Secret plein d'horreur !!!!";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582904;"Le pape, outré de ce que le bref qu'il avoit envoyer en France / a été mépriser par tous les patriotes francois a monte au / paradis terrestre mais [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/83 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582836;"Par moy vous êtes tous Freres / 1. la Réligion. 2. le Clergé. 3. la Noblesse. 4. le Tiers etat.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/15 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582841;"Un seul fait les trois.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582844;"A la bonne heure...Chacun son écot...";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/23 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582848;"L'oeuf à la coque.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/27 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582866;"Le conclusum de la Diete.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/45 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582881;"Les Grands Comédiens du Cirque de Pantin.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/60 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582898;"L'entrée-franche. / Je me suis Ruiné pour l'engresser - la fin du compte je ne sait qu'en faire.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/77 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582909;"La petite Contre-revolution Tragi-comedie en 4 actes / Executée a Strasbourg Le 3, 15, 16 et 17ieme Janvier 1791 [...]";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/88 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582905;"Le Pape mangeant Du fromage de rocquefort";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/84 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582877;"Ouverture du Club de la Revolution. / Act. des Apo : Ch. 23.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/56 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020006543;"Caricature : buste d'homme, couronné de feuillage, tourné vers la gauche";"Castiglione, Giovanni Benedetto";;"INV 9465.C, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020015863;"Caricature politique : un renard conduisant Louis XVIII avec un mors";"ISABEY Jean-Baptiste";;"RF 3630, Recto; vol.20, p.116";"Département des Arts graphiques"
cl020121726;"Indiens assis, tenant un sabre, indien debout, militaire, cheval, caricature";"Delacroix, Eugène";;"RF 9146, 25; vol.22, p.354";"Département des Arts graphiques"
cl020121753;"Caricature d'un homme, tête caricaturale, et deux nus d'après l'antique";"Delacroix, Eugène";;"RF 9146, 52; vol.22, p.354";"Département des Arts graphiques"
cl020132740;"Figure à mi-corps ; un personnage caricaturé, debout ; notes manuscrites";"ANONYME FRANCAIS XIXè s";;"RF 22829, 35; vol.24, p.396";"Département des Arts graphiques"
cl020031710;"Croquis en caricature de la tête de l'Empereur Napoléon III";"Carpeaux, Jean-Baptiste";;"RF 29640, Recto; vol.26, p.73";"Département des Arts graphiques"
cl020032781;"Caricature d'un homme debout, et croquis d'un homme à cheval";"Cézanne, Paul";;"RF 29949, 3; vol.26, p.152";"Département des Arts graphiques"
cl020039916;"Caricature : homme tenant un éventail et s'enroulant dans un châle";"Monet, Claude Oscar";;"RF 32150, Recto; vol.27, p.131";"Département des Arts graphiques"
cl020222298;"Homme éventant un tigre couché, et caricature de vieille femme";"Chassériau, Théodore";;"RF 25663, Recto; vol.25, p.186";"Département des Arts graphiques"
cl020143296;"Caricature : trois hommes dont un à droite coiffé d'un bicorne";LHERITIER;;"RF 23432, Recto; vol.24, p.476";"Département des Arts graphiques"
cl020582823;"L'aristocrate / Maudite Révolution";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/2 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582824;"La Démocrate / Ah l'bon décret";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/3 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582833;"L'aristocratie écrasée. / La Bastille, où la nuit sert des tyrans heureux ! / La Bastille, où la haine est le plaisir des dieux [...]";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 488 LR/12 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582843;"Aux trois obstinés";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/22 Recto; vol.9, p.62";"Département des Arts graphiques"
