ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504186;"Figure debout, portant l'épée ; figure en buste";"BONNARD Pierre";;"RF 49922, 31";"Département des Arts graphiques"
cl020520314;"Un français debout, l'épée à la main";"BOSSE Abraham";;"5205 LR/ Recto; 12401; vol.3, p.27";"Département des Arts graphiques"
cl020526497;"Le Duelliste à l'épée et aux poignards.";"CALLOT Jacques";1616;"10940 G/ Recto; 14184";"Département des Arts graphiques"
cl020581791;"Homme costumé, sans tête, portant une épée";"Delaroche, Paul";;"RF 35159, Verso; vol.28, p.41";"Département des Arts graphiques"
cl020608291;"Varie Figure : L'officier tenant son épée horizontale";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/20 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020619397;"Saisissement d'épée après la passe de quarte";Anonyme;;"L 398 LR/47 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020622052;"Passez vos armes du côté de l'épée";"DELAHAYE Guillaume-Nicolas";"vers 1766";"L 443 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010056624;"Deux amours enguirlandant de fleurs un casque et une épée";"Anonyme ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2508; 1071";"Département des Peintures"
cl010099846;"Plat creux à décor de personnage portant une épée";;;"OA 8108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020035733;"Croquis d'une femme et d'un homme réunis prés d'un enfant tenant une épée";"Delaroche, Paul";;"RF 35261, Recto; vol.28, p.52";"Département des Arts graphiques"
cl020002385;"Etude d'un bras nu, tendu, tenant une épée";"CURRADI Francesco";;"INV 1709.BIS, Recto; NIII 21422; MA 12560; Inventaire italien, t. IV R 260; vol.1, p.277";"Département des Arts graphiques"
cl020031949;"Garde d'épée, en métal ciselé, vue de face";"FORTUNY Mariano";;"RF 29838, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020103252;"Bras tenant une épée, avec la manche retroussée";"CALANDRUCCI Giacinto";;"INV 13065, Recto; NIII 19903; MA 12546; vol.6, p.174";"Département des Arts graphiques"
cl020110830;"Vierge de douleur, le coeur percé d'une épée";"Vos, Marten de";;"INV 20613, Recto; NIII 28686; MA 12637; Primitifs des Pays-Bas P 442; vol.8, p.390";"Département des Arts graphiques"
cl020530009;"L'Homme à l'épée (portrait de Wilhelm Van Heythuysen)";"LA GUILLERMIE Frédéric-Auguste";;"6128 C/ Recto";"Département des Arts graphiques"
cl020214419;"Portrait de l'empereur Shah Jahan : vu en pied, il tient une fleur et porte une longue épée";"ANONYME INDIEN XVIIIè s";;"INV 35511, Recto; NIII 22288; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl010090422;"Main tenant l'épée du connétable et une couronne";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"ENT 1866.03";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091889;"Main tenant l'épée du connétable et une couronne";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"MR 1658 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093143;"La Justice tenant une épée et des balances";"Italie ; Italie Campanie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 616";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094854;"Sainte martyre tenant une épée et un livre";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020011092;"Un soldat, vu de dos, portant une épée";"CALLOT Jacques";;"INV 25075.BIS, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020017131;"Etude sommaire d'une épée, femme et enfants, guerrier";"David, Jacques-Louis";;"RF 4506, 92; vol.20, p.241";"Département des Arts graphiques"
cl020103133;"Un vieillard drapé, tenant la poignée d'une épée";"Lanfranco, Giovanni";;"INV 12955, Recto; NIII 19541; MA 12544; vol.6, p.155";"Département des Arts graphiques"
cl020104467;"La Foi remettant une épée à l'Empereur Constantin";"ANONYME ITALIEN XVIIè s";;"INV 14200, Recto; NIII 25651; MA 12607; vol.6, p.372";"Département des Arts graphiques"
cl020204942;"Un ange sur des nuages tenant une épée";"ANONYME ITALIEN fin XVIIè s";;"INV 17473, Recto; NIII 19433; MA 12543; vol.7, p.384";"Département des Arts graphiques"
cl020216813;"Tête d'adolescent ; adolescent ; jambes et épée ; notes manuscrites";"David, Jacques-Louis";;"RF 6071, 109; vol.21, p.178";"Département des Arts graphiques"
cl020233613;"Un cavalier armé ; un bicorne ; un pommeau d'épée";"YVON Adolphe";;"RF 42525, 16; vol.31, p.189";"Département des Arts graphiques"
cl020009005;"Homme nu, debout, de face, brandissant une épée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1526/1528";"INV 6475, Recto; NIII 4694; MA 4415; vol.3, p.314";"Département des Arts graphiques"
cl020011093;"Un soldat, vu de profil, portant une épée";"CALLOT Jacques";;"INV 25075.BIS, Verso; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020029082;"Tête d'homme ; études de fusils et d'une épée";"Leprince, Auguste-Xavier";1826;"RF 13666, 37; vol.23, p.384";"Département des Arts graphiques"
cl020032230;"Deux études de casques ailés ; une garde d'épée";"FORTUNY Mariano";;"RF 29849, 73; vol.26, p.114";"Département des Arts graphiques"
cl020037667;"Jeanne d'Arc, à cheval, casquée, tenant une épée";"DUBOIS Paul";;"RF 36254, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020100393;"Bénédiction d'un nouveau soldat, l'évêque lui remet l'épée";"Ghezzi, Pier Leone";;"INV 3190, Recto; NIII 32178; vol.2, p.49";"Département des Arts graphiques"
cl020103524;"Homme nu, debout, de profil, tenant une épée";"ANONYME ITALIEN XVIIè s";;"INV 13304, Recto; NIII 20244; MA 12548; vol.6, p.214";"Département des Arts graphiques"
cl020110417;"Saint Paul, tenant un livre et une épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 20244, Recto; NIII 1731; MA 1664";"Département des Arts graphiques"
cl020122163;"Guerriers repoussant des soldats, homme brandissant une épée";"Delacroix, Eugène";"vers 1820";"RF 9153, 81; vol.22, p.355";"Département des Arts graphiques"
cl020138138;"Deux études d'une figure debout tenant une épée";"Chapu, Henri";;"RF 23141, 20; vol.24, p.438";"Département des Arts graphiques"
cl020201030;"Etude d'une main tenant la garde d'une épée";"ANONYME ITALIEN XVIè s";;"INV 11005, Recto; NIII 26127; MA 12612; vol.5, p.216";"Département des Arts graphiques"
cl020519960;"Poignée d'épée à la sirène à deux têtes";"WOEIRIOT Pierre II";;"4863 LR/ Recto; 16114; vol.3, p.20";"Département des Arts graphiques"
cl020537859;"Portrait équestre de Bonaparte l'épée à la main";"DESRAIS Claude-Louis";;"3784 DR/ Recto; 896; vol.1, p.35";"Département des Arts graphiques"
cl020553976;"Jeune femme tenant une épée et une boule";"PEREGRINO DA CESENA";;"81 Ni/ Recto; 9570; vol.9, p.42";"Département des Arts graphiques"
cl020590009;"Ajax se plongeant son épée dans le corps";"Le Clerc, Sébastien";;"L 84 LR/2321 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020598956;"Projet d'alcôve avec un homme armé d'une épée";"LE PAUTRE Jean";;"29088 LR/ Recto; 6766";"Département des Arts graphiques"
cl010467891;"L'abbé de L'Épée, précurseur de l'enseignement spécialisé des sourds, 1801 – Médaille offerte au pape Pie VII";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3351";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467904;"L'abbé de L'Épée, précurseur de l'enseignement spécialisé des sourds, 1801 – Médaille offerte au pape Pie VII";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3352";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020145035;"Un prêtre donne à David le pain consacré et l'épée de Goliath";"Straet, Jan van der";;"RF 38377, Recto; Primitifs des Pays-Bas P 589.TER; vol.30, p.103";"Département des Arts graphiques"
cl020018099;"Homme armé d'une épée, attrapant par le bras gauche une femme s'enfuyant";"Parrocel, Étienne";;"RF 3729, 186; Inv. français, t. XIII B 699; vol.20, p.128";"Département des Arts graphiques"
cl020000098;"Quatre guerriers nus luttant, armés d'épée et de bouclier";"Bandinelli, Baccio";;"INV 87, Recto; NIII 268; MA 264; Inventaire italien, t. IX FV 17; vol.1, p.14";"Département des Arts graphiques"
cl020100376;"L'évêque bénit, couronne un roi et lui remet l'épée";"Ghezzi, Pier Leone";;"INV 3173, Recto; NIII 32161; vol.2, p.47";"Département des Arts graphiques"
cl020106492;"Une sainte debout tenant une palme et une épée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21823, Recto; NIII 25382; MA 12604; vol.9, p.191";"Département des Arts graphiques"
cl020112092;"Saint Paul assis, tenant l'épée nue et le livre";"Raffaellino del Garbo";;"RF 520, Recto; HDLS 103; vol.19, p.46";"Département des Arts graphiques"
cl020209011;"Etudes d'un homme rampant : l'Envie ; bras tenant une épée";"Mignard, Pierre";;"INV 31163, Recto; NIII 10371; MA 9699; vol.13, p.34";"Département des Arts graphiques"
cl020209670;"Cavalier vu de dos, portant une épée au côté";"PICART Bernard";;"INV 32360.QUATER, Recto; NIII 13860; MA 11113; Inv. français, t. XIII B 1256; vol.13, p.229";"Département des Arts graphiques"
cl020569099;"Les Bossus : Le duelliste à l'épée et au poignard";"CALLOT Jacques";;"L 45 LR/771 Recto";"Département des Arts graphiques"
cl020619404;"Saisissement d'épée après avoir paré un coup de quarte";Anonyme;;"L 398 LR/58 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020619405;"Saisissement d'épée après avoir paré un coup de tierce";Anonyme;;"L 398 LR/60 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020624761;"Femme à cheval portant une épée dans sa main";"ANONYME XVIè s";;"1328 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010293295;"balle de fronde";;;"Br 5375";"Département des Antiquités grecques, étrusques et romaines"
cl010293294;"balle de fronde";;;"Br 5374";"Département des Antiquités grecques, étrusques et romaines"
cl010066356;"Soldat tirant son épée, dit autrefois Portrait de Bayard";"Vecchia ou Della Vecchia, Pietro ; Italie";"1600 / 1700  (XVIIe siècle)";"INV 740; MR 366";"Département des Peintures"
cl010097873;"Assiette : enfant nu armé d'un bouclier et d'une épée";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112017;"Etui de l'épée militaire de Charles X (MV 1023)";"Bapst, Frédéric ; Bapst, Jacques-Evrard";1824;"MV 1023 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000746;"Etude de vases, d'aiguières, et du pommeau d'une épée";"BELLA Stefano della";;"INV 382.1, Recto; NIII 15973; MA 12520; Inventaire italien, t.II V 150; vol.1, p.70";"Département des Arts graphiques"
cl020003978;"Saint Martin debout, coupant son manteau avec son épée";"ANONYME FLORENTIN fin XVè s";;"INV 2701, Recto; NIII 21308; MA 12560; vol.1, p.433";"Département des Arts graphiques"
cl020020264;"Statue gothique d'une homme priant et portant une épée";"LENOIR et PERCIER";;"RF 5283.59, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020031038;"Jeune garçon assis sur un degré, tenant une épée";"BARRIAS Félix Joseph";;"RF 15025, Recto; vol.23, p.471";"Département des Arts graphiques"
cl020032195;"Etude d'une épée et reprise partielle de la dague";"FORTUNY Mariano";;"RF 29849, 38; vol.26, p.114";"Département des Arts graphiques"
cl020104447;"Thisbé se perçant le sein avec l'épée de Pyrame";"ALLEGRINI Francesco";;"INV 14182, Recto; NIII 25588; MA 12606; vol.6, p.369";"Département des Arts graphiques"
cl020105117;"Figure assise, tournée vers la droite, brandissant une épée";"ANONYME ITALIEN XVIIè s";;"INV 14825, Recto; NIII 31918; vol.6, p.494";"Département des Arts graphiques"
cl020121790;"Figure drapée, assise, et une autre brandissant une épée";"Delacroix, Eugène";;"RF 9146, 89; vol.22, p.354";"Département des Arts graphiques"
cl020200179;"Saint Paul, debout, tenant un livre et une épée";"ANONYME ITALIEN XVIè s";;"INV 10220, Recto; NIII 23580; MA 12587; vol.5, p.81";"Département des Arts graphiques"
cl020200182;"Saint Paul, debout, tenant un livre et une épée";"ANONYME ITALIEN XVIè s";;"INV 10223, Recto; NIII 26797; MA 12618; vol.5, p.81";"Département des Arts graphiques"
cl020204369;"Saint Paul debout, une épée dans la main gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 16941, Recto; NIII 18627; MA 12539; vol.7, p.299";"Département des Arts graphiques"
cl020217781;"Quatre croquis de personnages dont deux tenant une épée";"Delacroix, Eugène";;"RF 10037, Verso; vol.23, p.20";"Département des Arts graphiques"
cl020220771;"Homme tenant un bouclier et une épée ; guerrier ; croquis";"Chassériau, Théodore";;"RF 24503, Recto; vol.25, p.107";"Département des Arts graphiques"
cl020231217;"Jeune garçon nu, debout, appuyé sur une grande épée";"Desvallières, Georges";;"RF 41564, Recto; vol.31, p.94";"Département des Arts graphiques"
cl020232830;"Portrait de Geoffroy, comte du Maine, armé d'un épée";"YVON Adolphe";;"RF 42521, 25; vol.31, p.189";"Département des Arts graphiques"
cl020233272;"Un soldat armé d'une épée ; trois têtes de profil";"YVON Adolphe";;"RF 42605, 18; vol.31, p.189";"Département des Arts graphiques"
cl020569186;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";;"L 45 LR/858 Recto";"Département des Arts graphiques"
cl020569191;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";"Vers 1621";"L 45 LR/863 Recto";"Département des Arts graphiques"
cl020577260;"Un gentilhomme debout, la main droite sur son épée";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/12 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020110420;"Vase orné et cotte de mailles avec une épée";"Rubens, Petrus Paulus";;"INV 20247, Recto; NIII 1771; MA 1702; Flamands F 1125; vol.8, p.326";"Département des Arts graphiques"
cl020136335;"Etude d'une sculpture avec une figure tenant une épée";"Chapu, Henri";;"RF 23098, 16; vol.24, p.435";"Département des Arts graphiques"
cl020138145;"Quatre croquis d'un personnage tenant l'épée ou le drapeau";"Chapu, Henri";;"RF 23141, 27; vol.24, p.438";"Département des Arts graphiques"
cl020200180;"Saint Paul debout tenant un livre et une épée";"Buonaccorsi, Pietro";;"INV 10221, Recto; NIII 8103; MA 7606; vol.5, p.81";"Département des Arts graphiques"
cl020200181;"Saint Paul, debout, tenant un livre et une épée";"ANONYME ITALIEN XVIè s";;"INV 10222, Recto; NIII 26358; MA 12614; vol.5, p.81";"Département des Arts graphiques"
cl020203754;"Un roi se donnant la mort sur son épée";"ANONYME ITALIEN fin XVIIè s";;"INV 16352, Recto; NIII 17964; MA 12536; vol.7, p.204";"Département des Arts graphiques"
cl020210039;"Un homme, richement vêtu, et portant l'épée au côté";"RABEL Daniel";;"INV 32694, Recto; NIII 19792; MA 12545; vol.13, p.289";"Département des Arts graphiques"
cl020569192;"Les Caprices : Le duel à l'épée et au poignard";"CALLOT Jacques";"Vers 1617";"L 45 LR/864 Recto";"Département des Arts graphiques"
cl020624792;"Soldat turc portant une épée attachée à sa ceinture";"ANONYME XVIè s";;"1359 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010091888;"Main tenant l'épée du connétable, deux alérions et couronne";"Prieur, Barthélémy ; France";"1500 / 1600  (XVIe siècle)";"MR 1658 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020214417;"Portrait de l'empereur Shah Jahan : figuré dans la fleur de l'âge, il est debout, la tête de profil, tenant épée et poignard";"ANONYME INDIEN XVIIIè s";;"INV 35509, Recto; NIII 22286; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl010263914;hydrie;;"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 7454";"Département des Antiquités grecques, étrusques et romaines"
cl010279350;manche;;;"MG 22205";"Département des Antiquités grecques, étrusques et romaines"
cl010279352;manche;;;"MG 22207";"Département des Antiquités grecques, étrusques et romaines"
cl020032539;"Etudes de vase, d'objets indéterminés et d'un fer d'une épée";"FORTUNY Mariano";;"RF 29855, 7; vol.26, p.116";"Département des Arts graphiques"
cl020110135;"Deux hommes d'épée courtisant deux jeunes dames dans un salon";"FRANCKEN l'un des";;"INV 19982, Verso; NIII 9068; MA 8556; Flamands F 678; vol.8, p.282";"Département des Arts graphiques"
cl020115951;"Epée et éperon de Godefroy de Bouillon conservés à Jérusalem";"Montfort, Antoine Alphonse";1827;"RF 7536, Recto; Guiffrey et Marcel G 11052; vol.22, p.54";"Département des Arts graphiques"
cl020136744;"Deux études d'une femme debout tenant une épée ; notes manuscrites";"Chapu, Henri";;"RF 23105, 60; vol.24, p.435";"Département des Arts graphiques"
cl020145946;"Scène d'investiture : un monarque remet son épée à un courtisan";"Diziani, Gaspare";;"RF 40448, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020209158;"Deux étude de draperie pour une figure tenant une épée";"Mignard, Pierre";;"INV 31295, Recto; NIII 10503; MA 9699; vol.13, p.51";"Département des Arts graphiques"
cl020216773;"Homme nu, de face, une épée dans la main droite";"David, Jacques-Louis";;"RF 6071, 69; vol.21, p.178";"Département des Arts graphiques"
cl020217522;"Homme nu, armé d'une épée et d'un bouclier, de face";"Heim, François-Joseph";;"RF 6127, 3; vol.21, p.190";"Département des Arts graphiques"
cl020569158;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";;"L 45 LR/830 Recto";"Département des Arts graphiques"
cl020578085;"Grand Deuïl de Cour, grand pleureuse et cravate, bas de laine, épée et boucles noires, crêpe au Chapeau et à l'épée.";"VOYSARD Etienne Claude";;"L 80 LR/97 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020008048;"Homme barbu et moustachu, à mi-corps, tenant une épée";"Calcar, Giovanni (Jan Stephan Calcar, dit)";;"INV 5676, Recto; NIII 3866; MA 3676; vol.3, p.168";"Département des Arts graphiques"
cl020121199;"Trois hommes nus levant l'épée, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 24; vol.22, p.352";"Département des Arts graphiques"
cl020204101;"Homme en mouvement, armé d'une épée et tenant un bâton";"ANONYME ITALIEN fin XVIIè s";;"INV 16677, Recto; NIII 18316; MA 12537; vol.7, p.257";"Département des Arts graphiques"
cl020216723;"Guerrier s'élançant vers la gauche ; casques, épée et bouclier, arbre";"David, Jacques-Louis";;"RF 6071, 19; vol.21, p.178";"Département des Arts graphiques"
cl020220243;"Bahut renaissance, armure, amphore, aiguière, grande épée et autres objets";"Chenavard, Claude Aimé";;"RF 24031, Recto; vol.25, p.49";"Département des Arts graphiques"
cl020221860;"Torse d'un homme drapé, tenant une harpe ; épée et bouclier";"Chassériau, Théodore";;"RF 25341, Recto; vol.25, p.167";"Département des Arts graphiques"
cl020232069;"Aubergiste préparant une boisson dans une coupe avec une épée";"MARCHIONNI Carlo";;"RF 42284, Recto; vol.31, p.172";"Département des Arts graphiques"
cl020548658;"Crispin assis, la main sur la garde de son épée";"Boucher, François";;"18095 LR/ Recto; 18600; vol.8";"Département des Arts graphiques"
cl020569162;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";"Vers 1617";"L 45 LR/834 Recto";"Département des Arts graphiques"
cl020569163;"Les Caprices : L'homme vu de dos avec une grande épée";"CALLOT Jacques";"Vers 1621";"L 45 LR/835 Recto";"Département des Arts graphiques"
cl020575581;"Crispin assis, la main sur la garde de son épée";"Boucher, François";;"L 91 LR/66 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020594573;"Poignée d'épée décorée de grotesques et d'une figure de Vénus";"WOEIRIOT Pierre II";1555;"L 159 LR/3 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020594577;"Poignée d'épée et de couteau de chasse décorées de grotesques";"WOEIRIOT Pierre II";1555;"L 159 LR/7 Recto; 18391.8; vol.9, p.70";"Département des Arts graphiques"
cl020597977;"Posez la pique contre le pied droit et tirez l'épée";"GHEYN Jacob II de";1608;"L 175 LR/111 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020003749;"Etude d'un guerrier, tenant une épée, marchant vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6893, Recto; NIII 26248; MA 12613; vol.4, p.11";"Département des Arts graphiques"
cl020031948;"Etudes d'après des motifs héraldiques et médiévaux, et une épée";"FORTUNY Mariano";;"RF 29837, Recto; vol.26, p.113";"Département des Arts graphiques"
cl020100678;"Saint Paul debout, tenant une longue épée sous le bras";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3470, Recto; NIII 22706; MA 12584; vol.2, p.92";"Département des Arts graphiques"
cl020103604;"Jeune homme nu, debout, de dos, s'avançant, tenant une épée";"ANONYME ITALIEN XVIIè s";;"INV 13375, Recto; NIII 20320; MA 12549; vol.6, p.226";"Département des Arts graphiques"
cl020123278;"Guerrier nu tenant un bouclier, un carquois et une épée";"BLANC Joseph Paul";;"RF 15239, Recto; vol.24, p.5";"Département des Arts graphiques"
cl020132804;"Etudes de personnages, dont deux hommes se battant à l'épée";"ADAM Victor Jean Vincent";;"RF 22830, 37; vol.24, p.396";"Département des Arts graphiques"
cl020226979;"Figure volante et autre figure ; jambes ; homme levant une épée";"Romney, George";"vers 1773/1776";"RF 27897.95, Recto; vol.25, p.363";"Département des Arts graphiques"
cl020227309;"Militaire à cheval, tourné vers la droite, levant son épée";"Chassériau, Théodore";;"RF 28068, Recto; vol.25, p.380";"Département des Arts graphiques"
cl020502421;"Deux études d'homme en buste levant une épée ; main droite";"Chassériau, Théodore";;"RF 26016, Verso";"Département des Arts graphiques"
cl020538624;"Garniture d'épée, cartouche avec Mucius Scaevola se brûlant la main";"BRY Theodor de";;"7623 LR/ Recto; 1152; vol.6, p.17";"Département des Arts graphiques"
cl010091224;"Mercure s'emparant de son épée pour trancher la tête d'Argus";"Debay, Jean Baptiste, le père ; France";1824;"LL 404";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010110824;"Deux ceintures, destinées à soutenir l'épée du sacre de Napoléon";Anonyme;"vers 1804";"MS 188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253817;lécythe;"classe de Pagenstecher";"-350 / -325  (3e quart IVe s. av. J.-C.)";"LL 86; S 1581";"Département des Antiquités grecques, étrusques et romaines"
cl010098169;"Médaille : Côme Ier de Medicis / guerrier remettant une épée et une croix à un homme agenouillé";"Pier Paolo Galeotti";;"OA 2482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100413;"Médaillon ajouré provenant d'un coffret : monstre ailé brandissant une épée";;"avant 1227";"OA 9476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016006;"Guerrier nu, casqué, vu tourné vers la gauche, le bras droit tendu...";"Parrocel, Étienne";;"RF 3729, 38; Inv. français, t. XIII B 553; vol.20, p.128";"Département des Arts graphiques"
cl020000526;"Quatre vases ; trois têtes de chevaux ; une figure ; trois poignées d'épée";"BELLA Stefano della";;"INV 333.2, Recto; NIII 15967; MA 12520; Inventaire italien, t.II V 146; vol.1, p.58";"Département des Arts graphiques"
cl020012301;"Scène de bataille, avec un roi se tuant de son épée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"INV 33447, Recto; NIII 23330; MA 12584; Primitifs des Pays-Bas P 289; vol.14, p.9";"Département des Arts graphiques"
cl020027872;"Homme nu, armé d'une épée, tenant une tête, et femme drapée";"Franquelin, Jean-Augustin";;"RF 13124, Recto; vol.23, p.350";"Département des Arts graphiques"
cl020032540;"Pointe d'une épée ; études d'étrier, de ceinturon, de ceinture et d'objets";"FORTUNY Mariano";;"RF 29855, 8; vol.26, p.116";"Département des Arts graphiques"
cl020035961;"Homme nu, à mi-jambes, armé d'une épée et d'un bouclier";"Delaroche, Paul";;"RF 35483, Recto; vol.28, p.72";"Département des Arts graphiques"
cl020037669;"Statue équestre : Jeanne d'Arc tenant une épée dans la main droite";"DUBOIS Paul";;"RF 36255, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020100163;"Saint Paul debout, appuyé sur une épée, tourné vers la droite";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2974, Recto; NIII 8105; MA 7608; vol.2, p.21";"Département des Arts graphiques"
cl020100803;"Saint Michel, tenant la balance, menace de son épée un dragon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3591, Recto; NIII 2117; MA 2044; vol.2, p.115";"Département des Arts graphiques"
cl020100804;"Saint Michel, tenant la balance, menace de son épée le dragon";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3592, Recto; NIII 7598; MA 7088; vol.2, p.115";"Département des Arts graphiques"
cl020112008;"Enfant nu assis ; homme debout tenant une épée ; homme nu achéphale";"FRANCESCO DI SIMONE";;"RF 451, Verso; HDLS 34; vol.19, p.41";"Département des Arts graphiques"
cl020121295;"Guerrier nu, casqué, s'élançant vers la gauche en dégainant son épée";"David, Jacques-Louis";;"RF 9137, 80; vol.22, p.352";"Département des Arts graphiques"
cl020121301;"Guerrier nu, barbu et casqué, serrant la poignée de son épée";"David, Jacques-Louis";;"RF 9137, 86; vol.22, p.352";"Département des Arts graphiques"
cl020121356;"Homme brandissant une torche et une épée, faisant s'envoler des hibous";"Delacroix, Eugène";"vers 1817/1843";"RF 9140, 27; vol.22, p.352";"Département des Arts graphiques"
cl020507521;"Soldat armé d'un fusil et d'une épée, marchant vers la droite";"Watteau, Jean-Antoine";;"RF 51805, Recto";"Département des Arts graphiques"
cl020512748;"Figure nue, assise, de trois quarts à gauche, tenant une épée";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52535, Recto";"Département des Arts graphiques"
cl020512749;"Figure drapée, assise de trois quarts à gauche, tenant une épée";"Blondel, Merry-Joseph";"vers 1826/1827";"RF 52536, Recto";"Département des Arts graphiques"
cl020619387;"Coup de quarte coupée passé du talon et fort de l'épée";Anonyme;;"L 398 LR/29 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020624789;"Janissaire portant un fusil et une épée attachée à sa ceinture";"ANONYME XVIè s";;"1356 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl010263759;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 7261";"Département des Antiquités grecques, étrusques et romaines"
cl020008585;"Brennus menaçant d'ajouter dans la balance le poids de son épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6184, Recto; NIII 1803; MA 1731; vol.3, p.261";"Département des Arts graphiques"
cl020116812;"Figure debout près de cadavres, appuyée sur une épée, et profil";"Aligny, Théodore Caruelle d'";;"RF 8318, Recto; vol.22, p.195";"Département des Arts graphiques"
cl020121248;"Tête de femme échevelée, et guerrier à cheval rengainant son épée";"David, Jacques-Louis";;"RF 9137, 33; vol.22, p.352";"Département des Arts graphiques"
cl020124510;"Homme, en armure, brandissant une épée: portrait de Philippe Le Bel";"DONZEL Charles";;"RF 16328, Recto; vol.24, p.129";"Département des Arts graphiques"
cl020200725;"Ange volant, vu de face, les bras ouverts, tenant une épée";"Beccafumi, Domenico";"Vers 1524";"INV 10736, Recto; NIII 7919; MA 7424; vol.5, p.174";"Département des Arts graphiques"
cl020209013;"Homme tenant une épée ; homme fuyant ; homme et enfant ; figure fuyant";"Mignard, Pierre";;"INV 31165, Recto; NIII 10373; MA 9699; vol.13, p.34";"Département des Arts graphiques"
