ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010269635;amphore;"classe de Cambridge 49";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 1436; F 222; N 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010278150;"sarcophage ; couvercle de sarcophage";;"125 / 130  (2e quart IIe s. ap. J.-C.)";"Ma 459; MR 878; N 1010";"Département des Antiquités grecques, étrusques et romaines"
cl010275231;sarcophage;;"vers 200";"Ma 1029; MR 830";"Département des Antiquités grecques, étrusques et romaines"
cl010250370;"groupe statuaire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 2220; Ma 991; MR 293; 143396 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010276117;"sarcophage ; couvercle de sarcophage";;"vers 180";"LP 2584; Ma 2119; N 603 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010280736;"amphore de Milo";"peintre de Suessula";"-410 / -400  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"MNB 810; S 1677";"Département des Antiquités grecques, étrusques et romaines"
cl020524450;"a : Bombardement de Carthagène, en mai 1697. B : M. de Pointis attaque sept vaisseaux anglais, le 24 août 1697. C : Prise de trois vaisseaux anglais par Monsieur de Nesmond, le 28 août 1697.";Anonyme;;"871 FG/ Recto; G217";"Département des Arts graphiques"
cl020206084;"Etude de taureau";"Le Brun, Charles";"vers 1650/1660";"INV 28458, Recto; NIII 11520; MA 10501; Guiffrey et Marcel G 7871; vol.12, p.24";"Département des Arts graphiques"
cl020535844;"Bas-relief ; façade n. Préparatifs de l'attaque d'une place maritime : embarcations actionnées par des rameurs ; elles transportent et tirent des poutres. En haut, une forteresse. Au milieu des flots divers poissons et une figure symbolique";"SELLIER Henri";"vers 1849/1850";"7345 C/ Recto; 7264 / 33";"Département des Arts graphiques"
cl020536027;"Bas-reliefs. Porte H. Deux registres ; en haut, attaque d'une forteresse à deux rangs de tours ; un archer décoche une flèche tandis qu'un soldat armé d'une lance, le protège de son bouclier ; une machine de guerre montée sur quatre roue et munies de pointes en fer de lance attaque la muraille ; deux archers décochent des flèches pendant qu'un guerrier attaque à la lance. En bas, un cocher sur un char tiré par deux chevaux ; un archer décoche une flèche, tandis qu'un guerrier armé d'un lance le protège de son bouclier ; un autre guerrier";"SIMONET Jean Baptiste Blaise";;"7391 C/ Recto; 7264 / 77";"Département des Arts graphiques"
cl020109482;"Prise d'assaut de Bergen Op Zoom, le 16 septembre 1747, 4 heures du matin";"Van Blarenberghe, Louis Nicolas";1786;"INV 19362, Recto; NIII 31662; Inventaire Soulié S 2262; vol.8, p.178";"Département des Arts graphiques"
cl020212319;"Combat de Heilsberg le 11 juin 1807 à sept heures du soir";"Fort, Siméon";;"INV 26562, Recto; NIII 33311; Inventaire Soulié S 2611; vol.11, p.118";"Département des Arts graphiques"
cl020535843;"Bas-relief ; façade n. Préparatifs de l'attaque d'une place maritime : trois embarcations dont la proue est ornée d'une tête de cheval ; actionnées par des rameurs, deux d'entre elles transportent des madriers. A l'arrière-plan, des forteresses ; une figure symbolique et un taureau ailé";"SELLIER Henri";"vers 1849/1850";"7344 C/ Recto; 7264 / 32";"Département des Arts graphiques"
cl010144912;"plaque ; figurine";;;"AO 20214";"Département des Antiquités orientales"
cl020529449;"Bas-relief ; façade n. Préparatifs de l'attaque d'une place maritime : embarcations actionnées par des rameurs ; elles transportent et tirent des poutres. Des hommes sur les embarcations sont occupés à décharger les poutres. Au milieu des flots divers poissons, tortues marines et crabes et une figure symbolique";"GUILLAUMOT Auguste Alexandre";"vers 1849/1850";"7346 C/ Recto; 7264 / 34";"Département des Arts graphiques"
cl010117607;"Ancienne garniture du petit canapé de l'ensemble dit ""Mobilier des dieux""";"Manufacture d'Aubusson ; Manufacture des Gobelins";"1740 / 1775  (Milieu du XVIIIe siècle ; 3e quart du XVIIIe siècle)";"OA 6531 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010186745;"sceau cylindre";;;"SB 14180; CCO S. 411; AS 116";"Département des Antiquités orientales"
cl020212322;"Combat de Steyer le 5 novembre 1805";"Fort, Siméon";1835;"INV 26565, Recto; NIII 33314; Inventaire Soulié S 2590; vol.11, p.120";"Département des Arts graphiques"
cl020212314;"Combat de Dürnstein le 11 novembre 1805";"Fort, Siméon";;"INV 26557, Recto; NIII 33306; Inventaire Soulié S 2593; vol.11, p.117";"Département des Arts graphiques"
cl020212353;"Bataille de Zürich le 26 septembre 1799";"Fort, Siméon";;"INV 26596, Recto; NIII 33366; Inventaire Soulié S 2519; vol.11, p.130";"Département des Arts graphiques"
cl020009499;"Vue des hauteurs près de Castiglione le 3 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23615, Recto; NIII 31699; Inventaire Soulié S 2495; vol.10, p.19";"Département des Arts graphiques"
cl010175617;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1272";"Département des Antiquités orientales"
cl020557539;"4 août 1916, Marcoussis, de Mme Etienne Moreau-Nélaton à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.89, Recto";"Département des Arts graphiques"
cl010147453;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"AO 22705; Guimet 106";"Département des Antiquités orientales"
cl020212333;"Prise de Koenisberg les 14 et 15 juin 1807";"Fort, Siméon";1836;"INV 26576, Recto; NIII 33328; Inventaire Soulié S 2613; vol.11, p.123";"Département des Arts graphiques"
cl020009506;"Troisième vue du vieux château de Cosseria le 14 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23622, Recto; NIII 31708; Inventaire Soulié S 2428; vol.10, p.21";"Département des Arts graphiques"
cl020009523;"Première vue de Dégo le 14 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23639, Recto; NIII 31727; Inventaire Soulié S 2429; vol.10, p.24";"Département des Arts graphiques"
cl020009498;"Vue de la ville et du château de Lonato le 3 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23614, Recto; NIII 31698; Inventaire Soulié S 2493; vol.10, p.19";"Département des Arts graphiques"
cl020212368;"Prise de Dirschau le 23 février 1807 à cinq heures du soir";"Fort, Siméon";1840;"INV 26611, Recto; NIII 33432; Inventaire Soulié S 2608; vol.11, p.133";"Département des Arts graphiques"
cl010155610;vase;;"vers -3000";"AO 3151";"Département des Antiquités orientales"
cl020009515;"Vue du bourg et du château de Castiglione le 3 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23631, Recto; NIII 31717; Inventaire Soulié S 2494; vol.10, p.23";"Département des Arts graphiques"
cl020009528;"Vue du bassin de Rivoli, entre les monts Corona et Pipolo le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23644, Recto; NIII 31733; Inventaire Soulié S 2506; vol.10, p.26";"Département des Arts graphiques"
cl020212324;"Combat de Saalfeld le 10 octobre 1806";"Fort, Siméon";1835;"INV 26567, Recto; NIII 33316; Inventaire Soulié S 2597; vol.11, p.120";"Département des Arts graphiques"
cl020212946;"Le siège de Toulon, le 30 novembre 1794, au matin";"HIMELY Sigismond";1839;"INV 27137, Recto; NIII 33408; Inventaire Soulié S 2416; vol.11, p.234";"Département des Arts graphiques"
cl020212330;"Bataille de Wagram le 6 juillet 1809 à une heure de l'après midi";"Fort, Siméon";;"INV 26573, Recto; NIII 33323; Inventaire Soulié S 2628; vol.11, p.122";"Département des Arts graphiques"
cl020212371;"Combat de Brienne le 29 janvier 1814, à l'entrée de la nuit";"Fort, Siméon";1840;"INV 26614, Recto; NIII 33620; Inventaire Soulié S 2636; vol.11, p.133";"Département des Arts graphiques"
cl020210272;"Bataille d'Abensberg, 20 avril 1809, dans l'après-midi";"STORELLI Felice Maria Ferdinando";1835;"INV 32909, Recto; NIII 33268; LP Dessins 1758; Inventaire Soulié S 2617; vol.13, p.333";"Département des Arts graphiques"
cl010175714;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1401";"Département des Antiquités orientales"
cl010175615;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1270";"Département des Antiquités orientales"
cl010175619;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1274";"Département des Antiquités orientales"
cl020009510;"Vue du bourg d'Anghiari, rive droite de l'Adige, le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23626, Recto; NIII 31712; Inventaire Soulié S 2510; vol.10, p.21";"Département des Arts graphiques"
cl020537331;"Selbstbildnis (Autoportrait)";"CORINTH, Lovis";1923;"RF 54651, Recto";"Département des Arts graphiques"
cl010141608;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 16807; T 1448";"Département des Antiquités orientales"
cl010179752;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"SB 5954";"Département des Antiquités orientales"
cl010176038;"bulle de scellement";;"-2600 / -2340  (Dynastique archaïque III)";"SB 1977 BIS";"Département des Antiquités orientales"
cl010147127;"sceau cylindre";;"-2900 / -2340  (Dynastique archaïque [?])";"AO 22390; TG 1413";"Département des Antiquités orientales"
cl010171731;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"MNB 1909; CCO A. 714";"Département des Antiquités orientales"
cl010238015;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32G";"Département des Peintures"
cl010238017;"Scènes de chasse et de fauconnerie : Scène de fauconnerie";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32I";"Département des Peintures"
cl010179751;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"SB 5953";"Département des Antiquités orientales"
cl020109488;"Le siège d'Oudenarde, du 17 au 21 juillet 1745";"Van Blarenberghe, Louis Nicolas";1788;"INV 19368, Recto; NIII 31688; Inventaire Soulié S 2234; vol.8, p.182";"Département des Arts graphiques"
cl010170864;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AOD 52; CCO D 16";"Département des Antiquités orientales"
cl020213783;"Etude partielle d'un cheval cabré";"Le Brun, Charles";;"INV 27941, Recto; NIII 10993; MA 10152; Guiffrey et Marcel G 7829; vol.11, p.380";"Département des Arts graphiques"
cl020009536;"Vue des hauteurs au nord de Gènes le 30 avril 1800";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23652, Recto; NIII 33229; Inventaire Soulié S 2522; vol.10, p.27";"Département des Arts graphiques"
cl010175550;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"SB 1278";"Département des Antiquités orientales"
cl010175848;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1514";"Département des Antiquités orientales"
cl010302050;"empreinte d'intaille";;;"Gy 4186";"Département des Antiquités grecques, étrusques et romaines"
cl010238008;"Scènes de chasse et de fauconnerie : Scène de chasse avec sanglier";"Jadin, Louis Godefroy ; France";"1860 / 1861  (2e moitié du XIXe siècle)";"RF 1993 32B";"Département des Peintures"
cl010239506;"Procession des Croisés autour de Jérusalem, 14 juillet 1099";"Schnetz, Jean Victor ; France";1841;"INV 7886; LP 4604; MV 428";"Département des Peintures"
cl010180092;"sceau cylindre";;"-1500 / -1100  (Médio-élamite)";"SB 6285; I 25";"Département des Antiquités orientales"
cl020109484;"Le siège de la citadelle d'Anvers ; 31 mai 1746";"Van Blarenberghe, Louis Nicolas";1789;"INV 19364, Recto; NIII 31664; Inventaire Soulié S 2238; vol.8, p.179";"Département des Arts graphiques"
cl010175623;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1281";"Département des Antiquités orientales"
cl010238010;"Scènes de chasse et de fauconnerie : Scène de chasse avec louvard";"Jadin, Louis Godefroy ; France";1860;"RF 1993 32C";"Département des Peintures"
cl010136263;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 11560";"Département des Antiquités orientales"
cl010092675;"Loup tenant un cerf à la gorge";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5774";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109469;"Bataille de Lawfeld ; deux juillet 1747";"Van Blarenberghe, Louis Nicolas";1780;"INV 19349, Recto; NIII 31649; Inventaire Soulié S 2260; vol.8, p.169";"Département des Arts graphiques"
cl010150556;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2615; CCO A. 629";"Département des Antiquités orientales"
cl010147338;"sceau cylindre";;"-2334 / -2279  (Akkad : Sargon d'Akkad)";"AO 22608; Guimet 9";"Département des Antiquités orientales"
cl010167986;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7292; CCO A. 1023";"Département des Antiquités orientales"
cl020511691;"4 août 1867, Barbizon, à William Babcock";"Millet, Jean Francois";1867;"A 2875, Recto; Inventaire Autographes C 2875";"Département des Arts graphiques"
cl010179753;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5955";"Département des Antiquités orientales"
cl020210271;"Vue de Znaïm, combat du 10 juillet 1809";"STORELLI Felice Maria Ferdinando";1835;"INV 32908, Recto; NIII 33258; LP Dessins 1521; Inventaire Soulié S 2630; vol.13, p.333";"Département des Arts graphiques"
cl020558674;"Combat des quatre galères du Grand Duc : la prise";"CALLOT Jacques";;"26415 LR/ Recto; 6771; vol.8, p.30";"Département des Arts graphiques"
cl010175653;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1312";"Département des Antiquités orientales"
cl010290585;situle;;;"Br 2850; ED 2888; INV 1156; N 5701";"Département des Antiquités grecques, étrusques et romaines"
cl010089462;"Loup tenant un cerf à la gorge";"France ; Barye, Antoine Louis";"1800 / 1900  (XIXe siècle)";"OA 6399; CH B 40; INV 893";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020109475;"Le siège de Fribourg ; du 30 septembre au 1er novembre 1744";"Van Blarenberghe, Louis Nicolas";1781;"INV 19355, Recto; NIII 31655; Inventaire Soulié S 2229; vol.8, p.174";"Département des Arts graphiques"
cl010147348;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22616; Guimet 17";"Département des Antiquités orientales"
cl010179766;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 5969";"Département des Antiquités orientales"
cl020209761;"Un cavalier tenant une lance gravit un talus";"Poussin, Nicolas";;"INV 32426, Recto; NIII 4120; MA 3903; Inv. français, t. XIII B 1750; vol.13, p.244";"Département des Arts graphiques"
cl010128039;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2487; CCO S. 416; A 7411";"Département des Antiquités orientales"
cl010175626;"sceau cylindre";;"-2340 / -2200  (Akkad)";"SB 1284";"Département des Antiquités orientales"
cl020220569;"Louis XV, suivi du Dauphin, donne ses ordres à la bataille de Fontenoy, le 11 mai 1745";"LE PAON Jean-Baptiste";;"RF 24326, Recto; Inventaire Soulié S 6182; vol.25, p.87";"Département des Arts graphiques"
cl010142969;"sceau cylindre";;-650;"AO 18146; S 737";"Département des Antiquités orientales"
cl010146134;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"AO 21420";"Département des Antiquités orientales"
cl010148800;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2395; CCO A. 68";"Département des Antiquités orientales"
cl010150612;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 2620; CCO A. 69";"Département des Antiquités orientales"
cl010260626;œnochoé;;"vers -420";"CA 2908";"Département des Antiquités grecques, étrusques et romaines"
cl020568457;"Les Grandes misères de la Guerre : La revanche des paysans";"CALLOT Jacques";1633;"L 44 LR/567 Recto";"Département des Arts graphiques"
cl020568458;"Les Grandes misères de la Guerre : La revanche des paysans";"CALLOT Jacques";1633;"L 44 LR/568 Recto";"Département des Arts graphiques"
cl010302165;"empreinte d'intaille";;;"Gy 4536";"Département des Antiquités grecques, étrusques et romaines"
cl020568439;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/549 Recto";"Département des Arts graphiques"
cl020568440;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/550 Recto";"Département des Arts graphiques"
cl010063555;"Le général comte François Fournier-Sarlovèze (1773-1827)";"France ; Gros, Antoine-Jean Baron";"1810 / 1812  (1e quart du XIXe siècle)";"MI 110";"Département des Peintures"
cl010170873;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AOD 60; CCO D 65";"Département des Antiquités orientales"
cl010148672;"sceau cylindre";;"-2700 / -2600  (Dynastique archaïque II)";"AO 2383; CCO A. 80";"Département des Antiquités orientales"
cl010007031;"boîte cylindrique ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 1698; Drovetti n°281; OT 114";"Département des Antiquités égyptiennes"
cl020536471;"Koyoundjick. Quatre sujets. Scènes de chasse au lion. En haut, un personnage debout plante une lance dans la guele d'un lion tandis que de l'autre main il tient la queue de la bête. Un cavalier plante sa lance dans la gueule d'un lion, tandis qu'un cheval sans monture est attaqué par un lion percé de flêches. En bas, des hommes sur un char plantent leur lances dans un lion. Une rivière poisonneuse bordée d'arbres sur laquelle, évolue un bateau à rameurs; des lions sont chassés à la lance depuis l'embarcation.";"SZRETTER Antoni Lech";;"7739 C/ Recto; 7266 / 50 bis";"Département des Arts graphiques"
cl010103955;"Surtout de table";"Roëttiers, Jacques";"1734 / 1735  (1er tiers du XVIIIe siècle)";"OA 10631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112544;"Coffret : combats d'Héraclès et scènes diverses";Anonyme;"1085 / 1100  (Fin du XIe siècle)";"OAR 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568415;"Combat des Quatre Galères du Grand Duc : La Prise";"CALLOT Jacques";1617;"L 44 LR/525 Recto";"Département des Arts graphiques"
cl010167343;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 6661; CCO A. 65";"Département des Antiquités orientales"
cl010170790;cachet;;"-604 / -539  (Néo-babylonien)";"AOD 159; CCO D. 82";"Département des Antiquités orientales"
cl020205447;"L'Ignorance attaquant la Peinture";"Maratti, Carlo";1680/1682;"INV 17950, Recto; NIII 23720; MA 12588; vol.7, p.454";"Département des Arts graphiques"
cl020207300;"La Mort de Darius";"Le Brun, Charles";"vers 1665/1673";"INV 29533, Recto; NIII 12614; MA 10518; Guiffrey et Marcel G 6284; vol.12, p.181";"Département des Arts graphiques"
cl010176094;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2021";"Département des Antiquités orientales"
cl010176271;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2203";"Département des Antiquités orientales"
cl010176326;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2270";"Département des Antiquités orientales"
cl010176370;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2315";"Département des Antiquités orientales"
cl010176137;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2064";"Département des Antiquités orientales"
cl010170986;"sceau cylindre";;"-2340 / -2200  (Akkad)";"MNB 1948; CCO A. 67";"Département des Antiquités orientales"
cl020043214;"La chasse au sanglier";"BELLA Stefano della";;"RF 34509, Recto; Inventaire italien, t.II V 333; vol.27, p.436";"Département des Arts graphiques"
cl020206857;"Homme nu, allongé, vu à mi-corps";"Le Brun, Charles";"vers 1665/1673";"INV 29103, Recto; NIII 12165; MA 10504; Guiffrey et Marcel G 7133; vol.12, p.117";"Département des Arts graphiques"
cl010166024;"sceau cylindre";;"-2600 / -2340  (Dynastique archaïque III)";"AO 5369; CCO A. 96";"Département des Antiquités orientales"
cl020002994;"Roi oriental entouré de sa garde recevant une jeune femme";"ZUCCHI Jacopo";;"INV 2237, Recto; NIII 1107; MA 1071; Inventaire italien, t.I U 360; vol.1, p.382";"Département des Arts graphiques"
cl020213564;"Deux cavaliers au combat";"Le Brun, Charles";"vers 1665/1673";"INV 27725, Recto; NIII 10776; MA 9938; Guiffrey et Marcel G 7972; vol.11, p.348";"Département des Arts graphiques"
cl010274891;œnochoé;"peintre de Rayet";"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 3062; L 68";"Département des Antiquités grecques, étrusques et romaines"
cl010113294;"Valve de miroir : siège du château d'Amour";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 7279";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117094;"Plat oblong : Chasse au lion";"Manufacture Clérissy ; Tempesta, Antonio";"1710 / 1720  (1er quart du XVIIe siècle)";"OA 6573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101857;"Verdure à larges feuilles, balustrade et animaux";"Flandres ; Manufacture d'Audenarde";"1550 / 1625  (2e moitié du XVIe siècle ; 1er quart du XVIIe siècle)";"OAR 610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117878;"Plaque de côté d'un coffret : Gauvain sur le lit périlleux";;"1340 / 1350  (2e quart du XIVe siècle)";"OA 12522";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206963;"Deux soldats nus, casqués";"Le Brun, Charles";"vers 1679/1684";"INV 29209, Recto; NIII 12273; MA 10504; Guiffrey et Marcel G 6418; vol.12, p.134";"Département des Arts graphiques"
cl010272108;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2387";"Département des Antiquités grecques, étrusques et romaines"
cl010271913;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2192";"Département des Antiquités grecques, étrusques et romaines"
cl010353944;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"C 804; CA 3747; D.61.1.5";"Département des Antiquités grecques, étrusques et romaines"
cl010365048;"Médaille : Prise de Narva, 1704.";"Ivanov, Timothée";"1800 / 1845  (XIXe siècle ; 1ère moitié du XIXe siècle)";"OAP 3397";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220721;"Diane et Actéon";"Chassériau, Théodore";1840;"RF 24456, Recto; vol.25, p.102";"Département des Arts graphiques"
cl010176272;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2204";"Département des Antiquités orientales"
cl010327503;"Combat de chameaux ; Chasse au lion (page d'album)";Dohileh;"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 F Verso; OA 3619 f b; OA 3619 f c";"Département des Arts de l'Islam"
cl020508307;"Hercule et Antée";"Anselmi, Michelangelo";;"RF 49958, Recto";"Département des Arts graphiques"
cl020200536;"Alexandre et la famille de Darius";"SEMINO Ottavio";;"INV 10555, Recto; NIII 2776; MA 2648; vol.5, p.141";"Département des Arts graphiques"
cl010108523;"Amorçoir (?)";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 160";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271752;"décor architectural ; fronton";;;"Gy 1913; MNE 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010354160;coupe;"peintre d'Épéléios";"vers -500";"Cp 12154; Cp FR 214; Cp FR 217; Cp FR 210; 1987.182.1";"Département des Antiquités grecques, étrusques et romaines"
cl020549444;"Le Réveil";"LEVESQUE Pierre Charles";1765;"18868 LR/ Recto; 19165; vol.8, p.49";"Département des Arts graphiques"
cl020113731;"Portrait du grammairien Jean Charles Thibault de Laveaux ( 1749-1827).";"Ducreux, Joseph";;"RF 1755, Recto; vol.19, p.144";"Département des Arts graphiques"
cl010510042;"Saint Georges et le dragon, esquisse";"France ; Delaroche, Paul";"1829 / 1830  (2e quart du XIXe siècle)";"RFML.PE.2024.4.1; TR 81";"Département des Peintures"
cl010104681;"Valve de miroir : la Prise du château d'Amour";Anonyme;"1325 / 1350  (2e quart du XIVe siècle)";"OA 6933";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011335;"Autoportrait à l'abat-jour et aux lunettes.";"Chardin, Jean Baptiste Siméon";1775;"INV 25207, Recto; NIII 33416; vol.10, p.273";"Département des Arts graphiques"
cl020011336;"Portrait de Françoise Marguerite Pouget, deuxième femme de l'artiste ( 1707-1791)";"Chardin, Jean Baptiste Siméon";;"INV 25208, Recto; NIII 33417; vol.10, p.273";"Département des Arts graphiques"
cl020212845;"Portrait de Pajou, sculpteur";"Labille-Guiard, Adélaïde";;"INV 27035, Recto; NIII 31078; vol.11, p.213";"Département des Arts graphiques"
