ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010076591;"bande décorative d'habillement ; fragment";;"500 / 599  (époque byzantine)";"E 32364";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076669;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 27772 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335452;tabula;;"395 / 641  (époque byzantine)";"AF 1540; D.30.1.1.3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010365685;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5806; X 4487; D 125; TC 387";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384243;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5649; A 12; TC 232; X 4330";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384423;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5709; X 4390; A 16; TC 292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385144;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5957; X 4640; TC 540; C 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385494;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5615; X 4296; TC 196; D 17";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385825;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"AF 5620; X 4301; TC 202; D 26";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416894;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 6029; X 4712; TC 611; I 72";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424102;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33118";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010424668;"tabula ; fragments";;"395 / 641  (époque byzantine)";"E 33439; GP 18; GP 19";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425543;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 33448";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010437067;"orbiculus ; bande décorative d'habillement ; clavus ; fragments";;"395 / 641  (époque byzantine)";"E 28544 + E 28545 + E 28547; Guimet 472, 473, 475";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448364;"tabula ; clavus";;"395 / 641  (époque byzantine)";"AF 5534 + AF 5530 + AF 5561 + AF 5638 + AF 5693 + AF 5807; C 13 + C 14 + C 15 + C 16 + C 17 + C 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010449645;"bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28530 + E 28533; Guimet 459 + 462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257237;"élément de collier";;;"Bj 810";"Département des Antiquités grecques, étrusques et romaines"
cl010000448;"clavus ; fragments";;"641 / 1171  (début époque islamique)";"E 26672; AC 706; PH 2152; I 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000457;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26681; AC 715; PH 2161; I 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000458;clavus;;"641 / 1171  (début époque islamique)";"E 26682; AC 716; PH 2162; I 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000459;clavus;;"641 / 1171  (début époque islamique)";"E 26683; AC 717; PH 2163; I 71";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000463;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26688; AC 722; PH 2168; I 80";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000469;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26695; AC 729; PH 2175; I 86";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000473;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26699; AC 733; PH 2179; I 91";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000478;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26704; AC 738; PH 2184; I 95; PH 2124";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000481;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26708; AC 742; PH 2188; I 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000486;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26714; AC 748; PH 2194; I 104";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000487;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26715; AC 749; PH 2195; I 105";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000496;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26732; AC 766; PH 2231; I 114";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000497;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26733; AC 767; PH 2232; I 115";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049504;"bande de poignet";;"641 / 1171  (début époque islamique)";"E 28208; Guimet 139; MG 5208";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049529;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28250; Guimet 181; MG 5250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076394;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 27724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076405;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076666;"bande d'encolure ; fragment";;"395 / 641  (époque byzantine)";"E 27737 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421667;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 13713";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010255563;bracelet;;;"Bj 1005; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255565;bracelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1007; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010251743;collier;;;"Bj 576; MNC 1640.c";"Département des Antiquités grecques, étrusques et romaines"
cl010256889;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 443";"Département des Antiquités grecques, étrusques et romaines"
cl010256890;"boucle d'oreille";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 444";"Département des Antiquités grecques, étrusques et romaines"
cl010000416;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26636; AC 670; PH 2116; I 117";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000426;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 26646; AC 680; PH 2126; I 35";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000498;"tunique ; orbiculus ; fragments";;"641 / 1171  (début époque islamique)";"E 26734; AC 768; PH 2237; I 116";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045346;orbiculus;;"395 / 641  (époque byzantine)";"E 10205; X 4646; AF 5963; TC 546; B 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045399;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26148; AC 181; PH 155; A 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045578;tabula;;"395 / 641  (époque byzantine)";"E 28964; Guimet 892; TC 1854; MG 5964";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045681;"bande décorative d'habillement ; fragment";;"540 / 640  (début époque islamique)";"E 32346; Du Bourguet n°45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049676;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28261; Guimet 192; MG 5261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050384;tabula;;"395 / 641  (époque byzantine)";"AF 5530; X 4211; TC 113; C 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338491;orbiculus;;"300 / 450  (époque romaine ; époque byzantine)";"AF 1542; D.30.1.1.5";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010343390;tunique;;"-30 / 641  (époque romaine ; époque byzantine)";313;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384603;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5725; X 4406; TC 307; B 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385104;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5648; X 4329; TC 231; C 49";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448366;"châle ; tenture";;"395 / 641  (époque byzantine)";"E 26121 + E 26123; C 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044675;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26709; AC 743; PH 2189; PH 2120";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045118;orbiculus;;"395 / 641  (époque byzantine)";"AF 5657; X 4338; TC 240; C 52";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045340;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 10153; X 4753; TC 652; C 67";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045490;tabula;;"1000 / 1099  (Fatimides)";"E 26536; AC 570; PH 1856; H 127";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045680;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 32345";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049551;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28320; Guimet 251; MG 5320";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049629;"bande de poignet ; bande décorative d'habillement ; fragments";;"395 / 641  (époque byzantine)";"E 28333; Guimet 264; MG 5333";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049716;"bande décorative d'habillement ; tabula";;"395 / 641  (époque byzantine)";"E 28491; Guimet 420; MG 5491";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050276;"clavus ; orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 29265; Guimet 1193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073503;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5885; X 4567; TC 467; B 34; E 10198 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076184;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"AF 5586; X 4267; B 12; TC 168";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384605;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5827; X 4508; TC 408; B 10";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385143;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5679; X 4360; TC 262; C 54";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385147;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5715; X 4396; TC 297; C 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385149;"châle ; tenture";;"395 / 641  (époque byzantine)";"AF 5952; X 4635; TC 535; C 64; E 10188 ?";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423514;"tunique ; orbiculus";;"395 / 641  (époque byzantine)";"AF 13724";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425672;"tunique ; tabula ; clavus ; bande de poignet ; fragments";;"395 / 641  (époque byzantine)";"E 31965";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010427334;"tabula ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 31993";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000306;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26135; AC 168; PH 132; D 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000407;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26626; AC 660; PH 2106; I 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000414;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26634; AC 668; PH 2114; I 32";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000474;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26700; AC 734; PH 2180; I 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000489;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26718; AC 752; PH 2198; I 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000490;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26720; AC 754; PH 2201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000492;"orbiculus ; fragment";;"641 / 1171  (début époque islamique)";"E 26722; AC 756; PH 2203; I 109";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000553;tabula;;"395 / 641  (époque byzantine)";"E 29009; Guimet 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043075;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28997; Guimet 925; MG 5997";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044618;orbiculus;;"395 / 641  (époque byzantine)";"AF 5644; X 4325; TC 227; C 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044761;tabula;;"395 / 641  (époque byzantine)";"E 28843; Guimet 771; MG 5843";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044780;"orbiculus ; fragments";;"395 / 641  (époque byzantine)";"E 29363; Guimet 1291";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044781;"châle ; orbiculus ; fragment";;"400 / 540  (époque byzantine)";"E 29364; Guimet 1292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045125;orbiculus;;"395 / 641  (époque byzantine)";"AF 6149; X 4850; B 32; TC 748";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045135;"châle ; tenture ; fragment";;"395 / 641 (?)  (époque byzantine [?])";"E 28331 a; Guimet 262 a; MG 5331";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045506;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26719; AC 753; PH 2199; I 75";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045572;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28671; Guimet 599; MG 5671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049236;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28557; Guimet 485; MG 5557";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049475;"décor de textile ; fragment";;"395 / 641  (époque byzantine)";"E 28174; Guimet 106; MG 5174";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049482;"bande décorative d'habillement ; fragment";;"641 / 1171  (début époque islamique)";"E 28182; Guimet 114; MG 5182";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049510;"bande de poignet";;"641 / 1171  (début époque islamique)";"E 28217; Guimet 148; MG 5217";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049530;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28251; Guimet 182; MG 5251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049594;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28941; Guimet 869; MG 5941";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049610;tabula;;"395 / 641  (époque byzantine)";"E 28957; Guimet 885; MG 5957";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049616;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28968; Guimet 896; MG 5968";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049630;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 28334; Guimet 265; MG 5334";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049631;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 28335; Guimet 266; MG 5335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049658;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 28371; Guimet 302; MG 5371";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049747;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 28528; Guimet 457; MG 5528";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049753;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28535; Guimet 464; MG 5535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049760;orbiculus;;"395 / 641  (époque byzantine)";"E 28542; Guimet 470 bis; MG 5542";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049769;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28551; Guimet 479; MG 5551";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049770;orbiculus;;"641 / 1171  (début époque islamique)";"E 28552; Guimet 480; MG 5552";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049836;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29025; Guimet 953";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049925;clavus;;"395 / 641  (époque byzantine)";"E 29153; Guimet 1081";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049934;clavus;;"395 / 641  (époque byzantine)";"E 28462; Guimet 391; MG 5462";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049943;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 28472; Guimet 401; MG 5472";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050067;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"E 28760; Guimet 688; MG 5760";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050083;"décor de textile";;"395 / 641  (époque byzantine)";"E 28776; Guimet 704; MG 5776";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050259;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 29245; Guimet 1173";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050261;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29247; Guimet 1175";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050309;"clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29297; Guimet 1225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050325;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 29340; Guimet 1268";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076183;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"AF 5584; X 4265; TC 166; I 76";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076465;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 27800";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076524;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"E 27871";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336508;"décor de textile ; fragment";;"-30 / 641  (époque romaine ; époque byzantine)";"MTC 8500-6; M. Tap. 397";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384405;"clavus ; fragment";;"395 / 641  (époque byzantine)";"AF 5704; X 4385; B 15; TC 287";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384543;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5711; X 4392; TC 294; B 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385146;"orbiculus ; fragment";;"395 / 641  (époque byzantine)";"AF 5708; X 4389; TC 291; C 61";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416887;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13961; X 4825; TC 724; I 58";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416890;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13964; X 4830; TC 729; I 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416896;"tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5782; X 4463; TC 368; I 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421528;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423967;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 33116; GP 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010448363;tabula;;"395 / 641  (époque byzantine)";"E 10122 ? + E 10131; X 4708 + X 4963; C 3 et C 4";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010257212;"élément de collier";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 786; MND 1328";"Département des Antiquités grecques, étrusques et romaines"
cl010000447;"bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26669; AC 703; PH 2149; I 53";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000452;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26676; AC 710; PH 2156; I 64";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044628;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"AF 5865; X 4546; C 6; TC 446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044908;capuche;;"395 / 641  (époque byzantine)";"E 29481";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076392;"manche d'habit ; bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26666; AC 700; PH 2146; I 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000440;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26660; AC 694; PH 2140; I 45";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000451;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26675; AC 709; PH 2155; PH 2089; I 57";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000494;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26724; AC 758; PH 2207; I 111";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044679;"tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26728; AC 762; PH 2225";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045123;châle;;"395 / 641  (époque byzantine)";"AF 6030; X 4713; TC 612; D 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010425431;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"E 33451";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010288789;"boucle d'oreille";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Bj 220.1; Bj 2382";"Département des Antiquités grecques, étrusques et romaines"
cl010049392;"boucle d'oreille";;"395 / 641  (époque byzantine)";"E 11913; X 5415";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000300;tissu;;"395 / 641  (époque byzantine)";"E 26110; AC 143; PH 7; A 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000432;"clavus ; fragments";;"641 / 1171  (début époque islamique)";"E 26652; AC 686; PH 2132; I 40";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000471;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26697; AC 731; PH 2177; I 89";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000482;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26710; AC 744; PH 2190; I 100";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044179;"châle ; fragment";;"250 / 420  (époque byzantine)";"AF 6075; X 4758; TC 657; D 6";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044196;clavus;;"395 / 641  (époque byzantine)";"E 28494; Guimet 423; MG 5494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044620;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5662; X 4343; TC 245; C 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044681;"capuche ; fragment";;"641 / 1171  (début époque islamique)";"E 26731; AC 765; PH 2228; PH 2161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045387;"châle ; tenture ; fragment";;"240 / 410  (époque byzantine)";"E 26117; AC 150; PH 104; A 11";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045388;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"E 26123; AC 156; PH 111; C 47";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045397;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26143; AC 176; PH 143; D 20";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050098;clavus;;"-30 / 395  (époque romaine)";"E 28792; Guimet 720; MG 5792";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050313;"tunique ; clavus ; tabula ; fragments";;"395 / 641  (époque byzantine)";"E 29309; Guimet 1237";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050315;"tunique ; fragment";;"320 / 440  (époque byzantine)";"E 29312; Guimet 1240";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050351;tabula;;"395 / 641  (époque byzantine)";"AF 5638; X 4319; TC 221; C 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010384203;"châle ; tenture ; fragments";;"395 / 641  (époque byzantine)";"AF 13293";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385145;"châle ; fragment";;"395 / 641  (époque byzantine)";"AF 5976; X 4659; TC 559; C 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385233;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5747; X 4428; TC 328; D 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010401749;"clavus ; tabula ; fragment";;"395 / 641  (époque byzantine)";"AF 5726; X 4407; TC 308; F 136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000064;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26183; AC 217; PH 339; D 108";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000422;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 26642; AC 676; PH 2122; I 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000435;"manche d'habit ; bande de poignet ; fragment";;"641 / 1171  (début époque islamique)";"E 26655; AC 689; PH 2135; I 42";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000477;"tabula ; fragment";;"641 / 1171  (début époque islamique)";"E 26703; AC 737; PH 2183; I 94";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044627;"châle ; tenture ; fragment";;"395 / 641  (époque byzantine)";"AF 5862; X 4543; TC 443; C 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045508;clavus;;"641 / 1171  (début époque islamique)";"E 26735; AC 769; PH 2239; I 30";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050272;orbiculus;;"395 / 641  (époque byzantine)";"E 29260; Guimet 1188";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010385830;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 10191; X 4556; TC 546; C 51";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416888;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13962; X 4826; TC 725; I 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416889;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13963; X 4878; TC 776; I 62";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010416892;"clavus ; fragment";;"641 / 1171  (début époque islamique)";"E 13960; X 4833; TC 732; I 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010421530;"bande décorative d'habillement ; fragment";;"395 / 641  (époque byzantine)";"AF 13717";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010423679;"bande décorative d'habillement ; orbiculus ; tabula";;"395 / 641  (époque byzantine)";"TC 2561";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010258497;bague;;;"Br 5575";"Département des Antiquités grecques, étrusques et romaines"
cl010000307;"châle ; couverture ; fragment";;"395 / 641  (époque byzantine)";"E 26137; AC 170; PH 137; D 93";"Département des Arts de Byzance et des Chrétientés en Orient"
