ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020565046;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52856, Recto";"Département des Arts graphiques"
cl020565047;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52857, Recto";"Département des Arts graphiques"
cl020565049;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52859, Recto";"Département des Arts graphiques"
cl020565052;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52862, Recto";"Département des Arts graphiques"
cl020565053;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52863, Recto";"Département des Arts graphiques"
cl020565055;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52865, Recto";"Département des Arts graphiques"
cl020565059;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52869, Recto";"Département des Arts graphiques"
cl020565061;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52871, Recto";"Département des Arts graphiques"
cl020565065;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52875, Recto";"Département des Arts graphiques"
cl020565068;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52878, Recto";"Département des Arts graphiques"
cl020565070;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52880, Recto";"Département des Arts graphiques"
cl020565075;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52885, Recto";"Département des Arts graphiques"
cl020565077;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52887, Recto";"Département des Arts graphiques"
cl020565081;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52891, Recto";"Département des Arts graphiques"
cl020565083;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52893, Recto";"Département des Arts graphiques"
cl020565086;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52896, Recto";"Département des Arts graphiques"
cl020565087;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52897, Recto";"Département des Arts graphiques"
cl020565088;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52898, Recto";"Département des Arts graphiques"
cl020565090;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52900, Recto";"Département des Arts graphiques"
cl020565095;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52905, Recto";"Département des Arts graphiques"
cl020565096;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52906, Recto";"Département des Arts graphiques"
cl020565097;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52907, Recto";"Département des Arts graphiques"
cl020565044;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52854, Recto";"Département des Arts graphiques"
cl020565050;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52860, Recto";"Département des Arts graphiques"
cl020565051;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52861, Recto";"Département des Arts graphiques"
cl020565056;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52866, Recto";"Département des Arts graphiques"
cl020565060;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52870, Recto";"Département des Arts graphiques"
cl020565062;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52872, Recto";"Département des Arts graphiques"
cl020565064;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52874, Recto";"Département des Arts graphiques"
cl020565066;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52876, Recto";"Département des Arts graphiques"
cl020565067;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52877, Recto";"Département des Arts graphiques"
cl020565069;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52879, Recto";"Département des Arts graphiques"
cl020565071;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52881, Recto";"Département des Arts graphiques"
cl020565074;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52884, Recto";"Département des Arts graphiques"
cl020565078;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52888, Recto";"Département des Arts graphiques"
cl020565080;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52890, Recto";"Département des Arts graphiques"
cl020565082;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52892, Recto";"Département des Arts graphiques"
cl020565085;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52895, Recto";"Département des Arts graphiques"
cl020565089;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52899, Recto";"Département des Arts graphiques"
cl020565091;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52901, Recto";"Département des Arts graphiques"
cl020565099;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52909, Recto";"Département des Arts graphiques"
cl020565041;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52851, Recto";"Département des Arts graphiques"
cl020565042;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52852, Recto";"Département des Arts graphiques"
cl020565048;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52858, Recto";"Département des Arts graphiques"
cl020565054;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52864, Recto";"Département des Arts graphiques"
cl020565057;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52867, Recto";"Département des Arts graphiques"
cl020565058;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52868, Recto";"Département des Arts graphiques"
cl020565063;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52873, Recto";"Département des Arts graphiques"
cl020565072;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52882, Recto";"Département des Arts graphiques"
cl020565073;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52883, Recto";"Département des Arts graphiques"
cl020565076;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52886, Recto";"Département des Arts graphiques"
cl020565079;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52889, Recto";"Département des Arts graphiques"
cl020565084;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52894, Recto";"Département des Arts graphiques"
cl020565092;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52902, Recto";"Département des Arts graphiques"
cl020565093;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52903, Recto";"Département des Arts graphiques"
cl020565094;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52904, Recto";"Département des Arts graphiques"
cl020565098;"Illustration pour Fioretti. Petites Fleurs de saint François d'Assise";"DENIS Maurice";1911;"RF 52908, Recto";"Département des Arts graphiques"
cl020105021;"Le Christ mort";"ANONYME ITALIEN XVIIè s";"vers 1580/1600";"INV 14730, Recto; NIII 31229; Inventaire italien, t. VII Q 5; vol.6, p.475";"Département des Arts graphiques"
cl020206693;"Le Mépris et l'aversion : tête d'homme, de profil";"Le Brun, Charles";;"INV 28325, Recto; NIII 11387; MA 10470; Guiffrey et Marcel G 6492; vol.12, p.6";"Département des Arts graphiques"
cl010350970;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";863-1-33;"Département des Antiquités grecques, étrusques et romaines"
cl020027264;"Toits de Rome, vus depuis la chambre de Saint-Hubert";"Valenciennes, Pierre de";1778;"RF 12966, 43; vol.23, p.336";"Département des Arts graphiques"
cl020206657;"Le Désir : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28299, Recto; NIII 11361; MA 10444; Guiffrey et Marcel G 6453; vol.12, p.2";"Département des Arts graphiques"
cl020034959;"Portrait de la princesse de Comdey en Vénus";"Oudry, Jean-Baptiste";"Vers 1713/1715";"RF 31061, Recto; vol.26, p.283";"Département des Arts graphiques"
cl020018561;"Diane et Pan";"BELLY Jacques";;"RF 4753.58, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020018552;"Minerve et un putto vus en raccourci";"BELLY Jacques";;"RF 4753.49, Recto; vol.20, p.277";"Département des Arts graphiques"
cl020578555;"La Femme entre les deux âges";"PERRET Pieter";1579;"L 85 LR/BIS2 Recto; 23925/2";"Département des Arts graphiques"
cl020553823;"Trois chèvres dans un paysage";"ANONYME FLORENTIN du second quart du XVès";;"756 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553824;"Deux chiens dont un poursuivant un lapin";"ANONYME FLORENTIN du second quart du XVès";;"757 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553825;"Chiens attaquant un sanglier et ours mangeant des fruits";"ANONYME FLORENTIN du second quart du XVès";;"758 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553827;"Un singe, et un chien (?) égorgeant un lapin";"ANONYME FLORENTIN du second quart du XVès";;"760 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553830;"Renard, aigle terrassant un héron ; cheval harnaché (d'une autre main)";"ANONYME FLORENTIN du second quart du XVès";;"763 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564602;"Chien de la même main que le cheval du recto, et une série de chiffres";"ANONYME FLORENTIN du second quart du XVès";;"763 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553822;"Dragon et groupe de deux chiens";"ANONYME FLORENTIN du second quart du XVès";;"755 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553826;"Chien muselé de profil et ours à l'affût";"ANONYME FLORENTIN du second quart du XVès";;"759 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564593;"Sanglier sur un tertre et félin";"ANONYME FLORENTIN du second quart du XVès";;"754 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564594;"Lapin sur un tertre et lion";"ANONYME FLORENTIN du second quart du XVès";;"755 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564595;"Lion attaquant un sanglier, et deux chiens";"ANONYME FLORENTIN du second quart du XVès";;"756 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564596;"Cerf et une biche dans un paysage";"ANONYME FLORENTIN du second quart du XVès";;"757 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564599;"Deux chiens attaquant un daim et deux renards en fuite";"ANONYME FLORENTIN du second quart du XVès";;"760 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564600;"Lionne allongée et lion renversé (idem recto mais inversé)";"ANONYME FLORENTIN du second quart du XVès";;"761 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553821;Griffon;"ANONYME FLORENTIN du second quart du XVès";;"754 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553828;"Lionne allongée et lion renversé";"ANONYME FLORENTIN du second quart du XVès";;"761 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020553829;"Chien avec une laisse de profil et chien attaquant un lapin, un autre lapin prend la fuite";"ANONYME FLORENTIN du second quart du XVès";;"762 DR/ Recto; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564597;"Licorne terrassant un chevreuil et lion dévorant un lièvre";"ANONYME FLORENTIN du second quart du XVès";;"758 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564598;"Le même chien muselé inversé et porc-épic";"ANONYME FLORENTIN du second quart du XVès";;"759 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020564601;"Chien avec une laisse de profil et chien attaquant un lapin, un autre lapin prend la fuite (idem recto, mais inversé)";"ANONYME FLORENTIN du second quart du XVès";;"762 DR/ Verso; 426; vol.1, p.10";"Département des Arts graphiques"
cl020504883;"Statues d'hommes drapés à l'antique tenant des livres";"LENOIR et PERCIER";;"RF 5283.70, Verso";"Département des Arts graphiques"
cl020228050;"Tête d'homme grimaçant, une calotte sur la tête";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28775, Recto; vol.25, p.414";"Département des Arts graphiques"
cl010468003;"Médaille de l’Académie du Petit Séminaire de Combrée (entre 1823 et 1849)";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020228049;"Tête d'homme au nez busqué";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28774, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228051;"Tête de satyre grimaçant, avec deux petites cornes de bélier";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28776, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228048;"Tête d'homme vue en raccourci d'en haut";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28773, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228052;"Tête de satyre souriant, aux oreille pendantes";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28777, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020228053;"Tête d'homme vue d'en haut coiffée d'un bonnet";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28778, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020009851;"Un satyre découvrant une femme endormie";"Bouchardon, Edme";"vers 1723/1732";"INV 23940, Recto; NIII 14571; MA 12061; Guiffrey et Marcel G 649; vol.10, p.76";"Département des Arts graphiques"
cl010467898;"Médaille de l’Académie du Petit Séminaire de Combrée (entre 1823 et 1849)";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010346267;pot;;;"RS 639; 59.52.5; 71.1959.52.5 D; Louvre";"Département des Antiquités grecques, étrusques et romaines"
cl010355561;œnochoé;;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"S 2252";"Département des Antiquités grecques, étrusques et romaines"
cl020010024;"Le Songe de Joseph";"Bouchardon, Edme";"Vers 1723/1732";"INV 24104, Recto; NIII 14735; MA 12235; Guiffrey et Marcel G 644; Inventaire Bouchardon BOU 1005; vol.10, p.98";"Département des Arts graphiques"
cl020206656;"L'Amour simple : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28298, Recto; NIII 11360; MA 10443; Guiffrey et Marcel G 6454; vol.12, p.2";"Département des Arts graphiques"
cl020010098;"Saint Abdon à terre";"Bouchardon, Edme";"Vers 1726 ?";"INV 24178, Recto; NIII 14809; MA 12309; Guiffrey et Marcel G 590; vol.10, p.108";"Département des Arts graphiques"
cl020215521;"Cinq vues de villes et de châteaux";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 5565, Recto";"Département des Arts graphiques"
cl020227544;"Femme à mi-corps, de dos, étude de pied";"Vouet, Simon";;"RF 28273, Recto; vol.25, p.389";"Département des Arts graphiques"
cl020020203;"Page de titre avec inscription manuscrite";"LENOIR et PERCIER";;"RF 5283, 1; vol.21, p.11";"Département des Arts graphiques"
cl020010059;"Ange assis, tenant un drapeau au-dessus de sa tête";"Bouchardon, Edme";"Vers 1723/1737";"INV 24139, Recto; NIII 14770; MA 12270; Guiffrey et Marcel G 596; Inventaire Bouchardon BOU 982; vol.10, p.103";"Département des Arts graphiques"
cl020227401;"Enfant nu étendu";"Vouet, Simon";;"RF 28130, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020206661;"La Crainte : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28302, Recto; NIII 11364; MA 10447; Guiffrey et Marcel G 6456; vol.12, p.3";"Département des Arts graphiques"
cl020211386;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31992, Recto; NIII 32828; MnM Morel Fatio 2895; MnM Chaillot 27 OA 3; MnM Bib B115 folio 68; vol.13, p.177";"Département des Arts graphiques"
cl020214057;"Deux têtes d'hommes en relation avec l'ours";"Le Brun, Charles";;"INV 28179, Recto; NIII 11231; MA 10332; Guiffrey et Marcel G 6733; vol.11, p.415";"Département des Arts graphiques"
cl020227388;"Enfant la tête en bas";"Vouet, Simon";;"RF 28117, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020211398;"Ornement de proue pour bâtiment léger";"OZANNE Pierre";;"INV 32004, Recto; NIII 32840; vol.13, p.179";"Département des Arts graphiques"
cl020214066;"Deux têtes d'hommes en relation avec le perroquet";"Le Brun, Charles";;"INV 28188, Recto; NIII 11240; MA 10338; Guiffrey et Marcel G 6742; vol.11, p.416";"Département des Arts graphiques"
cl020206724;"L'Etonnement avec frayeur : tête vue de face";"Le Brun, Charles";;"INV 28346, Recto; NIII 11408; MA 10491; Guiffrey et Marcel G 6498; vol.12, p.9";"Département des Arts graphiques"
cl020043331;"Croquis d'un personnage drapé";"Benouville, Achille";;"RF 34606, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020214144;"Tête de Nerva";"Le Brun, Charles";;"INV 28248, Verso; NIII 11300; MA 10392; Guiffrey et Marcel G 6518; vol.11, p.424";"Département des Arts graphiques"
cl020206659;"L'Espérance : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28300, Recto; NIII 11302; MA 10394; Guiffrey et Marcel G 6455; vol.12, p.3";"Département des Arts graphiques"
cl020206649;"L'Etonnement : deux figures de face et une de profil";"Le Brun, Charles";;"INV 28292, Recto; NIII 11354; MA 10437; Guiffrey et Marcel G 6463; vol.12, p.2";"Département des Arts graphiques"
cl020206671;"Le Désespoir : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28312, Recto; NIII 11374; MA 10457; Guiffrey et Marcel G 6505; vol.12, p.4";"Département des Arts graphiques"
cl020010096;"Tête de Vierge";"Bouchardon, Edme";"Vers 1724/1725";"INV 24176, Recto; NIII 14807; MA 12307; Guiffrey et Marcel G 553; vol.10, p.108";"Département des Arts graphiques"
cl010346268;pot;;;"RS 641; 59.52.4; 71.1959.52.4 D";"Département des Antiquités grecques, étrusques et romaines"
cl010350852;œnochoé;;"-400 / 300  (IVe s. av. J.-C. ; début)";"ADL 7907";"Département des Antiquités grecques, étrusques et romaines"
cl020206648;"L'Admiration : trois têtes, l'une de profil et deux de face";"Le Brun, Charles";;"INV 28291, Recto; NIII 11353; MA 10436; Guiffrey et Marcel G 6451; vol.12, p.1";"Département des Arts graphiques"
cl020227489;"Putto volant vers la droite";"Vouet, Simon";;"RF 28218, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020201096;"Etude d'une façade de palais, avec les armoiries d'Autriche";"ANONYME FLORENTIN XVIè s";;"INV 11062, Recto; NIII 1114; MA 1078; Inventaire italien, t.I U 447; vol.5, p.225";"Département des Arts graphiques"
cl010101805;"Tapis ras rectangulaire à médaillon central";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 535";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206691;"La Compassion : tête d'homme vue de profil tournée à gauche";"Le Brun, Charles";;"INV 28324, Recto; NIII 11386; MA 10469; Guiffrey et Marcel G 6490; vol.12, p.6";"Département des Arts graphiques"
cl020227480;"Novice jésuite agenouillé, de profil, à gauche, mains jointes";"Vouet, Simon";;"RF 28209, Recto; vol.25, p.387";"Département des Arts graphiques"
cl020206713;"L'Aversion : mouvement simple, tête vue de face";"Le Brun, Charles";;"INV 28337, Recto; NIII 11399; MA 10482; Guiffrey et Marcel G 6493; vol.12, p.8";"Département des Arts graphiques"
cl020010029;"Saint Bonaventure";"Bouchardon, Edme";"Vers 1723/1732";"INV 24109, Recto; NIII 14741; MA 12241; Guiffrey et Marcel G 628; Inventaire Bouchardon BOU 988; vol.10, p.99";"Département des Arts graphiques"
cl020206666;"La Joie : deux têtes de face et une de profil";"Le Brun, Charles";;"INV 28307, Recto; NIII 11369; MA 10452; Guiffrey et Marcel G 4658; vol.12, p.3";"Département des Arts graphiques"
cl020010097;"Tête de Christ, couronnée d'épines inclinée à droite";"Bouchardon, Edme";"Vers 1723/1732";"INV 24177, Recto; NIII 14808; MA 12308; Guiffrey et Marcel G 591; vol.10, p.108";"Département des Arts graphiques"
cl020227517;"Putto volant";"Vouet, Simon";;"RF 28246, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020206696;L'Horreur;"AUDRAN Jean";;"INV 28326.BIS, Recto; NIII 11388; MA 10471; vol.12, p.6";"Département des Arts graphiques"
cl020562543;"Paysage avec l'église de Valkenburg, le clocher de celle de Katwijk aan de Rijn et l'église et les fours à chaux de Rijnsburg (moitié supérieure) ; Paysage avec l'Oude Jeroenskerk à Nordwijk (moitié inférieure)";"THIER Bernhard Heinrich";;"548 DR/ Recto; 394; vol.1, p.7";"Département des Arts graphiques"
cl010112655;"Astrolabe planisphérique";"IBN ABŪ L-HASAN AL-TABATABĀ'Ī, Muhamad Taqī";"1677 / 1678  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020568429;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/539 Recto";"Département des Arts graphiques"
cl020010092;"Tête de saint François, vue de face, les yeux au ciel";"Bouchardon, Edme";;"INV 24172, Recto; NIII 14803; MA 12303; Guiffrey et Marcel G 620; Inventaire Bouchardon BOU 998; vol.10, p.108";"Département des Arts graphiques"
cl020214153;"Deux têtes de philosophe antique dites de Démosthène";"Le Brun, Charles";;"INV 28257, Recto; NIII 11309; MA 10401; Guiffrey et Marcel G 6524; vol.11, p.425";"Département des Arts graphiques"
cl020206682;"Le Ris";"AUDRAN Jean";;"INV 28318.BIS, Recto; NIII 11380; MA 10463; vol.12, p.5";"Département des Arts graphiques"
cl020206694;"Le Mépris";"AUDRAN Jean";;"INV 28325.BIS, Recto; NIII 11387; MA 10470; vol.12, p.6";"Département des Arts graphiques"
cl020206704;"La Haine ou la Jalousie";"AUDRAN Jean";;"INV 28329.BIS, Recto; NIII 11391; MA 10474; vol.12, p.7";"Département des Arts graphiques"
cl020206698;L'Effroi;"AUDRAN Jean";;"INV 28327.BIS, Recto; NIII 11389; MA 10472; vol.12, p.6";"Département des Arts graphiques"
cl020227516;"Tête d'homme barbu";"Vouet, Simon";;"RF 28245, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020206658;"Le Désir";"AUDRAN Jean";;"INV 28299.BIS, Recto; NIII 11361; MA 10444; vol.12, p.2";"Département des Arts graphiques"
cl020206685;"La Douleur aiguë";"AUDRAN Jean";;"INV 28320.BIS, Recto; NIII 11382; MA 10465; vol.12, p.5";"Département des Arts graphiques"
cl020206689;"Le Pleurer";"AUDRAN Jean";;"INV 28322.BIS, Recto; NIII 11384; MA 10467; vol.12, p.6";"Département des Arts graphiques"
cl020206700;"La Colère";"AUDRAN Jean";;"INV 28328.BIS, Recto; NIII 11390; MA 10473; vol.12, p.7";"Département des Arts graphiques"
cl020568428;"Les Grandes misères de la Guerre : Enrôlement des troupes";"CALLOT Jacques";1633;"L 44 LR/538 Recto";"Département des Arts graphiques"
cl020568431;"Les Grandes misères de la Guerre : La Maraude";"CALLOT Jacques";1633;"L 44 LR/541 Recto";"Département des Arts graphiques"
cl020568432;"Les Grandes misères de la Guerre : La Maraude";"CALLOT Jacques";1633;"L 44 LR/542 Recto";"Département des Arts graphiques"
cl020568439;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/549 Recto";"Département des Arts graphiques"
cl020568440;"Les Grandes misères de la Guerre : Vol sur les grands chemins";"CALLOT Jacques";1633;"L 44 LR/550 Recto";"Département des Arts graphiques"
cl020568443;"Les Grandes misères de la Guerre : L'Estrapade";"CALLOT Jacques";1633;"L 44 LR/553 Recto";"Département des Arts graphiques"
cl020568444;"Les Grandes misères de la Guerre : L'Estrapade";"CALLOT Jacques";1633;"L 44 LR/554 Recto";"Département des Arts graphiques"
cl020568445;"Les Grandes misères de la Guerre : La Pendaison";"CALLOT Jacques";1633;"L 44 LR/555 Recto; 10546";"Département des Arts graphiques"
cl020568446;"Les Grandes misères de la Guerre : La Pendaison";"CALLOT Jacques";1633;"L 44 LR/556 Recto";"Département des Arts graphiques"
cl020568447;"Les Grandes misères de la Guerre : L'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/557 Recto";"Département des Arts graphiques"
cl020568448;"Les Grandes misères de la Guerre : l'Arquebusade";"CALLOT Jacques";1633;"L 44 LR/558 Recto";"Département des Arts graphiques"
cl020568450;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/560 Recto";"Département des Arts graphiques"
cl020568451;"Les Grandes misères de la Guerre : La Roue";"CALLOT Jacques";1633;"L 44 LR/561 Recto";"Département des Arts graphiques"
cl020568453;"Les Grandes misères de la Guerre : L'Hôpital";"CALLOT Jacques";1633;"L 44 LR/563 Recto; 10550";"Département des Arts graphiques"
cl020568456;"Les Grandes misères de la Guerre : Les mourants sur le bord des routes";"CALLOT Jacques";1633;"L 44 LR/566 Recto";"Département des Arts graphiques"
cl020568430;"Les Grandes misères de la Guerre : La Bataille";"CALLOT Jacques";1633;"L 44 LR/540 Recto";"Département des Arts graphiques"
cl020568434;"Les Grandes misères de la Guerre : Le Pillage d'une ferme";"CALLOT Jacques";1633;"L 44 LR/544 Recto";"Département des Arts graphiques"
cl020568436;"Les Grandes misères de la Guerre : Dévastation d'un monastère";"CALLOT Jacques";1633;"L 44 LR/546 Recto";"Département des Arts graphiques"
cl020568438;"Les Grandes misères de la Guerre : Pillage et incendie d'un village";"CALLOT Jacques";1633;"L 44 LR/548 Recto";"Département des Arts graphiques"
cl020568449;"Les Grandes misères de la Guerre : Le Bûcher";"CALLOT Jacques";1633;"L 44 LR/559 Recto";"Département des Arts graphiques"
cl020568452;"Les Grandes misères de la Guerre : La Roue";"CALLOT Jacques";1633;"L 44 LR/562 Recto";"Département des Arts graphiques"
