ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020582435;"L'Amour et l'Amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/41 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582442;"L'Amour se tranquilisant sur le règne de la Justice";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/48 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582450;L'Amour;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/56 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582452;"Jardinier cherchant de l'eau";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/58 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582453;"Génie de la Musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/59 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590898;"Minerve bienfaitrice et protectrice de la gravure en pierres préciseuses";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18920 LR/ Recto; 19212; vol.6, p.41";"Département des Arts graphiques"
cl020590904;"Victoire de Lawfelt";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18926 LR/ Recto; 19218; vol.6, p.41";"Département des Arts graphiques"
cl020590907;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18929 LR/ Recto; 19221; vol.6, p.41";"Département des Arts graphiques"
cl020590914;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18936 LR/ Recto; 19228; vol.6, p.41";"Département des Arts graphiques"
cl020590918;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18940 LR/ Recto; 19232; vol.6, p.41";"Département des Arts graphiques"
cl020590922;"Jacquot Fambour major du régiment du roi";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18944 LR/ Recto; 19236; vol.6, p.41";"Département des Arts graphiques"
cl020590925;"Enlèvement de Dejanire";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18947 LR/ Recto; 19239; vol.6, p.41";"Département des Arts graphiques"
cl020590927;"Temple de l'amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18949 LR/ Recto; 19241; vol.6, p.41";"Département des Arts graphiques"
cl020590931;"Un chien de chasse";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18953 LR/ Recto; 19245; vol.6, p.41";"Département des Arts graphiques"
cl020590933;"L'amour se tranquillisant sur le règne de la Justice";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18955 LR/ Recto; 19247; vol.6, p.41";"Département des Arts graphiques"
cl020590937;L'Amour;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18959 LR/ Recto; 19251; vol.6, p.51";"Département des Arts graphiques"
cl020582404;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582405;"Action de Grâces pour le rétablissement de la santé de Monsieur le Dauphin";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";1752;"L 207 LR/11 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582411;"Génie de la Musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/17 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582415;"L'Amour jouant de l'hautbois champêtre";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/21 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582418;"Tête de profil à gauche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/24 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582419;"Les Armes de Mr. de Clavière";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/25 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582420;"Visage vu de face";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/26 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582422;"Tête d'homme de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/28 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582436;"Temple de l'Amitié";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/42 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582438;"Trophée de Jardinier";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/44 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582439;"Prêtre égyptien";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/45 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582441;"Cachet du Roi";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/47 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582449;"Chien jappant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/55 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590902;"Voeu de la France pour le retablissement de la santé de monsieur le Dauphin";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18924 LR/ Recto; 19216; vol.6, p.41";"Département des Arts graphiques"
cl020590903;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18925 LR/ Recto; 19217; vol.6, p.41";"Département des Arts graphiques"
cl020590908;"Génie de la poésie";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18930 LR/ Recto; 19222; vol.6, p.41";"Département des Arts graphiques"
cl020590911;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18933 LR/ Recto; 19225; vol.6, p.41";"Département des Arts graphiques"
cl020590912;Vase;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18934 LR/ Recto; 19226; vol.6, p.41";"Département des Arts graphiques"
cl020590917;Leda;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18939 LR/ Recto; 19231; vol.6, p.41";"Département des Arts graphiques"
cl020590920;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18942 LR/ Recto; 19234; vol.6, p.41";"Département des Arts graphiques"
cl020590924;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18946 LR/ Recto; 19238; vol.6, p.41";"Département des Arts graphiques"
cl020590928;L'amour;"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18950 LR/ Recto; 19242; vol.6, p.41";"Département des Arts graphiques"
cl020590929;"Trophée de jardinier";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18951 LR/ Recto; 19243; vol.6, p.41";"Département des Arts graphiques"
cl020590936;"Un chien jappant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18958 LR/ Recto; 19250; vol.6, p.51";"Département des Arts graphiques"
cl010302441;"empreinte d'intaille";;;"Gy 4814";"Département des Antiquités grecques, étrusques et romaines"
cl020582396;"Louis XV";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/2 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582421;"L'Amour et l'Ame";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/27 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582444;"Alliance de l'Autriche et de la France";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/50 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582432;"Offrande au dieu Terme";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/38 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582443;"Naissance de Monseigneur le Duc de Bourgogne";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/49 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582448;"Culture des Lauriers";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/54 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582451;"Un caniche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/57 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590897;"Tête de profil";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18919 LR/ Recto; 19211; vol.6, p.41";"Département des Arts graphiques"
cl020590919;"L'Amour cultivant un Mirthe";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18941 LR/ Recto; 19233; vol.6, p.41";"Département des Arts graphiques"
cl020590935;"Culture des lauriers";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18957 LR/ Recto; 19249; vol.6, p.51";"Département des Arts graphiques"
cl020582397;"Triomphe de Fontenoy";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/3 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582399;"Préliminaires à la Paix";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/5 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582400;"Tete de profil à droite. Bas relief";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/6 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582425;"L'Amour cultivant un Mirthe";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/31 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582428;"Bacchus enfant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/34 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582433;"Génie de la Musique en bas relief";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/39 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582445;"Portraits de Monseigneur le Dauphin et de Madame la Dauphine";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/51 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020582446;"Victoire de Lutzelberg";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/52 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590893;"Frontispice: suite d'estampes gravées par madame la marquise de Pompadour";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18915 LR/ Recto; 19207; vol.6, p.41";"Département des Arts graphiques"
cl020590921;"L'Amour ayant desarmé les Dieux présente la couronne à son héraut";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18943 LR/ Recto; 19235; vol.6, p.41";"Département des Arts graphiques"
cl020590923;"Bacchus enfant";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18945 LR/ Recto; 19237; vol.6, p.41";"Département des Arts graphiques"
cl020590926;"Génie de la musique";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18948 LR/ Recto; 19240; vol.6, p.41";"Département des Arts graphiques"
cl020590934;"Portraits de monseigneur le Dauphin et de madame la Dauphine";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18956 LR/ Recto; 19248; vol.6, p.51";"Département des Arts graphiques"
cl020590938;"Un caniche";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18960 LR/ Recto; 19252; vol.6, p.51";"Département des Arts graphiques"
cl020590915;"L' Amour et l'Ame";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18937 LR/ Recto; 19229; vol.6, p.41";"Département des Arts graphiques"
cl020590895;"Préliminaire de la paix";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18917 LR/ Recto; 19209; vol.6, p.41";"Département des Arts graphiques"
cl010302433;"empreinte d'intaille";;;"Gy 4806";"Département des Antiquités grecques, étrusques et romaines"
cl020582398;"Deux têtes de femme adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/4 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020590894;"Deux têtes de femme adossées";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"18916 LR/ Recto; 19208; vol.6, p.41";"Département des Arts graphiques"
cl020582395;"Frontispice : Suite d'estampes gravées par Madame la Marquise de Pompadour d'après les pierres gravées de Guay";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";;"L 207 LR/1 Recto; vol.9, p.75";"Département des Arts graphiques"
cl010302429;"empreinte d'intaille";;;"Gy 4802";"Département des Antiquités grecques, étrusques et romaines"
cl010100396;"Couronne-reliquaire dite de Liège";Anonyme;"1250 / 1300  (2e moitié du XIIIe siècle)";"OA 9445";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020549492;"Illustration pour Rodogune";"POMPADOUR Jeanne-Antoinette POISSON D'ETIOLLES, Marquise de";1759;"18961 LR/ Recto; 19253; vol.8, p.51";"Département des Arts graphiques"
cl010302432;"empreinte d'intaille";;;"Gy 4805";"Département des Antiquités grecques, étrusques et romaines"
cl010273173;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3757";"Département des Antiquités grecques, étrusques et romaines"
cl010302436;"empreinte d'intaille";;;"Gy 4809";"Département des Antiquités grecques, étrusques et romaines"
cl010273178;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3762";"Département des Antiquités grecques, étrusques et romaines"
cl010273154;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3738";"Département des Antiquités grecques, étrusques et romaines"
cl010273171;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3755";"Département des Antiquités grecques, étrusques et romaines"
cl010273169;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3753";"Département des Antiquités grecques, étrusques et romaines"
cl010273179;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3763";"Département des Antiquités grecques, étrusques et romaines"
cl010273191;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3775";"Département des Antiquités grecques, étrusques et romaines"
cl010273160;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3744";"Département des Antiquités grecques, étrusques et romaines"
cl010273183;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3767";"Département des Antiquités grecques, étrusques et romaines"
cl010273175;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3759";"Département des Antiquités grecques, étrusques et romaines"
cl010301960;"empreinte d'intaille";;;"Gy 4096";"Département des Antiquités grecques, étrusques et romaines"
cl010273152;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3736";"Département des Antiquités grecques, étrusques et romaines"
cl010273159;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3743";"Département des Antiquités grecques, étrusques et romaines"
cl010273124;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010273126;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3710";"Département des Antiquités grecques, étrusques et romaines"
cl010273130;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010273210;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3794";"Département des Antiquités grecques, étrusques et romaines"
cl010273158;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3742";"Département des Antiquités grecques, étrusques et romaines"
cl010273170;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3754";"Département des Antiquités grecques, étrusques et romaines"
cl010273128;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3712";"Département des Antiquités grecques, étrusques et romaines"
cl010273184;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3768";"Département des Antiquités grecques, étrusques et romaines"
cl010273122;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3706";"Département des Antiquités grecques, étrusques et romaines"
cl010273131;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010273212;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3796";"Département des Antiquités grecques, étrusques et romaines"
cl010273144;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3728";"Département des Antiquités grecques, étrusques et romaines"
cl010273163;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3747";"Département des Antiquités grecques, étrusques et romaines"
cl010273181;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3765";"Département des Antiquités grecques, étrusques et romaines"
cl010273199;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3783";"Département des Antiquités grecques, étrusques et romaines"
cl010273211;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3795";"Département des Antiquités grecques, étrusques et romaines"
cl010273209;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3793";"Département des Antiquités grecques, étrusques et romaines"
cl010273161;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3745";"Département des Antiquités grecques, étrusques et romaines"
cl010273174;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3758";"Département des Antiquités grecques, étrusques et romaines"
cl010273187;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3771";"Département des Antiquités grecques, étrusques et romaines"
cl010273120;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3704";"Département des Antiquités grecques, étrusques et romaines"
cl010273164;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3748";"Département des Antiquités grecques, étrusques et romaines"
cl010273172;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3756";"Département des Antiquités grecques, étrusques et romaines"
cl010273132;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3716";"Département des Antiquités grecques, étrusques et romaines"
cl010273139;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3723";"Département des Antiquités grecques, étrusques et romaines"
cl010273145;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3729";"Département des Antiquités grecques, étrusques et romaines"
cl010273151;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3735";"Département des Antiquités grecques, étrusques et romaines"
cl010273167;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3751";"Département des Antiquités grecques, étrusques et romaines"
cl010273182;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3766";"Département des Antiquités grecques, étrusques et romaines"
cl010273148;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3732";"Département des Antiquités grecques, étrusques et romaines"
cl010273133;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3717";"Département des Antiquités grecques, étrusques et romaines"
cl010273136;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010273141;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3725";"Département des Antiquités grecques, étrusques et romaines"
cl010273166;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3750";"Département des Antiquités grecques, étrusques et romaines"
cl010273180;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3764";"Département des Antiquités grecques, étrusques et romaines"
cl010273147;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3731";"Département des Antiquités grecques, étrusques et romaines"
cl010273140;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3724";"Département des Antiquités grecques, étrusques et romaines"
cl010273150;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3734";"Département des Antiquités grecques, étrusques et romaines"
cl010273153;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3737";"Département des Antiquités grecques, étrusques et romaines"
cl010117198;"Camée : Prince trônant, couronné par deux Victoires (Christ en anges?)";;"1200 / 1300  (XIIIe siècle)";"MR 80; BJ 1878; OA 9513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010273117;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3701";"Département des Antiquités grecques, étrusques et romaines"
cl010273156;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3740";"Département des Antiquités grecques, étrusques et romaines"
cl010273116;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010273137;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3721";"Département des Antiquités grecques, étrusques et romaines"
cl010273123;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3707";"Département des Antiquités grecques, étrusques et romaines"
cl010273157;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3741";"Département des Antiquités grecques, étrusques et romaines"
cl010273121;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010273190;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3774";"Département des Antiquités grecques, étrusques et romaines"
cl010273146;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3730";"Département des Antiquités grecques, étrusques et romaines"
cl010273118;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3702";"Département des Antiquités grecques, étrusques et romaines"
cl010273142;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3726";"Département des Antiquités grecques, étrusques et romaines"
cl010273143;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3727";"Département des Antiquités grecques, étrusques et romaines"
cl010273204;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3788";"Département des Antiquités grecques, étrusques et romaines"
cl010273119;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010273176;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3760";"Département des Antiquités grecques, étrusques et romaines"
cl010272276;"empreinte d'intaille";;"1900 / 2000  (XXe s. ap. J.-C.)";"Gy 2562";"Département des Antiquités grecques, étrusques et romaines"
cl010302424;"empreinte d'intaille";;;"Gy 4797";"Département des Antiquités grecques, étrusques et romaines"
cl010302423;"empreinte d'intaille";;;"Gy 4796";"Département des Antiquités grecques, étrusques et romaines"
