ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390871;"tuile, fragment";;;"CN 52.463";"Service de l'Histoire du Louvre"
cl010390885;"tuile, fragment";;;"CN 52.608";"Service de l'Histoire du Louvre"
cl010390886;"élément de construction, fragment";;;"CN 52.537.002";"Service de l'Histoire du Louvre"
cl010390887;"élément de construction, fragment";;;"CN 52.539";"Service de l'Histoire du Louvre"
cl010390888;"tuile, fragment";;;"CN 52.608.002";"Service de l'Histoire du Louvre"
cl010390896;"élément de construction, fragment";;;"CN 52.556";"Service de l'Histoire du Louvre"
cl010390899;"tuile, fragment";;;"CN 52.608.007";"Service de l'Histoire du Louvre"
cl010390901;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534";"Service de l'Histoire du Louvre"
cl010390906;"carreau, fragment";;;"CN 52.564.005";"Service de l'Histoire du Louvre"
cl010390910;"brique, fragment";;;"CN 52.616.004";"Service de l'Histoire du Louvre"
cl010390912;"tuile, fragment";;;"CN 52.665";"Service de l'Histoire du Louvre"
cl010390915;"élément de construction, fragment";;;"CN 52.665.002";"Service de l'Histoire du Louvre"
cl010390918;dalle;;;"CN 52.643";"Service de l'Histoire du Louvre"
cl010390923;dalle;;;"CN 52.791; CN 24570";"Service de l'Histoire du Louvre"
cl010390924;"élément de construction, fragment ; tuile, fragment";;;"CN 52.665.005; F40";"Service de l'Histoire du Louvre"
cl010390926;"tuile, fragment";;;"CN 52.665.006";"Service de l'Histoire du Louvre"
cl010390927;"dalle ; tuile, fragment";;;"CN 52.719; CN 3822";"Service de l'Histoire du Louvre"
cl010390933;"tuile, fragment";;;"CN 52.850.005";"Service de l'Histoire du Louvre"
cl010390936;"élément de construction, fragment";;;"CN 52.112; F23";"Service de l'Histoire du Louvre"
cl010390938;brique;;;"CN 52.850.006";"Service de l'Histoire du Louvre"
cl010390945;brique;;;"CN 52.892";"Service de l'Histoire du Louvre"
cl010390947;"brique, fragment ; tuile, fragment";;;"CN 52.354.003";"Service de l'Histoire du Louvre"
cl010390948;"élément de construction, fragment ; tuile, fragment";;;"CN 52.534.002; F20";"Service de l'Histoire du Louvre"
cl010390949;"brique, fragment ; tuile, fragment";;;"CN 52.354.004";"Service de l'Histoire du Louvre"
cl010390950;"élément de construction, fragment ; tuile, fragment";;;"CN 52.302.002; F31";"Service de l'Histoire du Louvre"
cl010390956;"tuile, fragment";;;"CN 52.354.007; F30";"Service de l'Histoire du Louvre"
cl010390967;"brique, fragment ; tuile, fragment";;;"CN 52.354.014";"Service de l'Histoire du Louvre"
cl010390972;"élément de construction, fragment ; tuile, fragment ; caillou";;;"CN 52.354.020";"Service de l'Histoire du Louvre"
cl010390973;"brique, fragment ; tuile, fragment";;;"CN 52.354.019";"Service de l'Histoire du Louvre"
cl010390977;"dalle, fragment ; brique, fragment ; tuile, fragment";;;"CN 52.354.024";"Service de l'Histoire du Louvre"
cl010390982;"brique, fragment ; tuile, fragment";;;"CN 52.354.028";"Service de l'Histoire du Louvre"
cl010390983;"élément de construction, fragment";;;"CN 52.354.029";"Service de l'Histoire du Louvre"
cl010390996;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.041";"Service de l'Histoire du Louvre"
cl010390997;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.043";"Service de l'Histoire du Louvre"
cl010390998;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.044";"Service de l'Histoire du Louvre"
cl010390999;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.045";"Service de l'Histoire du Louvre"
cl010391000;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.046";"Service de l'Histoire du Louvre"
cl010391001;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.047";"Service de l'Histoire du Louvre"
cl010391003;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.049";"Service de l'Histoire du Louvre"
cl010391005;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.051";"Service de l'Histoire du Louvre"
cl010391008;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.053";"Service de l'Histoire du Louvre"
cl010391009;"élément de construction, fragment ; tuile, fragment ; brique, fragment";;;"CN 52.354.055";"Service de l'Histoire du Louvre"
cl010391013;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.356.057";"Service de l'Histoire du Louvre"
cl010391014;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.059";"Service de l'Histoire du Louvre"
cl010391017;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.061";"Service de l'Histoire du Louvre"
cl010391018;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment";;;"CN 52.354.062";"Service de l'Histoire du Louvre"
cl010391020;"élément de construction, fragment ; tuile, fragment ; objet indéterminé, fragment ; anse, fragment";;;"CN 52.354.066";"Service de l'Histoire du Louvre"
cl010391023;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.067";"Service de l'Histoire du Louvre"
cl010391029;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; caillou";;;"CN 52.354.072";"Service de l'Histoire du Louvre"
cl010391031;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.074";"Service de l'Histoire du Louvre"
cl010391043;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.086";"Service de l'Histoire du Louvre"
cl010391046;"tuile, fragment ; brique, fragment";;;"CN 52.354.088";"Service de l'Histoire du Louvre"
cl010391050;"tuile, fragment ; brique, fragment";;;"CN 52.354.093";"Service de l'Histoire du Louvre"
cl010391056;"tuile, fragment ; brique, fragment";;;"CN 52.354.099";"Service de l'Histoire du Louvre"
cl010391059;"tuile, fragment ; brique, fragment";;;"CN 52.354.102";"Service de l'Histoire du Louvre"
cl010391060;"brique, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 52.354.104";"Service de l'Histoire du Louvre"
cl010391088;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.112";"Service de l'Histoire du Louvre"
cl010391090;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.114";"Service de l'Histoire du Louvre"
cl010393752;"élément de construction, fragment";;;"CN 52.430";"Service de l'Histoire du Louvre"
cl010398787;"objet indéterminé";;;"CN 52.463.003; 22762";"Service de l'Histoire du Louvre"
cl010399144;"vase, récipient, fragment";;;"CN 52.170; 23088";"Service de l'Histoire du Louvre"
cl010400745;"plaque, fragment";;;"CN 52.430.004";"Service de l'Histoire du Louvre"
cl010401780;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.119";"Service de l'Histoire du Louvre"
cl010401796;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.121";"Service de l'Histoire du Louvre"
cl010401800;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.122";"Service de l'Histoire du Louvre"
cl010401857;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.138";"Service de l'Histoire du Louvre"
cl010401865;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.140";"Service de l'Histoire du Louvre"
cl010401868;"tuile, fragment ; brique, fragment";;;"CN 52.354.142";"Service de l'Histoire du Louvre"
cl010401871;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.144";"Service de l'Histoire du Louvre"
cl010401873;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.145";"Service de l'Histoire du Louvre"
cl010401879;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.148";"Service de l'Histoire du Louvre"
cl010401881;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.149";"Service de l'Histoire du Louvre"
cl010401889;"tuile, fragment ; brique, fragment";;;"CN 52.354.152";"Service de l'Histoire du Louvre"
cl010401891;"tuile, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 52.354.153";"Service de l'Histoire du Louvre"
cl010401894;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.155";"Service de l'Histoire du Louvre"
cl010401899;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.158";"Service de l'Histoire du Louvre"
cl010401903;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.159";"Service de l'Histoire du Louvre"
cl010401905;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.161";"Service de l'Histoire du Louvre"
cl010401912;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.164";"Service de l'Histoire du Louvre"
cl010401920;"tuile, fragment ; élément de construction, fragment ; carreau, fragment";;;"CN 52.354.166";"Service de l'Histoire du Louvre"
cl010401924;"tuile, fragment ; élément de construction, fragment ; brique, fragment";;;"CN 52.354.167";"Service de l'Histoire du Louvre"
cl010401928;"élément de construction, fragment ; tuile, fragment";;;"CN 52.354.169";"Service de l'Histoire du Louvre"
cl010401943;"tuile, fragment";;;"CN 52.68.002";"Service de l'Histoire du Louvre"
cl010401956;"tuile, fragment";;;"CN 52.148.003; 24568";"Service de l'Histoire du Louvre"
cl010402172;"tuyau, fragment";;;"CN 52.564.008";"Service de l'Histoire du Louvre"
cl010402192;"penture, fragment";;;"CN 52.301.002";"Service de l'Histoire du Louvre"
cl010402198;"piton, fragment";;;"CN 52.243";"Service de l'Histoire du Louvre"
cl010402201;"clou, fragment";;;"CN 52.8";"Service de l'Histoire du Louvre"
cl010402203;"clou, fragment";;;"CN 52.1.002";"Service de l'Histoire du Louvre"
cl010402205;"plaque, fragment";;;"CN 52.381";"Service de l'Histoire du Louvre"
cl010402207;"penture, fragment";;;"CN 52.88";"Service de l'Histoire du Louvre"
cl010402214;"clou, fragment ; fiche, fragment ; tube, fragment";;;"CN 52.169";"Service de l'Histoire du Louvre"
cl010402218;"anneau, fragment ; tige fragment";;;"CN 52.539.002; 22429";"Service de l'Histoire du Louvre"
cl010402220;"tige fragment";;;"CN 52.1.004; 18753";"Service de l'Histoire du Louvre"
cl010402221;"tige fragment ; piton, fragment";;;"CN 52.578; 22921";"Service de l'Histoire du Louvre"
cl010402223;boucle;;;"CN 52.148.007; 23916";"Service de l'Histoire du Louvre"
cl010402226;"tige fragment";;;"CN 52.564.009; 23148";"Service de l'Histoire du Louvre"
cl010402229;"tige fragment ; clou, fragment ; chaînette, fragment ; C ; penture, fragment";;;"CN 52.148.008; 23917";"Service de l'Histoire du Louvre"
cl010402231;"tige fragment ; penture, fragment";;;"CN 52.554.003; 22702";"Service de l'Histoire du Louvre"
cl010402241;"fer à cheval";;;"CN 52.444.003; 23526";"Service de l'Histoire du Louvre"
cl010402264;"tige fragment ; tôle, fragment";;;"CN 52.1206";"Service de l'Histoire du Louvre"
cl010402291;"penture, fragment";;;"CN 52.561.003";"Service de l'Histoire du Louvre"
cl010402292;"clou, fragment";;;"CN 52.850.009";"Service de l'Histoire du Louvre"
cl010402294;"clou, fragment ; tige fragment ; fiche, fragment ; penture, fragment";;;"CN 52.564.010";"Service de l'Histoire du Louvre"
cl010402298;"seau, fragment";;;"CN 52.557.003";"Service de l'Histoire du Louvre"
cl010402299;"clou, fragment ; piton, fragment ; tête de clou, fragment";;;"CN 52.556.003";"Service de l'Histoire du Louvre"
cl010402310;"clou, fragment ; piton, fragment";;;"CN 52.826";"Service de l'Histoire du Louvre"
cl010402317;"tige fragment";;;"CN 52.586";"Service de l'Histoire du Louvre"
cl010402319;"penture, fragment ; clou, fragment ; tige fragment";;;"CN 52.531";"Service de l'Histoire du Louvre"
cl010402320;"tige fragment";;;"CN 52.531.002";"Service de l'Histoire du Louvre"
cl010402326;"manche de couteau fragment";;;"CN 52.578.004; 23522";"Service de l'Histoire du Louvre"
cl010402329;"penture, fragment";;;"CN 52.542.004; 23519";"Service de l'Histoire du Louvre"
cl010402331;anneau;;;"CN 52.542.005; 23542";"Service de l'Histoire du Louvre"
cl010402336;"clou, fragment";;;"CN 52.531.003";"Service de l'Histoire du Louvre"
cl010402343;"anneau, fragment";;;"CN 52.541.004; 23532";"Service de l'Histoire du Louvre"
cl010403354;"mortier, fragment";;;"CN 52.79.002; 18841";"Service de l'Histoire du Louvre"
cl010405949;"vase, récipient, fragment";;;"CN 52.186";"Service de l'Histoire du Louvre"
cl010217908;"lèche-frite, fragment";;"1300 / 1600  (XIVe siècle ; XVe siècle ; XVIe siècle)";"CN 24477; 52170";"Service de l'Histoire du Louvre"
cl010218243;coupelle;;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"CN 14461; 52302";"Service de l'Histoire du Louvre"
cl010218490;pilulier;;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 14530; 52094";"Service de l'Histoire du Louvre"
cl010219817;couvercle;;"1301 / 1500  (XIVe siècle ; XVe siècle)";"CN 24973; 52561";"Service de l'Histoire du Louvre"
cl010221448;monnaie;;;"CN 22926; 52468";"Service de l'Histoire du Louvre"
cl010221450;monnaie;;;"CN 23727; 52148";"Service de l'Histoire du Louvre"
cl010234826;cuvier;;;"CN 24660; 52941";"Service de l'Histoire du Louvre"
cl010469528;"objet indéterminé, fragment";;;"CN 18433; 52001";"Service de l'Histoire du Louvre"
cl010482354;"objet indéterminé";;;"CN 22826; 52593";"Service de l'Histoire du Louvre"
cl010482356;boule;;;"CN 22759; 52578";"Service de l'Histoire du Louvre"
cl010218594;godet;;"1400 / 1500  (XVe siècle)";"CN 24474; 52126";"Service de l'Histoire du Louvre"
cl010219644;cure-ongle;;"1485 / 1615  (Renaissance)";"CN 19961; 52302";"Service de l'Histoire du Louvre"
cl010220169;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 20611; ENT 1999.50; 52554; EP855";"Service de l'Histoire du Louvre"
cl010221457;jeton;;;"CN 23588; 52159";"Service de l'Histoire du Louvre"
cl010222310;"objet indéterminé";;;"CN 19952; 52294";"Service de l'Histoire du Louvre"
cl010234854;"godet ; pot";;;"CN 24530; 52155";"Service de l'Histoire du Louvre"
cl010390838;carreau;;;"CN 14597; 52047";"Service de l'Histoire du Louvre"
cl010441434;"verrerie ; bijou, parure, amulette ; perle";;;"CN 19659; 52106";"Service de l'Histoire du Louvre"
cl010441438;perle;;;"CN 22862; 52564";"Service de l'Histoire du Louvre"
cl010484107;perle;;;"CN 21037; 52556; CN 2";"Service de l'Histoire du Louvre"
cl010484108;"objet indéterminé";;;"CN 20422; 52541";"Service de l'Histoire du Louvre"
cl010218461;"flacon globulaire";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 20294; 52157";"Service de l'Histoire du Louvre"
cl010219089;"élément d'architecture, décor intérieur et extérieur, huisserie";;"-300000 / 3000  (Inconnu)";"CN 20709";"Service de l'Histoire du Louvre"
cl010220014;"objet indéterminé";;;"CN 22428; 52539";"Service de l'Histoire du Louvre"
cl010220162;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24050; ENT 1999.47; 52189; EP852";"Service de l'Histoire du Louvre"
cl010234578;"vase, récipient, fragment";;;"CN 24924; 52206";"Service de l'Histoire du Louvre"
cl010234781;marmite;;;"CN 24523; 52542";"Service de l'Histoire du Louvre"
cl010234843;"objet indéterminé, fragment";;;"CN 24560; 52941";"Service de l'Histoire du Louvre"
cl010390842;carreau;;;"CN 14596; 52047";"Service de l'Histoire du Louvre"
cl010464422;"vase, récipient, fragment";;;"CN 23200; 52079";"Service de l'Histoire du Louvre"
cl010482359;"objet indéterminé";;;"CN 19269; 19269";"Service de l'Histoire du Louvre"
cl010281181;alabastre;"peintre de la perle";"-630 / -620  (4e quart VIIe s. av. J.-C. ; 3e quart VIIe s. av. J.-C.)";"MNC 52";"Département des Antiquités grecques, étrusques et romaines"
cl010268156;alabastre;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"E 52; Cp 2094";"Département des Antiquités grecques, étrusques et romaines"
cl010220168;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24048; ENT 1999.49; 521089; EP854";"Service de l'Histoire du Louvre"
cl010441436;perle;;;"CN 22508; 52539";"Service de l'Histoire du Louvre"
cl010220164;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24059; ENT 1999.44; 521089; EP849";"Service de l'Histoire du Louvre"
cl010219907;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24052; ENT 1989.23; 521089; EP 852 (b); 32108";"Service de l'Histoire du Louvre"
cl010220163;"Grenouille de fontaine";"France ; Palissy, Bernard";"1565 / 1610  (XVIe siècle)";"CN 24056; ENT 1999.43; 521089; EP848";"Service de l'Histoire du Louvre"
cl010220165;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24049; ENT 1999.45; 521089; EP850";"Service de l'Histoire du Louvre"
cl010220166;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24054; ENT 1999.46; 521089; EP851";"Service de l'Histoire du Louvre"
cl010220167;"Grenouille de fontaine";"Palissy, Bernard ; France";"1565 / 1610  (XVIe siècle)";"CN 24053; ENT 1999.48; 521089; EP853";"Service de l'Histoire du Louvre"
cl010219695;manche;;"1485 / 1615  (Renaissance)";"CN 22518";"Service de l'Histoire du Louvre"
cl010219706;"coffret, fragment";;"1485 / 1615  (Renaissance)";"CN 23467";"Service de l'Histoire du Louvre"
cl010219707;perle;;"1485 / 1615  (Renaissance)";"CN 2097";"Service de l'Histoire du Louvre"
cl010219758;"robinet de tonneau";;"1485 / 1615  (Renaissance)";"CN 22650";"Service de l'Histoire du Louvre"
cl010219683;bracelet;;"1485 / 1615  (Renaissance)";"CN 22925; 52561";"Service de l'Histoire du Louvre"
cl010219685;"ceinture, fragment";;"1485 / 1615  (Renaissance)";"CN 22691";"Service de l'Histoire du Louvre"
cl010274880;lécythe;"peintre d'Icare";"vers -460";"MNB 2111; L 52";"Département des Antiquités grecques, étrusques et romaines"
cl010255008;coupe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 569; CA 52";"Département des Antiquités grecques, étrusques et romaines"
cl010234516;réchauffoir;;;"CN 22578; CN 12578; 52541; 52578; 52564; 52556; 52577; 52444";"Service de l'Histoire du Louvre"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010269899;hydrie;"eye-siren group";"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 52; Cp 157";"Département des Antiquités grecques, étrusques et romaines"
cl010397626;outil;;;"JC 118.259 52; 52";"Service de l'Histoire du Louvre"
cl010402467;"élément de construction, fragment";;;"JC 107.107 52; 52";"Service de l'Histoire du Louvre"
cl010397467;outil;;;"JC 118.237 52; 52";"Service de l'Histoire du Louvre"
cl010397777;outil;;;"JC 118.265 52; 52";"Service de l'Histoire du Louvre"
cl010396422;outil;;;"JC 118.163 52; 52";"Service de l'Histoire du Louvre"
cl010386803;"élément de construction, fragment";;;"CN 3.927; F 52";"Service de l'Histoire du Louvre"
cl010221268;"objet indéterminé, fragment";;;"JC 113 028 52";"Service de l'Histoire du Louvre"
cl010234323;"pot de chambre";;;"JC 109 006 52";"Service de l'Histoire du Louvre"
cl010438045;"perle, fragment";;;"CN 3010; 5240";"Service de l'Histoire du Louvre"
cl010222760;clou;;;"CC 0052";"Service de l'Histoire du Louvre"
cl020002888;"Princes séculiers";"Vasari, Giorgio";"vers 1572/1573";"INV 2142, Recto; NIII 663; MA 652; Inventaire italien, t.I U 261; vol.1, p.360";"Département des Arts graphiques"
cl020590802;"Vue de Bolsena";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 87; Inventaire Gros AJG 315";"Département des Arts graphiques"
cl010220281;"plaque, fragment";;;"CC 0036";"Service de l'Histoire du Louvre"
cl010363995;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 52";"Département des Antiquités égyptiennes"
cl010121841;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 2772; Hermary, 1989, n° 52; S 1980";"Département des Antiquités orientales"
cl010403336;"mortier, fragment";;;"CN 16049; M.52";"Service de l'Histoire du Louvre"
cl010177823;figurine;;"-305 / 224  (Séleucide)";"SB 3911; GS 2578";"Département des Antiquités orientales"
cl010177822;figurine;;"-305 / 224  (Séleucide)";"SB 3910; GS 2531";"Département des Antiquités orientales"
