ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020023880;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11438, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023881;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023882;"Croix militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023883;"Etude de harnachement de cheval";"NEUVILLE Alphonse Marie de";;"RF 11438, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023884;"Etude de costume militaire avec une trompette";"NEUVILLE Alphonse Marie de";;"RF 11438, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023885;"Etudes d'étriers, de sacoches et coiffures militaires";"NEUVILLE Alphonse Marie de";;"RF 11438, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023886;"Buste de soldat portant un casque";"NEUVILLE Alphonse Marie de";;"RF 11438, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023887;Silhouette;"NEUVILLE Alphonse Marie de";;"RF 11438, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023888;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 10; vol.23, p.160";"Département des Arts graphiques"
cl020023889;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 11; vol.23, p.160";"Département des Arts graphiques"
cl020023890;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 12; vol.23, p.160";"Département des Arts graphiques"
cl020023891;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023892;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023893;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 15; vol.23, p.160";"Département des Arts graphiques"
cl020023894;"Deux têtes d'officier portant turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 16; vol.23, p.160";"Département des Arts graphiques"
cl020023895;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 17; vol.23, p.160";"Département des Arts graphiques"
cl020023896;"Boucle de ceinturon et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023897;"Pantalons de soldats et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 19; vol.23, p.160";"Département des Arts graphiques"
cl020023898;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 20; vol.23, p.160";"Département des Arts graphiques"
cl020023899;"Détail de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 21; vol.23, p.160";"Département des Arts graphiques"
cl020023900;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023901;"Etude de costume militaire et boucle de ceinture";"NEUVILLE Alphonse Marie de";;"RF 11438, 23; vol.23, p.160";"Département des Arts graphiques"
cl020023902;Sabre;"NEUVILLE Alphonse Marie de";;"RF 11438, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023903;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023904;"Etude de costume militaire et tête de soldat portant un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 26; vol.23, p.160";"Département des Arts graphiques"
cl020023905;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023906;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 28; vol.23, p.160";"Département des Arts graphiques"
cl020023907;"Etude de costume militaire et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 29; vol.23, p.160";"Département des Arts graphiques"
cl020023908;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 30; vol.23, p.160";"Département des Arts graphiques"
cl020023909;"Soldat couché à terre, sur le ventre";"NEUVILLE Alphonse Marie de";;"RF 11438, 31; vol.23, p.160";"Département des Arts graphiques"
cl020023910;"Partie de sabre, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023911;Sabre;"NEUVILLE Alphonse Marie de";;"RF 11438, 33; vol.23, p.160";"Département des Arts graphiques"
cl020023912;"Etude de costume militaire";"NEUVILLE Alphonse Marie de";;"RF 11438, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023913;"Etude de costume militaire avec un turban";"NEUVILLE Alphonse Marie de";;"RF 11438, 35; vol.23, p.160";"Département des Arts graphiques"
cl020023914;"Etude de costume militaire et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 36; vol.23, p.160";"Département des Arts graphiques"
cl020023915;"Tête de militaire, et annotation manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11438, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023916;Silhouette;"NEUVILLE Alphonse Marie de";;"RF 11438, 38; vol.23, p.160";"Département des Arts graphiques"
cl020023917;"Détail de costume militaire, et notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 39; vol.23, p.160";"Département des Arts graphiques"
cl020023918;"Trois têtes de militaires";"NEUVILLE Alphonse Marie de";;"RF 11438, 40; vol.23, p.160";"Département des Arts graphiques"
cl020023919;"Deux soldats étendus sur le dos, morts";"NEUVILLE Alphonse Marie de";;"RF 11438, 41; vol.23, p.160";"Département des Arts graphiques"
cl020023920;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11438, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023921;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 1; vol.23, p.160";"Département des Arts graphiques"
cl020023922;"Note de deux adresses";"NEUVILLE Alphonse Marie de";;"RF 11439, 2; vol.23, p.160";"Département des Arts graphiques"
cl020023923;"Notes manuscrites, adresses";"NEUVILLE Alphonse Marie de";;"RF 11439, 3; vol.23, p.160";"Département des Arts graphiques"
cl020023924;"Un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 4; vol.23, p.160";"Département des Arts graphiques"
cl020023925;"Grand rue de Forbach (Moselle)";"NEUVILLE Alphonse Marie de";;"RF 11439, 5; vol.23, p.160";"Département des Arts graphiques"
cl020023926;"Paysage de plaine";"NEUVILLE Alphonse Marie de";;"RF 11439, 6; vol.23, p.160";"Département des Arts graphiques"
cl020023927;"Soldats dans un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 7; vol.23, p.160";"Département des Arts graphiques"
cl020023928;"Une sortie d'usine";"NEUVILLE Alphonse Marie de";;"RF 11439, 8; vol.23, p.160";"Département des Arts graphiques"
cl020023929;"Un lavoir";"NEUVILLE Alphonse Marie de";;"RF 11439, 9; vol.23, p.160";"Département des Arts graphiques"
cl020023930;"Une charpente";"NEUVILLE Alphonse Marie de";;"RF 11439, 10; vol.23, p.160";"Département des Arts graphiques"
cl020023931;"Esquisses d'une colonne et de deux tonneaux";"NEUVILLE Alphonse Marie de";;"RF 11439, 11; vol.23, p.160";"Département des Arts graphiques"
cl020023932;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11439, 12; vol.23, p.160";"Département des Arts graphiques"
cl020023933;"Appareil à signaux optiques";"NEUVILLE Alphonse Marie de";;"RF 11439, 13; vol.23, p.160";"Département des Arts graphiques"
cl020023934;"Un soldat, vu de dos";"NEUVILLE Alphonse Marie de";;"RF 11439, 14; vol.23, p.160";"Département des Arts graphiques"
cl020023935;"Etude d'un soldat debout, de trois quarts de dos, et tête de soldat";"NEUVILLE Alphonse Marie de";;"RF 11439, 15; vol.23, p.160";"Département des Arts graphiques"
cl020023936;"Rue d'une ville";"NEUVILLE Alphonse Marie de";;"RF 11439, 16; vol.23, p.160";"Département des Arts graphiques"
cl020023937;"Personnages dans une rue";"NEUVILLE Alphonse Marie de";;"RF 11439, 17; vol.23, p.160";"Département des Arts graphiques"
cl020023938;"Tourelle et toit du château de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 18; vol.23, p.160";"Département des Arts graphiques"
cl020023939;"Détail du château de Ludonchamps, près de Metz";"NEUVILLE Alphonse Marie de";;"RF 11439, 19; vol.23, p.160";"Département des Arts graphiques"
cl020023940;"Ornements du parc de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 20; vol.23, p.160";"Département des Arts graphiques"
cl020023941;"Vue du parc de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 21; vol.23, p.160";"Département des Arts graphiques"
cl020023942;"Château de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 22; vol.23, p.160";"Département des Arts graphiques"
cl020023943;"Un arbre couché, mort à Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 23; vol.23, p.160";"Département des Arts graphiques"
cl020023944;"Soldats dans des fossés autour de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 24; vol.23, p.160";"Département des Arts graphiques"
cl020023945;"Soldats dans des fossés autour de Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 25; vol.23, p.160";"Département des Arts graphiques"
cl020023946;"Un tronc et une branche sèche";"NEUVILLE Alphonse Marie de";;"RF 11439, 26; vol.23, p.160";"Département des Arts graphiques"
cl020023947;"Parc d'un château";"NEUVILLE Alphonse Marie de";;"RF 11439, 27; vol.23, p.160";"Département des Arts graphiques"
cl020023948;"Tronc d'arbre, et autre étude";"NEUVILLE Alphonse Marie de";;"RF 11439, 28; vol.23, p.160";"Département des Arts graphiques"
cl020023949;"Façades de maisons dans la caserne du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 29; vol.23, p.160";"Département des Arts graphiques"
cl020023950;"Façades de maisons du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 30; vol.23, p.160";"Département des Arts graphiques"
cl020023952;"Place à Ludonchamps";"NEUVILLE Alphonse Marie de";;"RF 11439, 31; vol.23, p.160";"Département des Arts graphiques"
cl020023953;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 32; vol.23, p.160";"Département des Arts graphiques"
cl020023954;Plaine;"NEUVILLE Alphonse Marie de";;"RF 11439, 33; vol.23, p.160";"Département des Arts graphiques"
cl020023955;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 34; vol.23, p.160";"Département des Arts graphiques"
cl020023956;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 35; vol.23, p.160";"Département des Arts graphiques"
cl020023957;"Mur de ferme avec pigeonnier";"NEUVILLE Alphonse Marie de";;"RF 11439, 36; vol.23, p.160";"Département des Arts graphiques"
cl020023958;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 37; vol.23, p.160";"Département des Arts graphiques"
cl020023959;"Soldats casqués";"NEUVILLE Alphonse Marie de";;"RF 11439, 38; vol.23, p.160";"Département des Arts graphiques"
cl020023960;"Le Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 39; vol.23, p.160";"Département des Arts graphiques"
cl020023961;"Scène en bas-relief représentant la Mise au tombeau";"NEUVILLE Alphonse Marie de";;"RF 11439, 40; vol.23, p.160";"Département des Arts graphiques"
cl020023962;"Un étendard";"NEUVILLE Alphonse Marie de";;"RF 11439, 41; vol.23, p.160";"Département des Arts graphiques"
cl020023963;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 42; vol.23, p.160";"Département des Arts graphiques"
cl020023964;"Petit pavillon derrière de hauts murs";"NEUVILLE Alphonse Marie de";;"RF 11439, 43; vol.23, p.160";"Département des Arts graphiques"
cl020023965;"Le château du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 44; vol.23, p.160";"Département des Arts graphiques"
cl020023966;"Le château du Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 45; vol.23, p.160";"Département des Arts graphiques"
cl020023967;"Un soldat vu de dos, brandissant son fusil pour frapper";"NEUVILLE Alphonse Marie de";;"RF 11439, 46; vol.23, p.160";"Département des Arts graphiques"
cl020023968;"Deux soldats brandissant leur fusil pour frapper";"NEUVILLE Alphonse Marie de";;"RF 11439, 47; vol.23, p.160";"Département des Arts graphiques"
cl020023969;"Détails d'architecture relevés au Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 48; vol.23, p.160";"Département des Arts graphiques"
cl020023970;"Un seuil";"NEUVILLE Alphonse Marie de";;"RF 11439, 49; vol.23, p.160";"Département des Arts graphiques"
cl020023971;"Des maisons au Bourget";"NEUVILLE Alphonse Marie de";;"RF 11439, 50; vol.23, p.160";"Département des Arts graphiques"
cl020023972;"Liste chiffrée";"NEUVILLE Alphonse Marie de";;"RF 11439, 51; vol.23, p.160";"Département des Arts graphiques"
cl020023973;"Etude d'harnachement, et d'étriers";"NEUVILLE Alphonse Marie de";;"RF 11439, 52; vol.23, p.160";"Département des Arts graphiques"
cl020023974;"Deux études d'un cheval sellé";"NEUVILLE Alphonse Marie de";;"RF 11439, 53; vol.23, p.160";"Département des Arts graphiques"
cl020023975;"Silhouettes de soldats";"NEUVILLE Alphonse Marie de";;"RF 11439, 54; vol.23, p.160";"Département des Arts graphiques"
cl020023976;"Jambes de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 55; vol.23, p.160";"Département des Arts graphiques"
cl020023977;"Tronc d'arbre";"NEUVILLE Alphonse Marie de";;"RF 11439, 56; vol.23, p.160";"Département des Arts graphiques"
cl020023978;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 57; vol.23, p.160";"Département des Arts graphiques"
cl020023979;Branchages;"NEUVILLE Alphonse Marie de";;"RF 11439, 58; vol.23, p.160";"Département des Arts graphiques"
cl020023980;"Paysage et partie de mobilier";"NEUVILLE Alphonse Marie de";;"RF 11439, 59; vol.23, p.160";"Département des Arts graphiques"
cl020023981;"Troncs d'arbres dans un sous-bois";"NEUVILLE Alphonse Marie de";;"RF 11439, 60; vol.23, p.160";"Département des Arts graphiques"
cl020023982;"Etude d'un arbre";"NEUVILLE Alphonse Marie de";;"RF 11439, 61; vol.23, p.160";"Département des Arts graphiques"
cl020023983;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 62; vol.23, p.160";"Département des Arts graphiques"
cl020023984;"Arbre et petit paysage";"NEUVILLE Alphonse Marie de";;"RF 11439, 63; vol.23, p.160";"Département des Arts graphiques"
cl020023985;Broussailles;"NEUVILLE Alphonse Marie de";;"RF 11439, 64; vol.23, p.160";"Département des Arts graphiques"
cl020023986;Arbres;"NEUVILLE Alphonse Marie de";;"RF 11439, 65; vol.23, p.160";"Département des Arts graphiques"
cl020023987;"Plusieurs maisons en bordure de rue";"NEUVILLE Alphonse Marie de";;"RF 11439, 66; vol.23, p.160";"Département des Arts graphiques"
cl020023988;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 67; vol.23, p.160";"Département des Arts graphiques"
cl020023989;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11439, 68; vol.23, p.160";"Département des Arts graphiques"
cl020023990;"Trois figures de soldats à côté d'une maison en ruines";"NEUVILLE Alphonse Marie de";;"RF 11439, 69; vol.23, p.160";"Département des Arts graphiques"
cl020023991;"Etude de ciel et paysage";"NEUVILLE Alphonse Marie de";;"RF 11439, 70; vol.23, p.160";"Département des Arts graphiques"
cl020023992;"Etude d'un équipement de cavalier";"NEUVILLE Alphonse Marie de";;"RF 11439, 71; vol.23, p.160";"Département des Arts graphiques"
cl020023993;"Vue de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 72; vol.23, p.160";"Département des Arts graphiques"
cl020023994;"Détail de rue à Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 73; vol.23, p.160";"Département des Arts graphiques"
cl020023995;"Cavalier dans un paysage";"NEUVILLE Alphonse Marie de";;"RF 11439, 74; vol.23, p.160";"Département des Arts graphiques"
cl020023996;"Panneaux indicateurs à Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 75; vol.23, p.160";"Département des Arts graphiques"
cl020023997;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11439, 76; vol.23, p.160";"Département des Arts graphiques"
cl020023998;Ebauche;"NEUVILLE Alphonse Marie de";;"RF 11439, 77; vol.23, p.160";"Département des Arts graphiques"
cl020023999;"Rue d'un village, avec une route au premier plan";"NEUVILLE Alphonse Marie de";;"RF 11439, 78; vol.23, p.160";"Département des Arts graphiques"
cl020024000;"Rue d'un village, donnant sur une église";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 79; vol.23, p.160";"Département des Arts graphiques"
cl020024001;Montagne;"NEUVILLE Alphonse Marie de";;"RF 11439, 80; vol.23, p.160";"Département des Arts graphiques"
cl020024002;Clocher;"NEUVILLE Alphonse Marie de";;"RF 11439, 81; vol.23, p.160";"Département des Arts graphiques"
cl020024003;"Silhouette d'un bâtiment";"NEUVILLE Alphonse Marie de";;"RF 11439, 82; vol.23, p.160";"Département des Arts graphiques"
cl020024004;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 83; vol.23, p.160";"Département des Arts graphiques"
cl020024005;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 84; vol.23, p.160";"Département des Arts graphiques"
cl020024006;"Soldats assis près de chevaux";"NEUVILLE Alphonse Marie de";;"RF 11439, 85; vol.23, p.160";"Département des Arts graphiques"
cl020024007;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11439, 86; vol.23, p.160";"Département des Arts graphiques"
cl020024008;"Deux maisons à Saint-Rémy";"NEUVILLE Alphonse Marie de";;"RF 11439, 87; vol.23, p.160";"Département des Arts graphiques"
cl020024009;"Note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 88; vol.23, p.160";"Département des Arts graphiques"
cl020024010;"Vue d'un village : Pierrefonds (?)";"NEUVILLE Alphonse Marie de";;"RF 11439, 89; vol.23, p.160";"Département des Arts graphiques"
cl020024011;"Vue d'un village";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 90; vol.23, p.160";"Département des Arts graphiques"
cl020024012;"Vue d'un village";"NEUVILLE Alphonse Marie de";;"RF 11439, 91; vol.23, p.160";"Département des Arts graphiques"
cl020024013;"Enseigne de coiffeur à Pierrefonds (?)";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 92; vol.23, p.160";"Département des Arts graphiques"
cl020024014;"La maison d'un coiffeur";"NEUVILLE Alphonse Marie de";;"RF 11439, 93; vol.23, p.160";"Département des Arts graphiques"
cl020024015;"Entablement de cheminée";"NEUVILLE Alphonse Marie de";;"RF 11439, 94; vol.23, p.160";"Département des Arts graphiques"
cl020024016;"Intérieur d'une grande pièce avec une cheminée";"NEUVILLE Alphonse Marie de";;"RF 11439, 95; vol.23, p.160";"Département des Arts graphiques"
cl020024017;"Pied d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 96; vol.23, p.160";"Département des Arts graphiques"
cl020024018;"Etude de costume pour une paysanne de Montbéliard";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 97; vol.23, p.160";"Département des Arts graphiques"
cl020024019;"Etudes de costumes paysans et coffre bas de Montbéliard";"NEUVILLE Alphonse Marie de";;"RF 11439, 98; vol.23, p.160";"Département des Arts graphiques"
cl020024020;"Un soldat, vu en buste, et deux études de sabots";"NEUVILLE Alphonse Marie de";;"RF 11439, 99; vol.23, p.160";"Département des Arts graphiques"
cl020024021;"Croupe de cheval, et notes manuscrites";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 100; vol.23, p.160";"Département des Arts graphiques"
cl020024022;Harnachement;"NEUVILLE Alphonse Marie de";1877;"RF 11439, 101; vol.23, p.160";"Département des Arts graphiques"
cl020024023;"Jambes arrière de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 102; vol.23, p.160";"Département des Arts graphiques"
cl020024024;"Tête d'un cheval harnaché";"NEUVILLE Alphonse Marie de";;"RF 11439, 103; vol.23, p.160";"Département des Arts graphiques"
cl020024025;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 104; vol.23, p.160";"Département des Arts graphiques"
cl020024026;"Chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 105; vol.23, p.160";"Département des Arts graphiques"
cl020024027;"Chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 106; vol.23, p.160";"Département des Arts graphiques"
cl020024028;"Arcade à l'intérieur de l'église de Pierrefonds, près de la chaire";"NEUVILLE Alphonse Marie de";;"RF 11439, 107; vol.23, p.160";"Département des Arts graphiques"
cl020024029;"Dais de la chaire de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 108; vol.23, p.160";"Département des Arts graphiques"
cl020024030;"Une des travées de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 109; vol.23, p.160";"Département des Arts graphiques"
cl020024031;"Trois têtes de soldat à Pierrefonds";"NEUVILLE Alphonse Marie de";1877;"RF 11439, 110; vol.23, p.160";"Département des Arts graphiques"
cl020024032;"Soldat, debout, de trois quarts de dos casqués";"NEUVILLE Alphonse Marie de";;"RF 11439, 111; vol.23, p.160";"Département des Arts graphiques"
cl020024033;"Statue de saint, contre un pilier";"NEUVILLE Alphonse Marie de";;"RF 11439, 112; vol.23, p.160";"Département des Arts graphiques"
cl020024034;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 113; vol.23, p.160";"Département des Arts graphiques"
cl020024035;"Intérieur de l'église de Pierrefonds";"NEUVILLE Alphonse Marie de";;"RF 11439, 114; vol.23, p.160";"Département des Arts graphiques"
cl020024036;"Un banc d'église";"NEUVILLE Alphonse Marie de";;"RF 11439, 115; vol.23, p.160";"Département des Arts graphiques"
cl020024037;"Etude d'un vitrail et d'un tableau, relevés dans une église";"NEUVILLE Alphonse Marie de";;"RF 11439, 116; vol.23, p.160";"Département des Arts graphiques"
cl020024038;"Intérieur d'église";"NEUVILLE Alphonse Marie de";;"RF 11439, 117; vol.23, p.160";"Département des Arts graphiques"
cl020024039;"Poteau indicateur";"NEUVILLE Alphonse Marie de";;"RF 11439, 118; vol.23, p.160";"Département des Arts graphiques"
cl020024040;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 119; vol.23, p.160";"Département des Arts graphiques"
cl020024041;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 120; vol.23, p.160";"Département des Arts graphiques"
cl020024042;"Femme assise";"NEUVILLE Alphonse Marie de";;"RF 11439, 121; vol.23, p.160";"Département des Arts graphiques"
cl020024043;"Partition musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 122; vol.23, p.160";"Département des Arts graphiques"
cl020024044;"Deux lignes de portée musicale";"NEUVILLE Alphonse Marie de";;"RF 11439, 123; vol.23, p.160";"Département des Arts graphiques"
cl020024045;"Détail d'une selle de cheval";"NEUVILLE Alphonse Marie de";;"RF 11439, 124; vol.23, p.160";"Département des Arts graphiques"
cl020024046;"Liste chiffrée et note manuscrite";"NEUVILLE Alphonse Marie de";;"RF 11439, 125; vol.23, p.160";"Département des Arts graphiques"
cl020024047;"Clochers d'églises à Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 1; vol.23, p.160";"Département des Arts graphiques"
cl020024048;"Vue de Rouen ; clochers d'église";"NEUVILLE Alphonse Marie de";;"RF 11440, 2; vol.23, p.160";"Département des Arts graphiques"
cl020024049;"Clocher et tours de la cathédrale de Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 3; vol.23, p.160";"Département des Arts graphiques"
cl020024050;"Côte de Bon Secours à Rouen ; clocher et tours d'église à Rouen";"NEUVILLE Alphonse Marie de";;"RF 11440, 4; vol.23, p.160";"Département des Arts graphiques"
cl020024051;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11440, 5; vol.23, p.160";"Département des Arts graphiques"
cl020024052;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11440, 6; vol.23, p.160";"Département des Arts graphiques"
cl020024053;"Ebauche d'une rue (?)";"NEUVILLE Alphonse Marie de";;"RF 11440, 7; vol.23, p.160";"Département des Arts graphiques"
cl020024054;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11440, 8; vol.23, p.160";"Département des Arts graphiques"
cl020024055;Habitations;"NEUVILLE Alphonse Marie de";;"RF 11440, 9; vol.23, p.160";"Département des Arts graphiques"
cl020024056;"Paysage à Villiers";"NEUVILLE Alphonse Marie de";;"RF 11440, 10; vol.23, p.160";"Département des Arts graphiques"
cl020024057;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 11; vol.23, p.160";"Département des Arts graphiques"
cl020024058;Croquis;"NEUVILLE Alphonse Marie de";;"RF 11440, 12; vol.23, p.160";"Département des Arts graphiques"
cl020024059;"Etude d'harnachement";"NEUVILLE Alphonse Marie de";;"RF 11440, 13; vol.23, p.160";"Département des Arts graphiques"
cl020024060;"Etude d'harnachement";"NEUVILLE Alphonse Marie de";;"RF 11440, 14; vol.23, p.160";"Département des Arts graphiques"
cl020024061;Paysage;"NEUVILLE Alphonse Marie de";;"RF 11440, 15; vol.23, p.160";"Département des Arts graphiques"
cl020024062;"Paysage avec un village au sommet d'une colline";"NEUVILLE Alphonse Marie de";;"RF 11440, 16; vol.23, p.160";"Département des Arts graphiques"
cl020024063;"Paysage avec des arbres";"NEUVILLE Alphonse Marie de";;"RF 11440, 17; vol.23, p.160";"Département des Arts graphiques"
cl020024064;"Paysage ; pont (?)";"NEUVILLE Alphonse Marie de";;"RF 11440, 18; vol.23, p.160";"Département des Arts graphiques"
cl020024065;"Soldat tombant de cheval";"NEUVILLE Alphonse Marie de";;"RF 11440, 19; vol.23, p.160";"Département des Arts graphiques"
cl020024066;"Ceinturon ; ceinturon et une épée";"NEUVILLE Alphonse Marie de";;"RF 11440, 20; vol.23, p.160";"Département des Arts graphiques"
cl020024067;"Etudes de fusils";"NEUVILLE Alphonse Marie de";;"RF 11440, 21; vol.23, p.160";"Département des Arts graphiques"
cl020024068;"Etude de fusil";"NEUVILLE Alphonse Marie de";;"RF 11440, 22; vol.23, p.160";"Département des Arts graphiques"
cl020024069;"Fouet ; bras et bâton";"NEUVILLE Alphonse Marie de";;"RF 11440, 23; vol.23, p.160";"Département des Arts graphiques"
cl020024070;"Fouet ; figure tenant un fouet";"NEUVILLE Alphonse Marie de";;"RF 11440, 24; vol.23, p.160";"Département des Arts graphiques"
cl020024071;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11440, 25; vol.23, p.160";"Département des Arts graphiques"
cl020024072;"Notes manuscrites";"NEUVILLE Alphonse Marie de";;"RF 11440, 26; vol.23, p.160";"Département des Arts graphiques"
cl020024073;"Jambes d'un cheval";"NEUVILLE Alphonse Marie de";;"RF 11440, 27; vol.23, p.160";"Département des Arts graphiques"
cl020024074;Selle;"NEUVILLE Alphonse Marie de";;"RF 11440, 28; vol.23, p.160";"Département des Arts graphiques"
cl020024075;"Chevaux et soldats";"NEUVILLE Alphonse Marie de";;"RF 11440, 29; vol.23, p.160";"Département des Arts graphiques"
cl020024076;"Soldat et chevaux";"NEUVILLE Alphonse Marie de";;"RF 11440, 30; vol.23, p.160";"Département des Arts graphiques"
cl020024077;"Figure et chevaux";"NEUVILLE Alphonse Marie de";;"RF 11440, 31; vol.23, p.160";"Département des Arts graphiques"
