ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010405653;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 63.11.002";"Service de l'Histoire du Louvre"
cl010388600;"élément de construction, fragment ; objet indéterminé ; tuile, fragment ; vase, récipient, fragment";;;"CN 10.242.002";"Service de l'Histoire du Louvre"
cl010362076;"vase ; fragment";;;"AM 909 17";"Département des Antiquités orientales"
cl010362079;"vase ; fragment";;;"AM 909 11";"Département des Antiquités orientales"
cl010394996;"penture, fragment ; clou, fragment ; vase, récipient, fragment ; fiche, fragment ; anneau, fragment ; piton, fragment";;;"CN 11.64.002; 8771";"Service de l'Histoire du Louvre"
cl010362074;"vase ; fragment";;;"AM 909 7";"Département des Antiquités orientales"
cl010362425;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59216;"Département des Antiquités orientales"
cl010362347;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362406;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010386441;"vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé";;;"JT 2.259.11";"Service de l'Histoire du Louvre"
cl010405390;"vase, récipient, fragment ; clou, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.419";"Service de l'Histoire du Louvre"
cl010362059;"vase ; fragment";;;"AM 908 B";"Département des Antiquités orientales"
cl010362082;"vase ; fragment";;"-200 / -100  ";"AM 911 A";"Département des Antiquités orientales"
cl010297752;"applique de vase";;;"H 485; Cp 5427";"Département des Antiquités grecques, étrusques et romaines"
cl010362381;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010362384;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010386611;"vase, récipient, fragment ; tuile, fragment ; objet indéterminé ; couvercle, fragment ; anse, fragment";;;"CN 3.458.002; F 69";"Service de l'Histoire du Louvre"
cl010405568;"tuile, fragment ; vase, récipient, fragment ; tige fragment ; reste animal, os ; reste animal, dent ; reste animal coquillage, fragment ; objet indéterminé, fragment";;;"CN 59.1.008";"Service de l'Histoire du Louvre"
cl010362441;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.39";"Département des Antiquités orientales"
cl010405150;"canalisation ; vase, récipient, fragment ; reste animal, os";;;"CN 50.244";"Service de l'Histoire du Louvre"
cl010405592;"canalisation ; vase, récipient, fragment ; reste animal, os";;;"CN 63.1";"Service de l'Histoire du Louvre"
cl010405685;"carreau ; vase, récipient, fragment ; reste animal, os";;;"CN 63.25.002";"Service de l'Histoire du Louvre"
cl010362052;"vase ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"AM 897 A";"Département des Antiquités orientales"
cl010362383;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010362300;"vase ; fragment";;"-4000 / -3500  (Suse I)";59194;"Département des Antiquités orientales"
cl010362181;"vase ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"AM 953";"Département des Antiquités orientales"
cl010362291;"vase ; fragment";;"-4000 / -3500  (Suse I)";59180;"Département des Antiquités orientales"
cl010362303;"vase ; fragment";;"-4000 / -3500  (Suse I)";59197;"Département des Antiquités orientales"
cl010388424;"élément de construction, fragment ; tuile, fragment ; brique, fragment ; vase, récipient, fragment";;;"CN 10.90.002";"Service de l'Histoire du Louvre"
cl010405184;"tuile, fragment ; carreau, fragment ; vase, récipient, fragment ; reste animal coquillage, fragment";;;"CN 50.205.005";"Service de l'Histoire du Louvre"
cl010405194;"vase, récipient, fragment ; goulot de bouteille, fragment ; brique, fragment ; tomette, fragment";;;"CN 50.282.007";"Service de l'Histoire du Louvre"
cl010386422;"carreau ; carreau, fragment ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 3.480";"Service de l'Histoire du Louvre"
cl010362342;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362155;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 4; AM 952/4";"Département des Antiquités orientales"
cl010362166;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 20";"Département des Antiquités orientales"
cl010426261;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 35";"Département des Antiquités orientales"
cl010388708;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 10.370.004";"Service de l'Histoire du Louvre"
cl010404956;"canalisation ; carreau, fragment ; vase, récipient, fragment ; clou, fragment ; reste animal, os";;;"CN 50.28.017";"Service de l'Histoire du Louvre"
cl010209103;récipient;;"395 / 641  (époque byzantine)";"SN 624 ce";"Département des Antiquités égyptiennes"
cl010209107;récipient;;"395 / 641  (époque byzantine)";"SN 629 ce";"Département des Antiquités égyptiennes"
cl010209108;récipient;;"395 / 641  (époque byzantine)";"SN 630 ce";"Département des Antiquités égyptiennes"
cl010209110;récipient;;"395 / 641  (époque byzantine)";"SN 633 ce";"Département des Antiquités égyptiennes"
cl010209112;récipient;;"395 / 641  (époque byzantine)";"SN 636 ce";"Département des Antiquités égyptiennes"
cl010209120;récipient;;"395 / 641  (époque byzantine)";"SN 649 ce";"Département des Antiquités égyptiennes"
cl010362656;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010362158;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 7; AM 952/7 7";"Département des Antiquités orientales"
cl010362169;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 23; AM 952/23";"Département des Antiquités orientales"
cl010362170;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 24; AM 952/24";"Département des Antiquités orientales"
cl010388747;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; escargot ; vase, récipient, fragment";;;"CN 10.F28";"Service de l'Histoire du Louvre"
cl010362452;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 3";"Département des Antiquités orientales"
cl010361989;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.38";"Département des Antiquités orientales"
cl010362398;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010390732;"tuile, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal coquillage, fragment";;;"CN 47.6";"Service de l'Histoire du Louvre"
cl010390327;"réchauffoir, fragment ; fourneau, fragment ; vase, récipient, fragment ; tuile, fragment ; élément de construction, fragment";;;"CN 31.251.003";"Service de l'Histoire du Louvre"
cl010362116;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 15; AM 946 15";"Département des Antiquités orientales"
cl010362160;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 9; AM 952/9";"Département des Antiquités orientales"
cl010362174;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 28; AM 952/28";"Département des Antiquités orientales"
cl010426262;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 36";"Département des Antiquités orientales"
cl010362067;"vase ; fragment";;;"AM 909 13";"Département des Antiquités orientales"
cl010362149;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 G; AM 948 g";"Département des Antiquités orientales"
cl010362112;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 11; AM 946 11";"Département des Antiquités orientales"
cl010362150;"vase ; fragment";;"-100 / 0  (Ie s. av. J.-C. [?])";"AM 948 H; AM 948 h";"Département des Antiquités orientales"
cl010362178;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 32; AM 952/32";"Département des Antiquités orientales"
cl010362339;"vase ; fragment";;"-4000 / -3500  (Suse I)";59186;"Département des Antiquités orientales"
cl010362068;"vase ; fragment";;;"AM 909 14";"Département des Antiquités orientales"
cl010362045;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 34";"Département des Antiquités orientales"
cl010405211;"tomette, fragment ; anse, fragment ; vase, récipient, fragment ; plaque, fragment ; reste animal, coquillage";;;"CN 50.325.005";"Service de l'Histoire du Louvre"
cl010405733;"tuile, fragment ; vase, récipient, fragment ; clou, fragment ; tige fragment ; reste animal, os";;;"CN 64.24.003";"Service de l'Histoire du Louvre"
cl010388821;"vase ; fragment";;;"AS 7881";"Département des Antiquités orientales"
cl010362163;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 17; AM 952/17";"Département des Antiquités orientales"
cl010362176;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 30; AM 952/30";"Département des Antiquités orientales"
cl010085948;vase;;"0 / 200  (Haut Empire)";"E 21499; MG 4000";"Département des Antiquités égyptiennes"
cl010361994;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.46";"Département des Antiquités orientales"
cl010362111;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 10; AM 946 10";"Département des Antiquités orientales"
cl010362114;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 13; AM 946 13";"Département des Antiquités orientales"
cl010405137;"vase, récipient, fragment ; carreau, fragment ; plaque, fragment ; scorie ; reste animal, os";;;"CN 50.185.005";"Service de l'Histoire du Louvre"
cl010405209;"tomette, fragment ; vase, récipient, fragment ; goulot ; tige fragment ; reste animal, os";;;"CN 50.301.006";"Service de l'Histoire du Louvre"
cl010405228;"vase, récipient, fragment ; anse, fragment ; goulot ; pichet, fragment ; reste animal, os";;;"CN 50.325.008";"Service de l'Histoire du Louvre"
cl010176744;"vase ; fragment";;;"SB 2706";"Département des Antiquités orientales"
cl010362272;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58586;"Département des Antiquités orientales"
cl010362330;"vase ; fragment";;"-4000 / -3500  (Suse I)";59233;"Département des Antiquités orientales"
cl010362262;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 33";"Département des Antiquités orientales"
cl010198543;"fragment ; vase";;;"AS 6345";"Département des Antiquités orientales"
cl010362167;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 21; AM 952/21";"Département des Antiquités orientales"
cl010362171;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 25; AM 952/25";"Département des Antiquités orientales"
cl010405010;"vase, récipient, fragment ; anse, fragment ; canalisation ; tuile, fragment ; élément de construction, fragment";;;"CN 50.119.006";"Service de l'Histoire du Louvre"
cl010405398;"vase, récipient, fragment ; anse, fragment ; assiette, fragment ; reste animal coquillage, fragment ; caillou";;;"CN 50.431.006";"Service de l'Histoire du Louvre"
cl010362172;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 26; AM 952/26";"Département des Antiquités orientales"
cl010362175;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 29; AM 952/29";"Département des Antiquités orientales"
cl010405156;"objet indéterminé, fragment ; vase, récipient, fragment ; tôle, fragment ; reste animal, os";;;"CN 50.242";"Service de l'Histoire du Louvre"
cl010362053;"vase ; fragment";;"-100 / 0  (Ie s. av. J.-C.)";"AM 898";"Département des Antiquités orientales"
cl010394641;"indéterminé ; récipient ; support de vase";;;"E 34715";"Département des Antiquités égyptiennes"
cl010405447;"tuile, fragment ; élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 55.10.002";"Service de l'Histoire du Louvre"
cl010405745;"brique, fragment ; vase, récipient, fragment ; élément de construction, fragment ; objet indéterminé, fragment";;;"CN 64.37.003";"Service de l'Histoire du Louvre"
cl010388603;"tuile, fragment ; brique, fragment ; élément de construction, fragment ; vase, récipient, fragment ; clou, fragment";;;"CN 10.217.006";"Service de l'Histoire du Louvre"
cl010029808;récipient;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27405; SA 839; 85-1; S. 813";"Département des Antiquités égyptiennes"
cl010208266;récipient;;"395 / 641  (époque byzantine)";"SN 620 ce";"Département des Antiquités égyptiennes"
cl010209104;récipient;;"395 / 641  (époque byzantine)";"SN 626 ce";"Département des Antiquités égyptiennes"
cl010209105;récipient;;"395 / 641  (époque byzantine)";"SN 627 ce";"Département des Antiquités égyptiennes"
cl010209119;récipient;;"395 / 641  (époque byzantine)";"SN 650 ce";"Département des Antiquités égyptiennes"
cl010215942;"fragment ; vase ; bobine";;;"P 749; P 749";"Département des Antiquités orientales"
cl010362435;"vase ; fragment";;"-3300 / -1000  (Bronze [?])";"AS 4249";"Département des Antiquités orientales"
cl010362322;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59225;"Département des Antiquités orientales"
cl010362386;"vase ; fragment";;"-4000 / -3500  (Suse I)";59192;"Département des Antiquités orientales"
cl010135306;"vase ; fragment";;"-604 / -539  (Néo-babylonien)";"AO 10606";"Département des Antiquités orientales"
cl010362359;"vase ; fragment";;"-4000 / -3500  (Suse I)";59206;"Département des Antiquités orientales"
cl010388481;"élément de construction, fragment ; carreau, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.363.002";"Service de l'Histoire du Louvre"
cl010388482;"élément de construction, fragment ; carreau, fragment ; objet indéterminé ; vase, récipient, fragment";;;"CN 10.374";"Service de l'Histoire du Louvre"
cl010388498;"élément de construction, fragment ; carreau, fragment ; vase, récipient, fragment ; objet indéterminé";;;"CN 10.145";"Service de l'Histoire du Louvre"
cl010362103;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 2; AM 946 2";"Département des Antiquités orientales"
cl010362117;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 16; AM 946 16";"Département des Antiquités orientales"
cl010362451;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 2";"Département des Antiquités orientales"
cl010362012;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.49";"Département des Antiquités orientales"
cl010362325;"vase ; fragment";;"-3500 / -3100  (Suse II [?])";59228;"Département des Antiquités orientales"
cl010362374;"vase ; fragment";;"-4000 / -3500  (Suse I)";59200;"Département des Antiquités orientales"
cl010362151;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 I; AM 948 i";"Département des Antiquités orientales"
cl010362481;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362482;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362483;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362180;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 955 4; 4";"Département des Antiquités orientales"
cl010362153;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 2; AM 952/2";"Département des Antiquités orientales"
cl010362309;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010362397;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";56800;"Département des Antiquités orientales"
cl010362388;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010125261;vase;;;"AO 30169";"Département des Antiquités orientales"
cl010362109;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 8; AM 946 8";"Département des Antiquités orientales"
cl010362146;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 B; AM 948 b";"Département des Antiquités orientales"
cl010362148;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 E; AM 948 e";"Département des Antiquités orientales"
cl010362154;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 3; AM 952/3";"Département des Antiquités orientales"
cl010362105;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 4; AM 946 4";"Département des Antiquités orientales"
cl010405567;"objet indéterminé, fragment ; vase, récipient, fragment ; scorie ; épingle ; bouton ; caillou";;;"CN 59.0";"Service de l'Histoire du Louvre"
cl010362269;"vase ; fragment";;;56807;"Département des Antiquités orientales"
cl010362395;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4037; 57050";"Département des Antiquités orientales"
cl010362268;"vase ; fragment";;;"AS 4011; 56806";"Département des Antiquités orientales"
cl010085951;vase;;"-30 / 395  (époque romaine)";"E 21123; MG 3624";"Département des Antiquités égyptiennes"
cl010362362;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362479;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010184545;vase;;"-3500 / -3100  (Uruk)";"SB 11971; AS 1787";"Département des Antiquités orientales"
cl010362108;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 7; AM 946 7";"Département des Antiquités orientales"
cl010362311;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362375;"vase ; fragment";;"-4000 / -3500  (Suse I)";59199;"Département des Antiquités orientales"
cl010362385;"vase ; fragment";;"-4000 / -3500  (Suse I)";59192;"Département des Antiquités orientales"
cl010362110;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 9; AM 946 9";"Département des Antiquités orientales"
cl010362118;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 17; AM 946/17";"Département des Antiquités orientales"
cl010307756;"vase ouvert";;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 4434";"Département des Antiquités grecques, étrusques et romaines"
cl010137473;"vase ; fragment";;;"AO 12834";"Département des Antiquités orientales"
cl010132462;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 D";"Département des Antiquités orientales"
cl010404961;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.24.002";"Service de l'Histoire du Louvre"
cl010405703;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.75";"Service de l'Histoire du Louvre"
cl010405712;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 63.81";"Service de l'Histoire du Louvre"
cl010362387;"vase ; fragment";;"-4000 / -3500  (Suse I)";59191;"Département des Antiquités orientales"
cl010362429;"vase ; fragment";;"-4000 / -3500  (Suse I)";59210;"Département des Antiquités orientales"
cl010167627;vase;;;"AO 6928";"Département des Antiquités orientales"
cl010362748;"vase ; fragment";;"100 / 300  ";"AM 1257 D";"Département des Antiquités orientales"
cl010404990;"canalisation ; vase, récipient, fragment ; tige fragment ; aiguille ; reste animal, os";;;"CN 50.86.002";"Service de l'Histoire du Louvre"
cl010405715;"canalisation ; anse, fragment ; vase, récipient, fragment ; scorie ; reste animal, os";;;"CN 64.37.002";"Service de l'Histoire du Louvre"
cl010362162;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 16; AM 952/16";"Département des Antiquités orientales"
cl010362648;"vase ; fragment";;"-1400 / -1000  (Bronze récent II [?])";"AS 4147; 57050";"Département des Antiquités orientales"
cl010362344;"vase ; fragment";;"-4000 / -3500  (Suse I)";59209;"Département des Antiquités orientales"
cl010362477;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";59167;"Département des Antiquités orientales"
cl010362017;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.35";"Département des Antiquités orientales"
cl010362306;"vase ; fragment";;"-4000 / -3500  (Suse I)";59200;"Département des Antiquités orientales"
cl010362360;"vase ; fragment";;"-4000 / -3500  (Suse I)";59204;"Département des Antiquités orientales"
cl010362338;"vase ; fragment";;"-4000 / -3500  (Suse I)";59188;"Département des Antiquités orientales"
cl010362113;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 12; AM 946 12; 12";"Département des Antiquités orientales"
cl010361771;"vase ; fragment";;-400;"AM 910 1";"Département des Antiquités orientales"
cl010362310;"vase ; fragment";;"-4000 / -3500  (Suse I)";59208;"Département des Antiquités orientales"
cl010081489;récipient;;"-30 / 199  (époque romaine)";"E 21259; MG 3760";"Département des Antiquités égyptiennes"
cl010209106;récipient;;"395 / 641  (époque byzantine)";"SN 628 ce";"Département des Antiquités égyptiennes"
cl010209109;récipient;;"395 / 641  (époque byzantine)";"SN 631 ce";"Département des Antiquités égyptiennes"
cl010362283;"vase ; fragment";;"-4000 / -3500  (Suse I)";59171;"Département des Antiquités orientales"
cl010362478;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010405598;"tuile, fragment ; bouton, fragment ; anse, fragment ; vase, récipient, fragment ; penture, fragment ; reste animal, os";;;"CN 63.1.002";"Service de l'Histoire du Louvre"
cl010388601;"tuile, fragment ; brique, fragment ; caillou ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.217.005";"Service de l'Histoire du Louvre"
cl010388697;"tuile, fragment ; scorie ; vase, récipient, fragment ; brique, fragment ; élément de construction, fragment";;;"CN 10.375.002";"Service de l'Histoire du Louvre"
cl010389091;"élément de construction, fragment ; tomette, fragment ; carreau, fragment ; vase, récipient, fragment ; brique";;;"CN 12.329";"Service de l'Histoire du Louvre"
cl010361990;"vase ; fragment";;"-4000 / -3500  (Suse I)";"RS 716; RS 717; RS 718; RS 719; RS 720; LI 1076.37";"Département des Antiquités orientales"
cl010362054;"vase ; fragment";;"-63 / 324  (Romain Impérial)";"AM 899";"Département des Antiquités orientales"
cl010362353;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010362168;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 22; AM 952 22";"Département des Antiquités orientales"
cl010362378;"vase ; fragment";;"-4000 / -3500  (Suse I)";59196;"Département des Antiquités orientales"
cl010244140;vase;;;"A 6461";"Département des Antiquités orientales"
cl010404901;"canalisation ; vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 50.000.005";"Service de l'Histoire du Louvre"
cl010362480;"vase ; fragment";;"-4000 / -3500  (Suse I)";59203;"Département des Antiquités orientales"
cl010362354;"vase ; fragment";;"-4000 / -3500  (Suse I)";59207;"Département des Antiquités orientales"
cl010362145;"vase ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 948 A; AM 948 a";"Département des Antiquités orientales"
cl010151062;vase;;"-2250 / -2000  (Néo-sumérien)";"AO 26643";"Département des Antiquités orientales"
cl010405205;"vase, récipient, fragment ; tomette, fragment ; objet indéterminé, fragment ; clou, fragment ; reste animal, os";;;"CN 50.300.006";"Service de l'Histoire du Louvre"
cl010403476;"tuile, fragment ; reste animal, os ; vase, récipient, fragment ; objet indéterminé, fragment";;;"JT 4.74.4";"Service de l'Histoire du Louvre"
cl010404952;"vase, récipient, fragment ; objet indéterminé, fragment ; tige fragment ; reste animal, os";;;"CN 50.52";"Service de l'Histoire du Louvre"
cl010405087;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.159";"Service de l'Histoire du Louvre"
cl010405391;"vase, récipient, fragment ; objet indéterminé, fragment ; reste animal, os ; escargot, fragment";;;"CN 50.413";"Service de l'Histoire du Louvre"
cl010405989;"vase, récipient, fragment ; clou, fragment ; objet indéterminé, fragment ; reste animal, os";;;"CN 65.34";"Service de l'Histoire du Louvre"
cl010362251;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 75";"Département des Antiquités orientales"
cl010362104;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 3; AM 946 3";"Département des Antiquités orientales"
cl010362127;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 29; AM 946 29";"Département des Antiquités orientales"
cl010362693;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 64";"Département des Antiquités orientales"
cl010362376;"vase ; fragment";;"-4000 / -3500  (Suse I)";59198;"Département des Antiquités orientales"
cl010388704;"tuile, fragment ; brique, fragment ; objet indéterminé ; élément de construction, fragment ; vase, récipient, fragment";;;"CN 10.376";"Service de l'Histoire du Louvre"
cl010362019;"vase ; fragment";;"-3500 / -2400  (Suse II)";"RS 728; LI 1076.12";"Département des Antiquités orientales"
cl010149803;vase;;"-3500 / -2900  (Proto-urbain)";"AO 25123";"Département des Antiquités orientales"
cl010426471;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 80";"Département des Antiquités orientales"
cl010316059;"Fragment de récipient";;;"AFI 1311";"Département des Arts de l'Islam"
cl010319542;"Fragment de récipient";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/82";"Département des Arts de l'Islam"
cl010324265;"Fragment de récipient";;"1150 / 1200  (2ème moitié du XIIe siècle)";"MAO 936/968";"Département des Arts de l'Islam"
cl010330522;"Fragment de récipient";;"750 / 1300  (2ème moitié du VIIIe siècle ; IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle ; XIIIe siècle)";"OA 8214; AOD 648";"Département des Arts de l'Islam"
cl010330531;"Fragment de récipient";;;"OA 8223; AOD 644";"Département des Arts de l'Islam"
cl010405068;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.132.004";"Service de l'Histoire du Louvre"
cl010405186;"vase, récipient, fragment ; reste animal, os ; reste animal coquillage, fragment";;;"CN 50.296.002";"Service de l'Histoire du Louvre"
cl010387096;"objet indéterminé ; vase, récipient, fragment ; carreau, fragment ; élément de construction, fragment";;;"CN 7.185";"Service de l'Histoire du Louvre"
cl010362210;"vase ; fragment";;"-3300 / -1150  (Bronze)";"AS 4010; 57048";"Département des Antiquités orientales"
cl010362314;"vase ; fragment";;"-4000 / -3500  (Suse I)";59213;"Département des Antiquités orientales"
cl010362318;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";59218;"Département des Antiquités orientales"
cl010137568;"vase ; fragment";;;"AO 12924";"Département des Antiquités orientales"
cl010388723;"élément de construction, fragment ; vase, récipient, fragment ; objet indéterminé, fragment ; clou, fragment ; anse, fragment";;;"CN 10.374.004";"Service de l'Histoire du Louvre"
cl010361995;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"RS 721; LI 1076.47";"Département des Antiquités orientales"
cl010362248;"vase ; fragment";;"-400 / -200  (Dynastique archaïque)";"AM 946 59";"Département des Antiquités orientales"
cl010362301;"vase ; fragment";;"-4000 / -3500  (Suse I)";59195;"Département des Antiquités orientales"
