ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020135961;"Esquisses de deux termes";"Chapu, Henri";;"RF 23089, 8; vol.24, p.434";"Département des Arts graphiques"
cl020135962;"Note d'une adresse";"Chapu, Henri";;"RF 23089, 9; vol.24, p.434";"Département des Arts graphiques"
cl020135963;"Liste d'adresses";"Chapu, Henri";;"RF 23089, 10; vol.24, p.434";"Département des Arts graphiques"
cl020135964;"Liste d'adresses";"Chapu, Henri";;"RF 23089, 11; vol.24, p.434";"Département des Arts graphiques"
cl020135971;"Texte manuscrit";"Chapu, Henri";;"RF 23089, 18; vol.24, p.434";"Département des Arts graphiques"
cl020135972;"Texte manuscrit";"Chapu, Henri";;"RF 23089, 19; vol.24, p.434";"Département des Arts graphiques"
cl020135973;"Personnage sculpté, assis, de face";"Chapu, Henri";;"RF 23089, 20; vol.24, p.434";"Département des Arts graphiques"
cl020135975;"Esquisses avec relevé de dimensions";"Chapu, Henri";;"RF 23089, 22; vol.24, p.434";"Département des Arts graphiques"
cl020135980;"Esquisse d'une statue, drapée à l'antique";"Chapu, Henri";;"RF 23089, 27; vol.24, p.434";"Département des Arts graphiques"
cl020135983;"Figure, assise, accoudée au dossier";"Chapu, Henri";;"RF 23089, 30; vol.24, p.434";"Département des Arts graphiques"
cl020135988;"Deux esquisses de sculptures antiques";"Chapu, Henri";;"RF 23089, 35; vol.24, p.434";"Département des Arts graphiques"
cl020135990;"Deux esquisses de termes";"Chapu, Henri";;"RF 23089, 37; vol.24, p.434";"Département des Arts graphiques"
cl020135993;"Esquisse d'un pied";"Chapu, Henri";;"RF 23089, 40; vol.24, p.434";"Département des Arts graphiques"
cl020135998;"Note manuscrite";"Chapu, Henri";;"RF 23089, 45; vol.24, p.434";"Département des Arts graphiques"
cl020136001;"Deux médaillons, avec une figure ailée";"Chapu, Henri";;"RF 23089, 48; vol.24, p.434";"Département des Arts graphiques"
cl020136002;"Feuille d'études, avec une figure levant les bras";"Chapu, Henri";;"RF 23089, 49; vol.24, p.434";"Département des Arts graphiques"
cl020136003;"Etude de main, entourée d'un branchage";"Chapu, Henri";;"RF 23089, 50; vol.24, p.434";"Département des Arts graphiques"
cl020136004;"Une figure assise au sol, de face, jambes repliées";"Chapu, Henri";;"RF 23089, 51; vol.24, p.434";"Département des Arts graphiques"
cl020136008;"Figure jouant de la lyre";"Chapu, Henri";;"RF 23089, 55; vol.24, p.434";"Département des Arts graphiques"
cl020136013;"Note de deux adresses";"Chapu, Henri";;"RF 23089, 60; vol.24, p.434";"Département des Arts graphiques"
cl020136015;"Liste d'adresses";"Chapu, Henri";;"RF 23089, 62; vol.24, p.434";"Département des Arts graphiques"
cl020136024;"Note manuscrite";"Chapu, Henri";;"RF 23089, 71; vol.24, p.434";"Département des Arts graphiques"
cl020136619;"Groupe sculpté : trois figures";"Chapu, Henri";;"RF 23104, 59; vol.24, p.435";"Département des Arts graphiques"
cl020136635;"Note manuscrite";"Chapu, Henri";;"RF 23104, 75; vol.24, p.435";"Département des Arts graphiques"
cl020136651;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 91; vol.24, p.435";"Département des Arts graphiques"
cl020136652;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 92; vol.24, p.435";"Département des Arts graphiques"
cl020136653;"Groupe sculpté : figure debout touchant l'épaule d'une autre figure";"Chapu, Henri";;"RF 23104, 93; vol.24, p.435";"Département des Arts graphiques"
cl020136656;"Croquis divers pour une hologe et annotation manuscrite";"Chapu, Henri";;"RF 23104, 96; vol.24, p.435";"Département des Arts graphiques"
cl020136657;"Croquis divers pour une horloge et annotation manuscrite";"Chapu, Henri";;"RF 23104, 97; vol.24, p.435";"Département des Arts graphiques"
cl020136659;"Etude pour un cadran solaire";"Chapu, Henri";;"RF 23104, 99; vol.24, p.435";"Département des Arts graphiques"
cl020136665;"Groupe sculpté : trois figures";"Chapu, Henri";;"RF 23104.3, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020136666;"Pierre tombale antique";"Chapu, Henri";;"RF 23104, 105; vol.24, p.435";"Département des Arts graphiques"
cl020136668;"Annotation manuscrite";"Chapu, Henri";;"RF 23104, 107; vol.24, p.435";"Département des Arts graphiques"
cl020136673;"Note manuscrite";"Chapu, Henri";;"RF 23104, 112; vol.24, p.435";"Département des Arts graphiques"
cl020136676;"Stèles et annotation manuscrite";"Chapu, Henri";;"RF 23104, 115; vol.24, p.435";"Département des Arts graphiques"
cl020136680;"Figure allongée";"Chapu, Henri";;"RF 23104, 119; vol.24, p.435";"Département des Arts graphiques"
cl020137484;"Etudes de bustes sur des piédestaux";"Chapu, Henri";;"RF 23125, 100; vol.24, p.437";"Département des Arts graphiques"
cl020137548;"Note manuscrite";"Chapu, Henri";;"RF 23126, 53; vol.24, p.437";"Département des Arts graphiques"
cl020137553;"Croquis d'une tête, vue de profil";"Chapu, Henri";;"RF 23126, 57; vol.24, p.437";"Département des Arts graphiques"
cl020137844;"Notes manuscrites";"Chapu, Henri";;"RF 23131, 80; vol.24, p.437";"Département des Arts graphiques"
cl020137865;"Traits et indications de mesures";"Chapu, Henri";;"RF 23131, 99; vol.24, p.437";"Département des Arts graphiques"
cl020137872;"Notes manuscrites";"Chapu, Henri";;"RF 23131, 106; vol.24, p.437";"Département des Arts graphiques"
cl020137882;"Annotations chiffrées";"Chapu, Henri";;"RF 23131, 116; vol.24, p.437";"Département des Arts graphiques"
cl020138000;"Trois croquis de différentes scènes mythologiques";"Chapu, Henri";;"RF 23135, 30; vol.24, p.437";"Département des Arts graphiques"
cl020138060;"Scène de combat d'après l'antique";"Chapu, Henri";;"RF 23135, 90; vol.24, p.437";"Département des Arts graphiques"
cl020138083;"Enfants nus, et ébauches de figures";"Chapu, Henri";;"RF 23135, 113; vol.24, p.437";"Département des Arts graphiques"
cl020138094;"Figures et mobilier";"Chapu, Henri";;"RF 23135, 124; vol.24, p.437";"Département des Arts graphiques"
cl020138110;"Etude de tête, de profil, et figure, debout";"Chapu, Henri";;"RF 23135, 140; vol.24, p.437";"Département des Arts graphiques"
cl020138154;"Quatre croquis de personnages";"Chapu, Henri";;"RF 23141, 36; vol.24, p.438";"Département des Arts graphiques"
cl020138156;"Tête de profil";"Chapu, Henri";;"RF 23141, 38; vol.24, p.438";"Département des Arts graphiques"
cl020138159;"Figure debout et listre de noms";"Chapu, Henri";;"RF 23141, 41; vol.24, p.438";"Département des Arts graphiques"
cl020138161;"Enfant accroupi et annotation manuscrite";"Chapu, Henri";;"RF 23141, 43; vol.24, p.438";"Département des Arts graphiques"
cl020138162;"Femme voilée, de bout, tournée vers la doite";"Chapu, Henri";;"RF 23141, 44; vol.24, p.438";"Département des Arts graphiques"
cl020138173;"Prométhée portant du feu ; canards et oiseau";"Chapu, Henri";;"RF 23141, 55; vol.24, p.438";"Département des Arts graphiques"
cl020138178;"Personnage en armure, ôtant son casque";"Chapu, Henri";;"RF 23141, 60; vol.24, p.438";"Département des Arts graphiques"
cl020138182;"Ebauche d'un monument";"Chapu, Henri";;"RF 23141, 64; vol.24, p.438";"Département des Arts graphiques"
cl020138188;"Deux figures en buste dans un encadrement ; croquis d'un monument";"Chapu, Henri";;"RF 23141, 70; vol.24, p.438";"Département des Arts graphiques"
cl020138191;Monument;"Chapu, Henri";;"RF 23141, 73; vol.24, p.438";"Département des Arts graphiques"
cl020138192;Monument;"Chapu, Henri";;"RF 23141, 74; vol.24, p.438";"Département des Arts graphiques"
cl020138194;Monuments;"Chapu, Henri";;"RF 23141, 76; vol.24, p.438";"Département des Arts graphiques"
cl020138201;"Scène esquissée dans un médaillon";"Chapu, Henri";;"RF 23141, 83; vol.24, p.438";"Département des Arts graphiques"
cl020138202;"Liste d'adresses";"Chapu, Henri";;"RF 23141, 84; vol.24, p.438";"Département des Arts graphiques"
cl020138207;"Ebauche d'une figure debout, des pieds jusqu'à la taille";"Chapu, Henri";;"RF 23141, 89; vol.24, p.438";"Département des Arts graphiques"
cl020138211;"Liste d'adresses";"Chapu, Henri";;"RF 23141, 93; vol.24, p.438";"Département des Arts graphiques"
cl020138225;"Notes manuscrites";"Chapu, Henri";;"RF 23142, 12; vol.24, p.438";"Département des Arts graphiques"
cl020138268;"Trois figures";"Chapu, Henri";;"RF 23142, 55; vol.24, p.438";"Département des Arts graphiques"
cl020138280;"Notes manuscrites";"Chapu, Henri";;"RF 23143, 7; vol.24, p.438";"Département des Arts graphiques"
cl020138282;"Notes manuscrites";"Chapu, Henri";;"RF 23143, 9; vol.24, p.438";"Département des Arts graphiques"
cl020138284;"Notes manuscrites";"Chapu, Henri";;"RF 23143, 11; vol.24, p.438";"Département des Arts graphiques"
cl020138287;"Notes manuscrites";"Chapu, Henri";;"RF 23143, 14; vol.24, p.438";"Département des Arts graphiques"
cl020138289;"Notes manuscrites";"Chapu, Henri";;"RF 23143, 16; vol.24, p.438";"Département des Arts graphiques"
cl020138291;"Notes manuscrites";"Chapu, Henri";;"RF 23143, 18; vol.24, p.438";"Département des Arts graphiques"
cl020138292;"Homme, coiffé d'une capuche, assis";"Chapu, Henri";;"RF 23143, 19; vol.24, p.438";"Département des Arts graphiques"
cl020138335;"Figure étendue ; bateau";"Chapu, Henri";;"RF 23143, 62; vol.24, p.438";"Département des Arts graphiques"
cl020138345;"Scène avec deux hommes combattant";"Chapu, Henri";;"RF 23143, 72; vol.24, p.438";"Département des Arts graphiques"
cl020138359;"Note manuscrite";"Chapu, Henri";;"RF 23144, 1; vol.24, p.438";"Département des Arts graphiques"
cl020138393;"Croquis de personnage";"Chapu, Henri";;"RF 23144, 33; vol.24, p.438";"Département des Arts graphiques"
cl020138467;"Note manuscrite";"Chapu, Henri";;"RF 23144, 107; vol.24, p.438";"Département des Arts graphiques"
cl020138632;"Notes manuscrites";"Chapu, Henri";;"RF 23151, 94; vol.24, p.438";"Département des Arts graphiques"
cl020138906;"Figure accroupie, de profil ; tête d'homme barbu";"Chapu, Henri";;"RF 23154, 35; vol.24, p.439";"Département des Arts graphiques"
cl020138907;"Trois études de figures";"Chapu, Henri";;"RF 23154, 36; vol.24, p.439";"Département des Arts graphiques"
cl020138910;"Tête de guerrier romain ; figure debout";"Chapu, Henri";;"RF 23154, 39; vol.24, p.439";"Département des Arts graphiques"
cl020138927;"Guerrier mourant ; trois études d'une figure debout";"Chapu, Henri";;"RF 23154, 55; vol.24, p.439";"Département des Arts graphiques"
cl020138938;"Mise au Tombeau";"Chapu, Henri";;"RF 23154, 66; vol.24, p.439";"Département des Arts graphiques"
cl020138950;"Quatre croquis de personnages";"Chapu, Henri";;"RF 23154, 77; vol.24, p.439";"Département des Arts graphiques"
cl020138952;"Deux études de deux femmes entourant un enfant";"Chapu, Henri";;"RF 23154, 79; vol.24, p.439";"Département des Arts graphiques"
cl020139493;"Projet de monument à Balzac";"Chapu, Henri";;"RF 23172, 16; vol.24, p.441";"Département des Arts graphiques"
cl020139499;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 22; vol.24, p.441";"Département des Arts graphiques"
cl020139501;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 24; vol.24, p.441";"Département des Arts graphiques"
cl020139503;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 26; vol.24, p.441";"Département des Arts graphiques"
cl020139504;"Note manuscrite";"Chapu, Henri";;"RF 23172, 27; vol.24, p.441";"Département des Arts graphiques"
cl020139505;"Projet pour un monument à Balzac ; figure féminine";"Chapu, Henri";;"RF 23172, 28; vol.24, p.441";"Département des Arts graphiques"
cl020139513;"Projet pour un monument à Balzac et annotation";"Chapu, Henri";;"RF 23172, 36; vol.24, p.441";"Département des Arts graphiques"
cl020139524;"Note manuscrite";"Chapu, Henri";;"RF 23172, 47; vol.24, p.441";"Département des Arts graphiques"
cl020139525;"Projet pour un monument à Balzac";"Chapu, Henri";;"RF 23172, 48; vol.24, p.441";"Département des Arts graphiques"
cl020139527;"Deux croquis de personnage et annotation manuscrite";"Chapu, Henri";;"RF 23172, 50; vol.24, p.441";"Département des Arts graphiques"
cl020139530;"Projet pour un monument";"Chapu, Henri";;"RF 23172, 53; vol.24, p.441";"Département des Arts graphiques"
cl020139532;"Deux figures dans un médaillon";"Chapu, Henri";;"RF 23172, 55; vol.24, p.441";"Département des Arts graphiques"
cl020139533;"Tête d'homme barbu et annotation";"Chapu, Henri";;"RF 23172, 56; vol.24, p.441";"Département des Arts graphiques"
cl020139537;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 60; vol.24, p.441";"Département des Arts graphiques"
cl020139539;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 62; vol.24, p.441";"Département des Arts graphiques"
cl020139543;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 66; vol.24, p.441";"Département des Arts graphiques"
cl020139547;"Figures dans un médaillon";"Chapu, Henri";;"RF 23172, 70; vol.24, p.441";"Département des Arts graphiques"
cl020139548;"Projet de médaillon pour l'Exposition Universelle de 1889";"Chapu, Henri";;"RF 23172, 71; vol.24, p.441";"Département des Arts graphiques"
cl020139789;"Deux études d'une figure tenant un objet";"Chapu, Henri";;"RF 23182, 44; vol.24, p.441";"Département des Arts graphiques"
cl020139800;"Figure ; annotations manuscrites";"Chapu, Henri";;"RF 23182, 55; vol.24, p.441";"Département des Arts graphiques"
cl020139801;"Croquis et annotations manuscrites";"Chapu, Henri";;"RF 23182, 56; vol.24, p.441";"Département des Arts graphiques"
cl020139803;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 58; vol.24, p.441";"Département des Arts graphiques"
cl020139804;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 59; vol.24, p.441";"Département des Arts graphiques"
cl020139807;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 62; vol.24, p.441";"Département des Arts graphiques"
cl020139808;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 63; vol.24, p.441";"Département des Arts graphiques"
cl020139809;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 64; vol.24, p.441";"Département des Arts graphiques"
cl020139813;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 69; vol.24, p.441";"Département des Arts graphiques"
cl020139816;"Notes manuscrites";"Chapu, Henri";;"RF 23182, 72; vol.24, p.441";"Département des Arts graphiques"
cl020140487;Silhouette;"Chapu, Henri";;"RF 23205, 63; vol.24, p.443";"Département des Arts graphiques"
cl020140505;"Une figure féminine debout, tenant un objet à la main";"Chapu, Henri";;"RF 23205, 80; vol.24, p.443";"Département des Arts graphiques"
cl020140512;"Suzanne et les vieillards";"Chapu, Henri";;"RF 23205, 87; vol.24, p.443";"Département des Arts graphiques"
cl020140514;"Tête d'un boeuf harnaché";"Chapu, Henri";;"RF 23205, 89; vol.24, p.443";"Département des Arts graphiques"
cl020140516;"Croquis d'un personnage assis";"Chapu, Henri";;"RF 23205, 91; vol.24, p.443";"Département des Arts graphiques"
cl020140519;"Une femme donnant un bain à un enfant";"Chapu, Henri";;"RF 23205, 94; vol.24, p.443";"Département des Arts graphiques"
cl020140520;"La première leçon de danse";"Chapu, Henri";;"RF 23205, 95; vol.24, p.443";"Département des Arts graphiques"
cl020140767;"Etudes de chars antiques";"Chapu, Henri";;"RF 23208, 88; vol.24, p.443";"Département des Arts graphiques"
cl020141445;"Fillette jouant et figure à genoux";"Chapu, Henri";;"RF 23216, 70; vol.24, p.444";"Département des Arts graphiques"
cl020141458;"Femme assise par terre";"Chapu, Henri";;"RF 23216, 85; vol.24, p.444";"Département des Arts graphiques"
cl020141462;"Figure assise, levant son bras gauche ; figure debout ; croquis";"Chapu, Henri";;"RF 23216, 89; vol.24, p.444";"Département des Arts graphiques"
cl020141500;"Deux têtes de jeune femme et d'un paysage";"Chapu, Henri";;"RF 23218, 21; vol.24, p.444";"Département des Arts graphiques"
cl020141509;Personnages;"Chapu, Henri";;"RF 23218, 30; vol.24, p.444";"Département des Arts graphiques"
cl020141518;"Deux figures vêtues à l'antique";"Chapu, Henri";;"RF 23218.5, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020141521;"Copie de motifs antiques";"Chapu, Henri";;"RF 23218.6, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020141523;"Deux personnages vêtus à l'antique";"Chapu, Henri";;"RF 23218.7, Recto; vol.24, p.444";"Département des Arts graphiques"
cl020141541;"Personnage et médaillon";"Chapu, Henri";;"RF 23218, 56; vol.24, p.444";"Département des Arts graphiques"
cl020141543;"Personnages luttant, et statue";"Chapu, Henri";;"RF 23218, 58; vol.24, p.444";"Département des Arts graphiques"
cl020141546;"Notes manuscrites";"Chapu, Henri";;"RF 23218, 61; vol.24, p.444";"Département des Arts graphiques"
cl020141547;Paysage;"Chapu, Henri";;"RF 23218, 62; vol.24, p.444";"Département des Arts graphiques"
cl020141549;"Composition en frise";"Chapu, Henri";;"RF 23218, 64; vol.24, p.444";"Département des Arts graphiques"
cl020141551;"Composition en frise, avec des personnages combattant";"Chapu, Henri";;"RF 23218, 66; vol.24, p.444";"Département des Arts graphiques"
cl020141945;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 53; vol.24, p.446";"Département des Arts graphiques"
cl020141955;"Statue de femme drapée agenouillée";"Chapu, Henri";;"RF 23225, 63; vol.24, p.446";"Département des Arts graphiques"
cl020141961;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 69; vol.24, p.446";"Département des Arts graphiques"
cl020141962;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 70; vol.24, p.446";"Département des Arts graphiques"
cl020141967;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 75; vol.24, p.446";"Département des Arts graphiques"
cl020141968;"Notes manuscrites";"Chapu, Henri";;"RF 23225, 76; vol.24, p.446";"Département des Arts graphiques"
cl020142050;"Croquis de figures dont l'une étendue sur un lit";"Chapu, Henri";;"RF 23225.BIS, 56; vol.24, p.446";"Département des Arts graphiques"
cl020142054;"Croquis de figures";"Chapu, Henri";;"RF 23225.BIS, 60; vol.24, p.446";"Département des Arts graphiques"
cl020142066;"Figure assise";"Chapu, Henri";;"RF 23225.BIS, 72; vol.24, p.446";"Département des Arts graphiques"
cl020142072;"Trois croquis de figure drapée";"Chapu, Henri";;"RF 23225.BIS, 78; vol.24, p.446";"Département des Arts graphiques"
cl020142245;"Deux études d'une silhouette assise";"Chapu, Henri";;"RF 23227, 52; vol.24, p.446";"Département des Arts graphiques"
cl020142473;"Notes manuscrites";"Chapu, Henri";;"RF 23229, 82; vol.24, p.445";"Département des Arts graphiques"
cl020142935;"Croquis d'homme à mi-corps, de dos";"Delacroix, Eugène";;"RF 23355, 43; vol.24, p.464";"Département des Arts graphiques"
cl020145650;"Etude de fleurs, de fillettes et d'un homme barbu";"GARGAM Jane";;"RF 38851, 6; vol.30, p.160";"Département des Arts graphiques"
cl020215224;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 96; vol.21, p.52";"Département des Arts graphiques"
cl020215226;"Notes manuscrites";"Chapu, Henri";;"RF 5468, 98; vol.21, p.52";"Département des Arts graphiques"
cl020217123;"Silhouette de paysanne sous un parapluie, homme allongé, fumant la pipe";"HARPIGNIES Henri";;"RF 6075, 21; vol.21, p.180";"Département des Arts graphiques"
cl020217141;"Croquis de soldat à cheval";"HARPIGNIES Henri";;"RF 6075, 39; vol.21, p.180";"Département des Arts graphiques"
cl020217557;"Chariot et pêcheurs";"Heim, François-Joseph";;"RF 6127, 38; vol.21, p.190";"Département des Arts graphiques"
cl020217558;"Enfants, joug, cruche, études de petit char en bois";"Heim, François-Joseph";;"RF 6127, 39; vol.21, p.190";"Département des Arts graphiques"
cl020218610;"Etudes de fragments de façades de maisons et notes manuscrites";"Drolling, Michel-Martin";;"RF 10744, 23; vol.23, p.92";"Département des Arts graphiques"
cl020218628;Lavoir;"Drolling, Michel-Martin";;"RF 10744, 41; vol.23, p.92";"Département des Arts graphiques"
cl020218629;Cabane;"Drolling, Michel-Martin";;"RF 10744, 42; vol.23, p.92";"Département des Arts graphiques"
cl020218632;"Etude de roches";"Drolling, Michel-Martin";;"RF 10744, 45; vol.23, p.92";"Département des Arts graphiques"
cl020218633;"Etude de roches";"Drolling, Michel-Martin";;"RF 10744, 46; vol.23, p.92";"Département des Arts graphiques"
cl020218642;"Plusieurs croquis pour 'le retour de l'enfant prodigue'";"Drolling, Michel-Martin";;"RF 10744, 55; vol.23, p.92";"Département des Arts graphiques"
cl020218643;"Etude de tête de chien endormi";"Drolling, Michel-Martin";;"RF 10744, 56; vol.23, p.92";"Département des Arts graphiques"
cl020218846;"Deux bustes d'hommes";"Forain, Jean-Louis";;"RF 10747, 28; vol.23, p.93";"Département des Arts graphiques"
cl020218895;"Homme de dos, debout, lisant le journal";"Forain, Jean-Louis";;"RF 10747, 77; vol.23, p.93";"Département des Arts graphiques"
cl020218898;"Silhouette d'une femme et d'un enfant";"Forain, Jean-Louis";;"RF 10747, 80; vol.23, p.93";"Département des Arts graphiques"
cl020219193;"Etude de statue féminine assise";"Giraud, Charles";;"RF 10831, 13; vol.23, p.102";"Département des Arts graphiques"
cl020219210;"Annotations manuscrites et charrette chargée d'un tonneau";"Giraud, Charles";;"RF 10831, 31; vol.23, p.102";"Département des Arts graphiques"
cl020219214;"Bretonne filant, vue de dos";"Giraud, Charles";;"RF 10831, 37; vol.23, p.102";"Département des Arts graphiques"
cl020219254;Rouet;"Giraud, Charles";;"RF 10831, 80; vol.23, p.102";"Département des Arts graphiques"
cl020219266;"Bretonne assise, berçant un enfant";"Giraud, Charles";;"RF 10831, 92; vol.23, p.102";"Département des Arts graphiques"
cl020219274;"Etudes de jeune bretonne assise, de trois quarts vers la droite";"Giraud, Charles";;"RF 10831, 100; vol.23, p.102";"Département des Arts graphiques"
cl020219286;"Jeune bretonne en pied, vue de face, tournée de trois quarts vers la gauche";"Giraud, Charles";;"RF 10831, 112; vol.23, p.102";"Département des Arts graphiques"
cl020219290;"Breton en pied, vu de profil tourné vers la gauche";"Giraud, Charles";;"RF 10831, 116; vol.23, p.102";"Département des Arts graphiques"
cl020219310;"Femme assise, vue de face, reprisant et diverses études de personnages";"Giraud, Charles";;"RF 10831, 138; vol.23, p.102";"Département des Arts graphiques"
cl020219350;Paysage;"HARPIGNIES Henri";;"RF 10836, 29; vol.23, p.102";"Département des Arts graphiques"
cl020219351;Paysage;"HARPIGNIES Henri";;"RF 10836, 30; vol.23, p.102";"Département des Arts graphiques"
cl020219359;Paysage;"HARPIGNIES Henri";;"RF 10836, 38; vol.23, p.102";"Département des Arts graphiques"
cl020219612;"Paysage nuageux";"Jongkind, Johan Barthold";;"RF 10875, 24; vol.23, p.106";"Département des Arts graphiques"
cl020223631;"Demi-figure de femme le bras levé";"Chassériau, Théodore";;"RF 26066, 18; vol.25, p.250";"Département des Arts graphiques"
cl020223682;"Une enclume";"Chassériau, Théodore";;"RF 26067, 29; vol.25, p.250";"Département des Arts graphiques"
cl020223849;"Evêque tourné vers la gauche";"Chassériau, Théodore";;"RF 26070, 53; vol.25, p.254";"Département des Arts graphiques"
cl020223866;"Homme assis, vu de dos";"Chassériau, Théodore";;"RF 26070, 70; vol.25, p.254";"Département des Arts graphiques"
cl020223867;"Deux figures vues de dos";"Chassériau, Théodore";;"RF 26070, 71; vol.25, p.254";"Département des Arts graphiques"
cl020224110;"Deux bateleurs en action";"Chassériau, Théodore";;"RF 26074, 91; vol.25, p.261";"Département des Arts graphiques"
cl020228526;Paysage;"BELLY Léon Adolphe Auguste";;"RF 29093, 52; vol.25, p.451";"Département des Arts graphiques"
cl020229250;"Vue d'une ville fortifiée dominant une plaine, à droite: l'Escorial";"BONNARD Pierre";;"RF 39227, 24; AM 3356; vol.29, p.46";"Département des Arts graphiques"
cl020229412;"Paysage de montagne à Thièze";"COTTET Charles";;"RF 39302, 27; vol.29, p.60";"Département des Arts graphiques"
cl020230715;"Croquis de vitrail";"David, Jacques-Louis";;"RF 41385, 35; vol.31, p.52";"Département des Arts graphiques"
cl020230745;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";;"RF 41385, 65; vol.31, p.52";"Département des Arts graphiques"
cl020231090;"Tête de vieillard barbu coiffé d'une mitre";"David, Jacques-Louis";;"RF 41493, 11; vol.31, p.83";"Département des Arts graphiques"
cl020504749;"Décharge du dessin dessiné au verso du folio 17";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 35";"Département des Arts graphiques"
cl020506606;"Grève, et annotations manuscrite";"Boudin, Eugène";;"RF 21766, Verso";"Département des Arts graphiques"
cl010176240;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2172";"Département des Antiquités orientales"
cl010289126;casque;;;"Br 1098.1; ED 2931; INV 1372; N 5739";"Département des Antiquités grecques, étrusques et romaines"
cl010290421;"lébès ; anse";;;"Br 2630; ED 3888; INV 759; N 6207";"Département des Antiquités grecques, étrusques et romaines"
cl010144184;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19418; RS 9186";"Département des Antiquités orientales"
cl020138058;"Scène, d'après l'antique, avec un personnage étendu, au premier plan";"Chapu, Henri";;"RF 23135, 88; vol.24, p.437";"Département des Arts graphiques"
cl020017118;"Etude d'homme nu, s'élançant vers la droite";"David, Jacques-Louis";;"RF 4506, 79; vol.20, p.241";"Département des Arts graphiques"
cl020018354;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 25; vol.20, p.262";"Département des Arts graphiques"
cl020018381;Palmiers;"Barye, Antoine Louis";;"RF 4661, 52; vol.20, p.262";"Département des Arts graphiques"
cl020018382;Paysage;"Barye, Antoine Louis";;"RF 4661, 53; vol.20, p.262";"Département des Arts graphiques"
cl020018384;"Paysage africain";"Barye, Antoine Louis";;"RF 4661, 55; vol.20, p.262";"Département des Arts graphiques"
cl020018385;"Animal, et personnages stylisés";"Barye, Antoine Louis";;"RF 4661, 56; vol.20, p.262";"Département des Arts graphiques"
cl020018386;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 57; vol.20, p.262";"Département des Arts graphiques"
cl020018387;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 58; vol.20, p.262";"Département des Arts graphiques"
cl020018388;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 59; vol.20, p.262";"Département des Arts graphiques"
cl020018390;"Etude d'animaux";"Barye, Antoine Louis";;"RF 4661, 61; vol.20, p.262";"Département des Arts graphiques"
cl020018391;"Mesures du squelette d'un animal";"Barye, Antoine Louis";;"RF 4661, 62; vol.20, p.262";"Département des Arts graphiques"
cl020020602;"Attitudes de paysans se baissant";"Delacroix, Eugène";;"RF 6234, 20; vol.21, p.207";"Département des Arts graphiques"
cl020020604;"Note manuscrite";"Delacroix, Eugène";;"RF 6234, 22; vol.21, p.207";"Département des Arts graphiques"
cl020020610;Parterre;"Delacroix, Eugène";;"RF 6234, 28; vol.21, p.207";"Département des Arts graphiques"
cl020021289;"Etude de personnages";"Corot, Jean-Baptiste Camille";;"RF 6742, 21; vol.21, p.277";"Département des Arts graphiques"
cl020021334;"Etude de personnages";"Corot, Jean-Baptiste Camille";;"RF 6742, 66; vol.21, p.277";"Département des Arts graphiques"
cl020021350;"Notes manuscrites";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 1; vol.21, p.277";"Département des Arts graphiques"
cl020021369;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 21; vol.21, p.277";"Département des Arts graphiques"
cl020021378;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 30; vol.21, p.277";"Département des Arts graphiques"
cl020021382;"Etude de paysage";"Corot, Jean-Baptiste Camille";;"RF 6742.BIS, 34; vol.21, p.277";"Département des Arts graphiques"
