ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031186;"Deux enfants nus enlacés";"BARRIAS Félix Joseph";;"RF 15166, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031187;"Projet de composition avec trois Muses assises";"BARRIAS Félix Joseph";;"RF 15166, Verso; vol.23, p.487";"Département des Arts graphiques"
cl020031188;"Main tenant un enfant et annotations chiffrées";"BARRIAS Félix Joseph";;"RF 15167, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031189;"Jeune garçon en blouse, de trois quarts à droite";"BARRIAS Félix Joseph";;"RF 15168, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031190;"Trois études d'une tête d'enfant et bras maintenant un enfant";"BARRIAS Félix Joseph";;"RF 15169, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031191;"Enfant à demi-couché, jambes repliées, indiquant une direction de la main";"BARRIAS Félix Joseph";;"RF 15170, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031192;"Enfant nu, semblant sauter, tourné vers la droite";"BARRIAS Félix Joseph";;"RF 15171, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031193;"Enfant vêtu d'un pagne, portant un seau";"BARRIAS Félix Joseph";;"RF 15172, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031194;"Enfant nu, debout, regardant par l'extrémité d'un longue vue";"BARRIAS Félix Joseph";;"RF 15173, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031195;"Enfant tenant une bêche regardant un enfant tenant une plante";"BARRIAS Félix Joseph";;"RF 15174, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031196;"Figure de femme tenant une longue bande dans ses mains";"BARRIAS Félix Joseph";;"RF 15175, Recto; vol.23, p.487";"Département des Arts graphiques"
cl020031197;"Enfant, mi-nu, de trois quarts à droite, tenant deux bâtons";"BARRIAS Félix Joseph";;"RF 15176, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031198;"Enfant adossé, profil à droite, et étude de bras";"BARRIAS Félix Joseph";;"RF 15177, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031199;"Femme mi-nue, assise, les jambes repliées, se tournant vers la droite";"BARRIAS Félix Joseph";;"RF 15178, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031200;"Tête de jeune homme, penchée vers la gauche";"BARRIAS Félix Joseph";;"RF 15179, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031201;"Enfant nu, un carton sous le bras";"BARRIAS Félix Joseph";;"RF 15179, Verso; vol.23, p.488";"Département des Arts graphiques"
cl020031202;"Cinq études d'enfants";"BARRIAS Félix Joseph";;"RF 15180, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031203;"Trois études d'enfant couché sur le ventre";"BARRIAS Félix Joseph";;"RF 15181, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031204;"Enfant nu allongé ; enfant assis ; esquisse d'une tête et d'un bras";"BARRIAS Félix Joseph";;"RF 15182, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031205;"Etudes d'enfant nu et de mère tenant un enfant";"BARRIAS Félix Joseph";;"RF 15183, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031206;"Ecoinçon avec des amours tenant un cartouche dans des rinceaux";"BARRIAS Félix Joseph";;"RF 15184, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031207;"Ecoinçon avec des amours tenant un cartouche dans des rinceaux";"BARRIAS Félix Joseph";;"RF 15185, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031208;"Enfant debout, le genou droit posé sur une pierre";"BARRIAS Félix Joseph";;"RF 15186, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031209;"Enfant nu, frappant sur une timbale";"BARRIAS Félix Joseph";;"RF 15187, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031210;"Jeune fille, debout, de trois quart à droite, tenant une fleur";"BARRIAS Félix Joseph";;"RF 15188, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031211;"Etude d'enfant nu, et tête de femme, vue de dos";"BARRIAS Félix Joseph";;"RF 15189, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031212;"Amour, de face, tenant de ses mains un livre ouvert";"BARRIAS Félix Joseph";;"RF 15190, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031213;"Etudes d'enfants";"BARRIAS Félix Joseph";;"RF 15191, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031214;"Deux études de jeune garçon, assis, peignant";"BARRIAS Félix Joseph";;"RF 15192, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020123222;"Farandole d'enfants";"BARRIAS Félix Joseph";;"RF 15193, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123223;"Etude de bras gauche et d'un enfant, vu en buste";"BARRIAS Félix Joseph";;"RF 15194, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123224;"Enfant assis tenant une tablette et enfant assis peignant";"BARRIAS Félix Joseph";;"RF 15195, Recto; vol.24, p.4";"Département des Arts graphiques"
cl020123225;"Enfant, assis, de trois quarts à gauche, tenant une palette";"BARRIAS Félix Joseph";;"RF 15196, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020231817;"Paysan en sabots guidant un attelage de chevaux";"BARRIAS Félix Joseph";1874;"RF 41958, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231820;"Facteur sonnant chez Charles Garnier";"BARRIAS Félix Joseph";;"RF 41961, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020231821;"Homme à cheval, coiffé d'un chapeau et tenant une pique";"BARRIAS Félix Joseph";;"RF 41962, Recto; vol.31, p.141";"Département des Arts graphiques"
cl020502159;"Contours d'un paysage";"BARRIAS Félix Joseph";;"RF 14996, Verso";"Département des Arts graphiques"
cl020502160;"Esquisse d'un visage";"BARRIAS Félix Joseph";;"RF 15161, Verso";"Département des Arts graphiques"
cl020502161;"Esquisse d'un buste de femme";"BARRIAS Félix Joseph";;"RF 15158, Verso";"Département des Arts graphiques"
cl020502162;"Fragment gauche d'un corps : tors et bras droit";"BARRIAS Félix Joseph";;"RF 15178, Verso";"Département des Arts graphiques"
cl020502163;"Croquis quatre signes approximativement circulaires";"BARRIAS Félix Joseph";;"RF 15027, Verso";"Département des Arts graphiques"
cl020502164;"Buste d'homme, de profil";"BARRIAS Félix Joseph";;"RF 15063, Verso";"Département des Arts graphiques"
cl020624056;Addition;"BARRIAS Félix Joseph";;"RF 15022, Verso";"Département des Arts graphiques"
