ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010178182;tessère;;"-247 / 224  (Parthe)";"SB 4272 1; GS 1097";"Département des Antiquités orientales"
cl010178634;"jeton de comptabilité ; calculus";;;"SB 4953";"Département des Antiquités orientales"
cl010178637;"jeton de comptabilité";;;"SB 4956";"Département des Antiquités orientales"
cl010178639;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4958";"Département des Antiquités orientales"
cl010178804;"jeton de comptabilité ; amulette";;;"SB 4939";"Département des Antiquités orientales"
cl010178812;"jeton de comptabilité";;;"SB 4947";"Département des Antiquités orientales"
cl010178813;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4948";"Département des Antiquités orientales"
cl010178815;"jeton de comptabilité";;;"SB 4950";"Département des Antiquités orientales"
cl010178819;"jeton de comptabilité";;;"SB 4962";"Département des Antiquités orientales"
cl010178821;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4964";"Département des Antiquités orientales"
cl010178851;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4970";"Département des Antiquités orientales"
cl010178853;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4972; F 300";"Département des Antiquités orientales"
cl010178857;"jeton de comptabilité";;;"SB 4976; M 301";"Département des Antiquités orientales"
cl010178860;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4979; M 52";"Département des Antiquités orientales"
cl010178862;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4981";"Département des Antiquités orientales"
cl010178866;"jeton de comptabilité";;;"SB 4985";"Département des Antiquités orientales"
cl010178870;"jeton de comptabilité";;;"SB 4989";"Département des Antiquités orientales"
cl010178872;"jeton de comptabilité";;;"SB 4991";"Département des Antiquités orientales"
cl010178876;"jeton de comptabilité";;;"SB 4995";"Département des Antiquités orientales"
cl010178878;"jeton de comptabilité";;;"SB 4997";"Département des Antiquités orientales"
cl010178882;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5001";"Département des Antiquités orientales"
cl010178892;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5011; N 203";"Département des Antiquités orientales"
cl010178893;"jeton de comptabilité ; fusaïole";;"-3800 / -3100  (Suse II)";"SB 5012";"Département des Antiquités orientales"
cl010178929;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 5310";"Département des Antiquités orientales"
cl010180752;tessère;;"-247 / 224  (Parthe)";"SB 7354";"Département des Antiquités orientales"
cl010180753;tessère;;"-247 / 224  (Parthe)";"SB 7355; AS 11149";"Département des Antiquités orientales"
cl010180757;tessère;;"-247 / 224  (Parthe)";"SB 7359";"Département des Antiquités orientales"
cl010180766;tessère;;"-247 / 224  (Parthe)";"SB 7368";"Département des Antiquités orientales"
cl010180769;tessère;;"-247 / 224  (Parthe)";"SB 7371";"Département des Antiquités orientales"
cl010180770;tessère;;"-247 / 224  (Parthe)";"SB 7372; R 159";"Département des Antiquités orientales"
cl010180772;tessère;;"-247 / 224  (Parthe)";"SB 7374 1";"Département des Antiquités orientales"
cl010180774;tessère;;"224 / 677  (Sassanide)";"SB 7376";"Département des Antiquités orientales"
cl010180776;tessère;;"224 / 677  (Sassanide)";"SB 7378";"Département des Antiquités orientales"
cl010180777;tessère;;"224 / 677  (Sassanide)";"SB 7379";"Département des Antiquités orientales"
cl010180778;tessère;;"224 / 677  (Sassanide)";"SB 7380";"Département des Antiquités orientales"
cl010180784;tessère;;"224 / 677  (Sassanide)";"SB 7386";"Département des Antiquités orientales"
cl010180797;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 F; V 32; N III 3545";"Département des Antiquités orientales"
cl010180895;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 D; V 32; N III 3545";"Département des Antiquités orientales"
cl010180905;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23576";"Département des Antiquités orientales"
cl010180938;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23580";"Département des Antiquités orientales"
cl010181915;lingot;;;"SB 9159; AS 6380";"Département des Antiquités orientales"
cl010186636;monnaie;;"900 / 1000  (Byzantin)";"SB 14032; AS 9076";"Département des Antiquités orientales"
cl010186672;"perle ; monnaie ; pendeloque";;"324 / 638  (Byzantin)";"SB 14068; AS 9079";"Département des Antiquités orientales"
cl010196036;tessère;;;"AO 1718 C";"Département des Antiquités orientales"
cl010196053;tessère;;;"AO 1718 D";"Département des Antiquités orientales"
cl010198902;"jeton de comptabilité";;;"AS 3842";"Département des Antiquités orientales"
cl010198913;"jeton de comptabilité";;;"AS 15358";"Département des Antiquités orientales"
cl010198914;"jeton de comptabilité";;;"D 111; D 111; E 366";"Département des Antiquités orientales"
cl010198915;"jeton de comptabilité";;;"A 7782";"Département des Antiquités orientales"
cl010198917;"jeton de comptabilité";;;"AS 11503";"Département des Antiquités orientales"
cl010198930;"jeton de comptabilité";;;"AS 11498";"Département des Antiquités orientales"
cl010198932;"jeton de comptabilité";;;"AS 3746";"Département des Antiquités orientales"
cl010198935;"jeton de comptabilité";;;"AS 11491";"Département des Antiquités orientales"
cl010198937;"jeton de comptabilité ; pion";;;"F 298; F 298";"Département des Antiquités orientales"
cl010198938;"jeton de comptabilité";;;"AS 3845";"Département des Antiquités orientales"
cl010198939;"jeton de comptabilité ; fusaïole";;;"AS 3799";"Département des Antiquités orientales"
cl010198941;"jeton de comptabilité";;;"AS 4905";"Département des Antiquités orientales"
cl010198942;"jeton de comptabilité";;;"AS 3808";"Département des Antiquités orientales"
cl010198946;"jeton de comptabilité";;;"AS 3840";"Département des Antiquités orientales"
cl010198949;"jeton de comptabilité";;;"AS 11503";"Département des Antiquités orientales"
cl010208048;tessère;;"-247 / 224  (Parthe)";"AOD 379";"Département des Antiquités orientales"
cl010213803;tessère;;;"AO 1143; CCO A. 1486";"Département des Antiquités orientales"
cl010213808;tessère;;;"AO 1143; CCO A. 1514";"Département des Antiquités orientales"
cl010358256;calculus;;;"AO 12788 1; TG 2133";"Département des Antiquités orientales"
cl010382165;tessère;;;"AO 28457";"Département des Antiquités orientales"
cl010386130;"lingot ; 5";;;"E 772; E 772";"Département des Antiquités orientales"
cl010446181;calculus;;;"AO 12728; TG 2850";"Département des Antiquités orientales"
cl010501763;"scellement ; tessère";;"-522 / -486  (Achéménide : Darius I)";"AS 11878";"Département des Antiquités orientales"
cl010511541;tessère;;"-247 / 224  (Parthe)";"SB 7373 2";"Département des Antiquités orientales"
cl010511543;tessère;;"-247 / 224  (Parthe)";"SB 7373 4";"Département des Antiquités orientales"
cl010511546;tessère;;"-247 / 224  (Parthe)";"SB 7373 7";"Département des Antiquités orientales"
cl010511547;tessère;;"-247 / 224  (Parthe)";"SB 7373 8";"Département des Antiquités orientales"
cl010511548;tessère;;"-247 / 224  (Parthe)";"SB 7373 9";"Département des Antiquités orientales"
cl010511550;tessère;;"-247 / 224  (Parthe)";"SB 7373 11";"Département des Antiquités orientales"
cl010511551;tessère;;"-247 / 224  (Parthe)";"SB 7373 12";"Département des Antiquités orientales"
cl010511556;tessère;;"-247 / 224  (Parthe)";"SB 7375 2";"Département des Antiquités orientales"
cl010511557;tessère;;"-247 / 224  (Parthe)";"SB 4272 2";"Département des Antiquités orientales"
cl010511560;tessère;;"-247 / 224  (Parthe)";"SB 4272 5";"Département des Antiquités orientales"
cl010511562;tessère;;"-247 / 224  (Parthe)";"SB 4272 7";"Département des Antiquités orientales"
cl010511567;tessère;;"-247 / 224  (Parthe)";"SB 4272 12";"Département des Antiquités orientales"
cl010511570;tessère;;"-247 / 224  (Parthe)";"SB 4272 15";"Département des Antiquités orientales"
cl010511571;tessère;;"-247 / 224  (Parthe)";"SB 4272 16";"Département des Antiquités orientales"
cl010511579;tessère;;"-247 / 224  (Parthe)";"SB 4272 24";"Département des Antiquités orientales"
cl010511580;tessère;;"-247 / 224  (Parthe)";"SB 4272 25";"Département des Antiquités orientales"
cl010511611;tessère;;"-247 / 224  (Parthe)";"SB 4272 27";"Département des Antiquités orientales"
cl010511613;tessère;;"-247 / 224  (Parthe)";"SB 4272 29";"Département des Antiquités orientales"
cl010511614;tessère;;"-247 / 224  (Parthe)";"SB 4272 30";"Département des Antiquités orientales"
cl010511615;tessère;;"-247 / 224  (Parthe)";"SB 4272 31";"Département des Antiquités orientales"
cl010511616;tessère;;"-247 / 224  (Parthe)";"SB 4272 32";"Département des Antiquités orientales"
cl010511622;tessère;;"-247 / 224  (Parthe)";"SB 4272 37";"Département des Antiquités orientales"
cl010511623;tessère;;"-247 / 224  (Parthe)";"SB 4272 38";"Département des Antiquités orientales"
cl010511624;tessère;;"-247 / 224  (Parthe)";"SB 4272 39";"Département des Antiquités orientales"
cl010511633;tessère;;"-247 / 224  (Parthe)";"SB 4272 42";"Département des Antiquités orientales"
cl010511634;tessère;;"-247 / 224  (Parthe)";"SB 4272 43";"Département des Antiquités orientales"
cl010511639;tessère;;"-247 / 224  (Parthe)";"SB 4272 48";"Département des Antiquités orientales"
cl010119661;"poids ; lingot";;"-1400 / -1200  (Bronze récent II)";"AO 13160; RS 2...";"Département des Antiquités orientales"
cl010125340;monnaie;;"312 / 337  (Byzantin)";"AO 6948 A";"Département des Antiquités orientales"
cl010125343;monnaie;;"54 / 68  (Romain Impérial)";"AO 6948 D";"Département des Antiquités orientales"
cl010125346;monnaie;;"308 / 324  (Romain Impérial)";"AO 6948 G";"Département des Antiquités orientales"
cl010125347;monnaie;;"14 / 37  (Romain Impérial)";"AO 6948 H";"Département des Antiquités orientales"
cl010125348;monnaie;;"-336 / -280  (Alexandre)";"AO 6948 I";"Département des Antiquités orientales"
cl010127385;monnaie;;"-59 / -69  (Romain Impérial)";"AO 5361 E; V 32; N III 3545";"Département des Antiquités orientales"
cl010127432;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23583";"Département des Antiquités orientales"
cl010127435;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23579";"Département des Antiquités orientales"
cl010136298;tessère;;;"AO 11586";"Département des Antiquités orientales"
cl010136300;tessère;;;"AO 11588";"Département des Antiquités orientales"
cl010136307;tessère;;;"AO 11594";"Département des Antiquités orientales"
cl010136309;tessère;;;"AO 11596";"Département des Antiquités orientales"
cl010137584;"vase ; monnaie ; anneau ; objet indéterminé";;;"AO 1295";"Département des Antiquités orientales"
cl010138970;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 D; TG 4884";"Département des Antiquités orientales"
cl010138971;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14245 E; TG 4188";"Département des Antiquités orientales"
cl010138979;"jeton de comptabilité";;;"AO 14247; TG 5580";"Département des Antiquités orientales"
cl010139200;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 A; TG 5117";"Département des Antiquités orientales"
cl010139201;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14473 B; TG 5163";"Département des Antiquités orientales"
cl010140534;lingot;;;"AO 15768; RS 4463";"Département des Antiquités orientales"
cl010141031;tessère;;;"AO 1644";"Département des Antiquités orientales"
cl010141916;tessère;;;"AO 1715; CCO A. 1510";"Département des Antiquités orientales"
cl010142185;monnaie;;"-333 / -30  (Hellénistique)";"AO 17437 A";"Département des Antiquités orientales"
cl010144217;tessère;;;"AO 1945";"Département des Antiquités orientales"
cl010144255;tessère;;;"AO 1949; CCO A. 1502";"Département des Antiquités orientales"
cl010144272;tessère;;;"AO 1950";"Département des Antiquités orientales"
cl010144568;tessère;;;"AO 1984";"Département des Antiquités orientales"
cl010144681;tessère;;;"AO 1997; CCO A. 1518";"Département des Antiquités orientales"
cl010145102;lingot;;;"AO 20385; RS 1937";"Département des Antiquités orientales"
cl010145103;lingot;;;"AO 20386";"Département des Antiquités orientales"
cl010148957;lingot;;;"AO 24106";"Département des Antiquités orientales"
cl010148958;lingot;;;"AO 24107";"Département des Antiquités orientales"
cl010148959;lingot;;;"AO 24108";"Département des Antiquités orientales"
cl010148984;lingot;;;"AO 24109";"Département des Antiquités orientales"
cl010148988;lingot;;;"AO 24112";"Département des Antiquités orientales"
cl010150093;lingot;;;"AO 25432";"Département des Antiquités orientales"
cl010152046;monnaie;;;"AO 27759; MSK 72.191";"Département des Antiquités orientales"
cl010152051;monnaie;;;"AO 27763; MSK 72.191";"Département des Antiquités orientales"
cl010152053;monnaie;;;"AO 27765; MSK 72.191";"Département des Antiquités orientales"
cl010152055;monnaie;;;"AO 27767; MSK 72.191";"Département des Antiquités orientales"
cl010152060;monnaie;;;"AO 27771; N. 24";"Département des Antiquités orientales"
cl010152062;monnaie;;;"AO 27773";"Département des Antiquités orientales"
cl010152065;monnaie;;;"AO 27776";"Département des Antiquités orientales"
cl010152066;monnaie;;;"AO 27777";"Département des Antiquités orientales"
cl010152067;monnaie;;;"AO 27778";"Département des Antiquités orientales"
cl010152068;monnaie;;;"AO 27779";"Département des Antiquités orientales"
cl010152071;monnaie;;;"AO 27781";"Département des Antiquités orientales"
cl010152072;monnaie;;"1 / 500  (1e moitié Ie mill ap. J.-C. [?])";"AO 27782; N.29";"Département des Antiquités orientales"
cl010152073;monnaie;;;"AO 27783";"Département des Antiquités orientales"
cl010152074;monnaie;;;"AO 27784";"Département des Antiquités orientales"
cl010152076;monnaie;;;"AO 27786; N. 1";"Département des Antiquités orientales"
cl010152077;monnaie;;;"AO 27787";"Département des Antiquités orientales"
cl010152079;monnaie;;;"AO 27789";"Département des Antiquités orientales"
cl010152087;monnaie;;;"AO 27796; N. 4";"Département des Antiquités orientales"
cl010152090;monnaie;;;"AO 27799; N. 7";"Département des Antiquités orientales"
cl010152093;monnaie;;;"AO 27801; N. 17";"Département des Antiquités orientales"
cl010152095;monnaie;;;"AO 27803; N. 15";"Département des Antiquités orientales"
cl010152096;monnaie;;;"AO 27804";"Département des Antiquités orientales"
cl010152097;monnaie;;;"AO 27805";"Département des Antiquités orientales"
cl010152098;monnaie;;;"AO 27806";"Département des Antiquités orientales"
cl010152099;monnaie;;;"AO 27807";"Département des Antiquités orientales"
cl010152104;monnaie;;;"AO 27811";"Département des Antiquités orientales"
cl010152705;tessère;;;"AO 28489";"Département des Antiquités orientales"
cl010152863;tessère;;;"AO 28451";"Département des Antiquités orientales"
cl010152870;tessère;;;"AO 28458";"Département des Antiquités orientales"
cl010152871;tessère;;;"AO 28459";"Département des Antiquités orientales"
cl010152873;tessère;;;"AO 28460";"Département des Antiquités orientales"
cl010152882;tessère;;;"AO 28469";"Département des Antiquités orientales"
cl010152884;tessère;;;"AO 28470";"Département des Antiquités orientales"
cl010152885;tessère;;;"AO 28471";"Département des Antiquités orientales"
cl010152886;tessère;;;"AO 28472";"Département des Antiquités orientales"
cl010152887;tessère;;;"AO 28473";"Département des Antiquités orientales"
cl010152888;tessère;;;"AO 28474";"Département des Antiquités orientales"
cl010152891;tessère;;;"AO 28477";"Département des Antiquités orientales"
cl010154430;tessère;;"-82 / -81  (Hellénistique)";"AO 30042";"Département des Antiquités orientales"
cl010156722;tessère;;"-63 / 324  (Romain Impérial)";"AO 32505";"Département des Antiquités orientales"
cl010156723;tessère;;"-63 / 324  (Romain Impérial)";"AO 32506";"Département des Antiquités orientales"
cl010156724;tessère;;"-63 / 324  (Romain Impérial)";"AO 32507";"Département des Antiquités orientales"
cl010156726;tessère;;"-63 / 324  (Romain Impérial)";"AO 32509";"Département des Antiquités orientales"
cl010156731;tessère;;"-63 / 324  (Romain Impérial)";"AO 32513";"Département des Antiquités orientales"
cl010156732;tessère;;"-63 / 324  (Romain Impérial)";"AO 32514";"Département des Antiquités orientales"
cl010156733;tessère;;"-63 / 324  (Romain Impérial)";"AO 32515";"Département des Antiquités orientales"
cl010156734;tessère;;"-63 / 324  (Romain Impérial)";"AO 32516";"Département des Antiquités orientales"
cl010166543;monnaie;;;"AO 5882";"Département des Antiquités orientales"
cl010167153;tessère;;"-247 / 224  (Parthe)";"AO 6510";"Département des Antiquités orientales"
cl010167281;tessère;;;"AO 6592";"Département des Antiquités orientales"
cl010175963;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1932";"Département des Antiquités orientales"
cl010175967;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1936";"Département des Antiquités orientales"
cl010175979;"bulle de scellement ; calculus";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943";"Département des Antiquités orientales"
cl010176019;"bulle-enveloppe ; calculus";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1967";"Département des Antiquités orientales"
cl010176817;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 64; A 7271";"Département des Antiquités orientales"
cl010176818;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 65; AS 10744";"Département des Antiquités orientales"
cl010176822;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 69; AS 10748";"Département des Antiquités orientales"
cl010177183;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 A; TG 5219";"Département des Antiquités orientales"
cl010177502;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 D; TG 5015";"Département des Antiquités orientales"
cl010177523;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 E; TG 4868";"Département des Antiquités orientales"
cl010177587;tessère;;"-305 / -64  (Séleucide)";"SB 3662; AS 11317; SB 7360";"Département des Antiquités orientales"
cl010177603;tessère;;"-305 / 224  (Séleucide)";"SB 3678; L 478";"Département des Antiquités orientales"
cl010178636;"jeton de comptabilité";;;"SB 4955";"Département des Antiquités orientales"
cl010178719;"bulle de scellement ; calculus";;;"SB 4838; AS 7006";"Département des Antiquités orientales"
cl010178802;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4937";"Département des Antiquités orientales"
cl010178805;"jeton de comptabilité ; amulette";;;"SB 4940";"Département des Antiquités orientales"
cl010178807;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4942";"Département des Antiquités orientales"
cl010178808;"jeton de comptabilité";;;"SB 4943";"Département des Antiquités orientales"
cl010178809;"jeton de comptabilité";;;"SB 4944";"Département des Antiquités orientales"
cl010178817;"jeton de comptabilité";;;"SB 4952";"Département des Antiquités orientales"
cl010178820;"jeton de comptabilité";;;"SB 4963";"Département des Antiquités orientales"
cl010178822;"jeton de comptabilité";;;"SB 4965";"Département des Antiquités orientales"
cl010178823;"jeton de comptabilité ; calculus";;"-3800 / -3100  (Suse II)";"SB 4966";"Département des Antiquités orientales"
cl010178824;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 4967";"Département des Antiquités orientales"
cl010178850;"jeton de comptabilité";;;"SB 4969";"Département des Antiquités orientales"
cl010178858;"jeton de comptabilité ; calculus";;"-3800 / -3100  (Suse II)";"SB 4977";"Département des Antiquités orientales"
cl010178863;"jeton de comptabilité ; pion";;;"SB 4982";"Département des Antiquités orientales"
cl010178865;"jeton de comptabilité";;;"SB 4984";"Département des Antiquités orientales"
cl010178873;"jeton de comptabilité";;;"SB 4992";"Département des Antiquités orientales"
cl010178885;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5004";"Département des Antiquités orientales"
cl010178888;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5007";"Département des Antiquités orientales"
cl010178889;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 5008";"Département des Antiquités orientales"
cl010180751;tessère;;"-247 / 224  (Parthe)";"SB 7353";"Département des Antiquités orientales"
cl010180756;tessère;;"-247 / 224  (Parthe)";"SB 7358; AS 11150";"Département des Antiquités orientales"
cl010180758;tessère;;"-247 / 224  (Parthe)";"SB 7360";"Département des Antiquités orientales"
cl010180759;tessère;;"-247 / 224  (Parthe)";"SB 7361";"Département des Antiquités orientales"
cl010180761;tessère;;"-247 / 224  (Parthe)";"SB 7363";"Département des Antiquités orientales"
cl010180764;tessère;;"-247 / 224  (Parthe)";"SB 7366; K 503";"Département des Antiquités orientales"
cl010180765;tessère;;"-247 / 224  (Parthe)";"SB 7367; N 104";"Département des Antiquités orientales"
cl010180767;tessère;;"-247 / 677  (Parthe ; Sassanide)";"SB 7369; l 478";"Département des Antiquités orientales"
cl010180771;tessère;;"-247 / 224  (Parthe)";"SB 7373 1";"Département des Antiquités orientales"
cl010180780;tessère;;"224 / 677  (Sassanide)";"SB 7382";"Département des Antiquités orientales"
cl010180782;tessère;;"224 / 677  (Sassanide)";"SB 7384";"Département des Antiquités orientales"
cl010180785;tessère;;"224 / 677  (Sassanide)";"SB 7387";"Département des Antiquités orientales"
cl010180789;"jeton de comptabilité";;"-3500 / -2900  (Proto-urbain)";"AO 14244 F; TG 4456";"Département des Antiquités orientales"
cl010180939;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23582";"Département des Antiquités orientales"
cl010180941;"jeton de comptabilité";;"-3800 / -3100  (Suse II)";"SB 23586";"Département des Antiquités orientales"
cl010187033;"disque ; poids ; lingot";;;"SB 14477; B 277";"Département des Antiquités orientales"
cl010198452;"jeton de comptabilité ; fusaïole ; perle";;;"AS 8034";"Département des Antiquités orientales"
cl010198454;"jeton de comptabilité";;;"AS 11506";"Département des Antiquités orientales"
cl010198900;"jeton de comptabilité";;;"AS 6205";"Département des Antiquités orientales"
cl010198901;"jeton de comptabilité";;;"AS 15355";"Département des Antiquités orientales"
cl010198903;"jeton de comptabilité";;;"AS 8017";"Département des Antiquités orientales"
cl010198905;"perle ; jeton de comptabilité";;;"R 4; R 4";"Département des Antiquités orientales"
cl010198906;"jeton de comptabilité";;;"AS 9731";"Département des Antiquités orientales"
cl010198918;"jeton de comptabilité";;;"AS 11490";"Département des Antiquités orientales"
cl010198919;"jeton de comptabilité";;;"AS 11489";"Département des Antiquités orientales"
cl010198920;"jeton de comptabilité";;;"AS 15336";"Département des Antiquités orientales"
cl010198925;"jeton de comptabilité ; calculus";;;"AS 2570";"Département des Antiquités orientales"
cl010198929;"jeton de comptabilité";;;"N 167; N 167";"Département des Antiquités orientales"
cl010198934;"jeton de comptabilité";;;"AS 15350";"Département des Antiquités orientales"
cl010198943;"jeton de comptabilité";;;"F 111; F 111";"Département des Antiquités orientales"
cl010198947;"jeton de comptabilité ; fusaïole";;;"AS 1996";"Département des Antiquités orientales"
cl010199036;"moule ; calculus";;;"K 521; K 521";"Département des Antiquités orientales"
cl010199084;"cachet ; calculus";;;"F 501; F 501";"Département des Antiquités orientales"
cl010202342;bulle-enveloppe;;"-3500 / -2900  (Proto-urbain)";"AS 15361 457-458; MDP XVI 457-458";"Département des Antiquités orientales"
cl010213802;tessère;;;"AO 1143; CCO A. 1480";"Département des Antiquités orientales"
cl010213804;tessère;;;"AO 1143; CCO A. 1493";"Département des Antiquités orientales"
cl010213807;tessère;;;"AO 1143; CCO A. 1500";"Département des Antiquités orientales"
cl010213809;tessère;;;"AO 1143; CCO A. 1515";"Département des Antiquités orientales"
cl010213811;tessère;;;"CCO A. 1508; AO 1643";"Département des Antiquités orientales"
cl010215641;"perle ; jeton ; pion ; calculus";;;"E 368; D 101; E 368";"Département des Antiquités orientales"
cl010358402;"balle de fronde ; lingot ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 23; AM 1264 14";"Département des Antiquités orientales"
cl010359988;monnaie;;"-100 / 0  (Ie s. av. J.-C.)";"AM 1326; AM 1326";"Département des Antiquités orientales"
cl010446047;calculus;;;"TG 5764";"Département des Antiquités orientales"
cl010494464;lingot;;;A24114;"Département des Antiquités orientales"
cl010501762;"scellement ; tessère";;"-522 / -486  (Achéménide : Darius I)";"AS 14810";"Département des Antiquités orientales"
cl010511549;tessère;;"-247 / 224  (Parthe)";"SB 7373 10";"Département des Antiquités orientales"
cl010511555;tessère;;"-247 / 224  (Parthe)";"SB 7374 4";"Département des Antiquités orientales"
cl010511564;tessère;;"-247 / 224  (Parthe)";"SB 4272 9";"Département des Antiquités orientales"
cl010511569;tessère;;"-247 / 224  (Parthe)";"SB 4272 14";"Département des Antiquités orientales"
cl010511572;tessère;;"-247 / 224  (Parthe)";"SB 4272 17";"Département des Antiquités orientales"
cl010511573;tessère;;"-247 / 224  (Parthe)";"SB 4272 18";"Département des Antiquités orientales"
cl010511577;tessère;;"-247 / 224  (Parthe)";"SB 4272 22";"Département des Antiquités orientales"
cl010511617;tessère;;"-247 / 224  (Parthe)";"SB 4272 33";"Département des Antiquités orientales"
cl010511625;tessère;;"-247 / 224  (Parthe)";"SB 4272 40";"Département des Antiquités orientales"
cl010511626;tessère;;"-247 / 224  (Parthe)";"SB 4272 41";"Département des Antiquités orientales"
cl010511636;tessère;;"-247 / 224  (Parthe)";"SB 4272 45";"Département des Antiquités orientales"
cl010511638;tessère;;"-247 / 224  (Parthe)";"SB 4272 47";"Département des Antiquités orientales"
cl010153924;"instrument et objet divers";;;"AO 29531";"Département des Antiquités orientales"
cl010144302;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 19546; AAS 65";"Département des Antiquités orientales"
cl020213445;"Portrait en pied de la marquise de Pompadour";"La Tour, Maurice-Quentin de";1752/1755;"INV 27614, Recto; NIII 30912; vol.11, p.325";"Département des Arts graphiques"
