ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152731;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 A";"Département des Antiquités orientales"
cl010152734;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 D";"Département des Antiquités orientales"
cl010152745;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 G";"Département des Antiquités orientales"
cl010152747;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 A";"Département des Antiquités orientales"
cl010152772;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 E";"Département des Antiquités orientales"
cl010152779;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 B";"Département des Antiquités orientales"
cl010152784;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 J";"Département des Antiquités orientales"
cl010132461;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 C";"Département des Antiquités orientales"
cl010132462;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 D";"Département des Antiquités orientales"
cl010140198;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15677; J.32 / T5.g.114 / 746";"Département des Antiquités orientales"
cl010140322;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15571; Tombe A IV, q.5, 790";"Département des Antiquités orientales"
cl010140325;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15574; J.31, A.IV,n.19, 750";"Département des Antiquités orientales"
cl010140327;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15576; J.31, A.IV, k.3, 714";"Département des Antiquités orientales"
cl010140338;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15587; J.31 / A.IV.f (ou s?). 829b";"Département des Antiquités orientales"
cl010140339;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15588; J.34 / A.IV.e.4 / 689";"Département des Antiquités orientales"
cl010140342;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15590; A.IV.c.28 / 748";"Département des Antiquités orientales"
cl010140345;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15593";"Département des Antiquités orientales"
cl010140348;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15596; J.31 / A.IV.y.1 / 904";"Département des Antiquités orientales"
cl010140351;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15599; A.IV.p.4 / 785";"Département des Antiquités orientales"
cl010140357;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15603";"Département des Antiquités orientales"
cl010140362;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15608; J.31 / A.IV.f.2 / 695";"Département des Antiquités orientales"
cl010140365;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15611";"Département des Antiquités orientales"
cl010140372;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15618; J.31 / A.IV.g.3";"Département des Antiquités orientales"
cl010140385;lampe;;"-3300 / -2100  (Bronze ancien)";"AO 15630; J.31, A.IV, q.24, 810";"Département des Antiquités orientales"
cl010140386;vase;;"-1550 / -1150  (Bronze récent)";"AO 15631";"Département des Antiquités orientales"
cl010140392;vase;;"-1550 / -1150  (Bronze récent)";"AO 15637; J.32 / 5.c.20 / 352";"Département des Antiquités orientales"
cl010140393;vase;;"-1550 / -1150  (Bronze récent)";"AO 15638";"Département des Antiquités orientales"
cl010140394;vase;;"-1550 / -1150  (Bronze récent)";"AO 15639; 1932 / T5.b.12 / 304";"Département des Antiquités orientales"
cl010140395;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15640; J.32 - 5.e.72 - 513";"Département des Antiquités orientales"
cl010140397;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15642; J.32 / 5.f.9 / 547";"Département des Antiquités orientales"
cl010140398;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15643; J.32 / 5.g.80 / 712";"Département des Antiquités orientales"
cl010140404;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15649; J.32 / 5.d.45 / 415";"Département des Antiquités orientales"
cl010140412;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15654; J.32 - 5.g.66 - 632";"Département des Antiquités orientales"
cl010140414;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15656; J.32 / A.IV.b.11 / 86";"Département des Antiquités orientales"
cl010140425;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15666";"Département des Antiquités orientales"
cl010140426;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15667";"Département des Antiquités orientales"
cl010140434;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15674; J.32 - 4.c.30 - 144 bis";"Département des Antiquités orientales"
cl010140436;vase;;"-1550 / -1150  (Bronze récent)";"AO 15679; J.32 / A.IV.a.4 / 49";"Département des Antiquités orientales"
cl010140439;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15681; T.4.c.53";"Département des Antiquités orientales"
cl010140440;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15682; J.32 - 4.c.57 - 171";"Département des Antiquités orientales"
cl010140443;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15685; J.32 - 4.c.41 - 155";"Département des Antiquités orientales"
cl010140446;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15688; J.32 - 4.a.29 - 233";"Département des Antiquités orientales"
cl010140456;collier;;;"AO 15694; J.31 / A. IV";"Département des Antiquités orientales"
cl010140458;collier;;;"AO 15696";"Département des Antiquités orientales"
cl010140467;épingle;;;"AO 15701 C";"Département des Antiquités orientales"
cl010140468;épingle;;;"AO 15701 D";"Département des Antiquités orientales"
cl010140477;bague;;;"AO 15701 M";"Département des Antiquités orientales"
cl010140479;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 15703; cat. n° 11";"Département des Antiquités orientales"
cl010140483;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 15707";"Département des Antiquités orientales"
cl010141832;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17083";"Département des Antiquités orientales"
cl010141839;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17090; J.33 / t.32.b.4 / 347";"Département des Antiquités orientales"
cl010141847;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17098";"Département des Antiquités orientales"
cl010141869;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17105; J.33 / t.32.a.30 / 325";"Département des Antiquités orientales"
cl010141870;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17106";"Département des Antiquités orientales"
cl010141871;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17107; J.33 - T.32.b.5 - 348";"Département des Antiquités orientales"
cl010141872;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17108; J.33 - T.32.a.11 - 306";"Département des Antiquités orientales"
cl010141885;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17120; J.33 / t.32.b.1 / 344";"Département des Antiquités orientales"
cl010141888;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17123; J.32 / 32.a.12 / 307";"Département des Antiquités orientales"
cl010141890;épingle;;;"AO 17126; 322";"Département des Antiquités orientales"
cl010141896;collier;;;"AO 17131; 366 bis / F.33 / 32.c.7bis";"Département des Antiquités orientales"
cl010141899;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17134";"Département des Antiquités orientales"
cl010141903;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17138";"Département des Antiquités orientales"
cl010141913;"scarabée ; cachet";;"-1700 / -1550  (Bronze moyen III)";"AO 17147";"Département des Antiquités orientales"
cl010143012;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18192; J.35 - t.351.b.15 - 517";"Département des Antiquités orientales"
cl010143014;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18194; J.35 - t.351.c.22 - 540";"Département des Antiquités orientales"
cl010143015;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18195; J.35 - t.351.b.7 - 509";"Département des Antiquités orientales"
cl010150096;vase;;;"AO 25435; J.31 - A.IV.k.5 - 716";"Département des Antiquités orientales"
cl010150099;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25438; J.31 / AIV.y.3 / 906";"Département des Antiquités orientales"
cl010150102;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25440; J.31 / AIV.k.11 / 722";"Département des Antiquités orientales"
cl010150103;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25441; J.31 / AIV.s.1 / 821";"Département des Antiquités orientales"
cl010150104;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25442; J.31 / AIV.u.2";"Département des Antiquités orientales"
cl010150105;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25443; J.31 / AIV.t.5";"Département des Antiquités orientales"
cl010150106;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25444; J.31 / AIV.Q.16";"Département des Antiquités orientales"
cl010152576;vase;;;"AO 28303; J.33 / 32";"Département des Antiquités orientales"
cl010152577;vase;;"-3300 / -1150  (Bronze)";"AO 28304";"Département des Antiquités orientales"
cl010152580;vase;;"-3300 / -1150  (Bronze)";"AO 28307; J.1931-1936";"Département des Antiquités orientales"
cl010213368;vase;;;"J.32, T.24";"Département des Antiquités orientales"
cl010140323;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15572; T A IV, h,3, 707";"Département des Antiquités orientales"
cl010140324;vase;;"-1550 / -1150  (Bronze récent)";"AO 15573; J.32, 4.b.8, 83";"Département des Antiquités orientales"
cl010140328;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15577";"Département des Antiquités orientales"
cl010140329;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15578; J.31, A.IV, g.5, 731";"Département des Antiquités orientales"
cl010140330;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15579; J.31, A.IV, s.5, 825";"Département des Antiquités orientales"
cl010140332;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15581; J.31 / A.IV.d.1 / 678";"Département des Antiquités orientales"
cl010140334;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15583; J.31 / A.IV.v.7 / 874 ou 257 (?)";"Département des Antiquités orientales"
cl010140346;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15594; J.31 / A.IV.t.3";"Département des Antiquités orientales"
cl010140354;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15600; J.31 / A.IV.o.2 / 771";"Département des Antiquités orientales"
cl010140355;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15601; J.31 / A.IV.t.1";"Département des Antiquités orientales"
cl010140358;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15604; J.31 / A.IV.n.10 / 740";"Département des Antiquités orientales"
cl010140359;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15605; J.31 / A.IV.q.2 / 787";"Département des Antiquités orientales"
cl010140368;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15614; J.31 / A.IV.f.3 / 696";"Département des Antiquités orientales"
cl010140374;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15620; J.31 / A.IV.w.3 / 889";"Département des Antiquités orientales"
cl010140375;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15621; J.31 / A.IV.v.10 / 877";"Département des Antiquités orientales"
cl010140381;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15627";"Département des Antiquités orientales"
cl010140387;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15632; J.32 - 5.g.141 - 773";"Département des Antiquités orientales"
cl010140389;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15634";"Département des Antiquités orientales"
cl010140390;vase;;"-1550 / -1150  (Bronze récent)";"AO 15635";"Département des Antiquités orientales"
cl010140399;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15644; J.32 / 5.g.121 / 753";"Département des Antiquités orientales"
cl010140409;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15651; J.32 / 5.d.10 / 380";"Département des Antiquités orientales"
cl010140413;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15655; J.32 - 5.b.13 - 305";"Département des Antiquités orientales"
cl010140423;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15664; J.32 / 5.g.150 / 782";"Département des Antiquités orientales"
cl010140424;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15665; J.32 / 5.g.36 / 668";"Département des Antiquités orientales"
cl010140432;vase;;"-1550 / -1150  (Bronze récent)";"AO 15672";"Département des Antiquités orientales"
cl010140435;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15678";"Département des Antiquités orientales"
cl010140438;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15680; J.32 / T.4.e.1 / 247";"Département des Antiquités orientales"
cl010140442;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15684; J;32 - 4.d.37b - 241b";"Département des Antiquités orientales"
cl010140445;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15687; J.32 - 4.e.17 - 33?";"Département des Antiquités orientales"
cl010140457;collier;;;"AO 15695; J.31 / T.A.IV";"Département des Antiquités orientales"
cl010140465;épingle;;;"AO 15701 A; J 32/T 5b4";"Département des Antiquités orientales"
cl010140470;anneau;;;"AO 15701 F; 301";"Département des Antiquités orientales"
cl010141834;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17085; J.33 / t.32.b.8 / 351";"Département des Antiquités orientales"
cl010141835;vase;;"-1550 / -1150  (Bronze récent)";"AO 17086; J.33 / 32.a.8 / 303";"Département des Antiquités orientales"
cl010141836;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17087; J.32 / t.32.a.17 / 312";"Département des Antiquités orientales"
cl010141837;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17088; J.33 / t.32.a.28 / 323";"Département des Antiquités orientales"
cl010141838;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17089; J.33 / t.32 / 312";"Département des Antiquités orientales"
cl010141842;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17093";"Département des Antiquités orientales"
cl010141864;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17100; J.33 / t.32.a.31 / 326";"Département des Antiquités orientales"
cl010141865;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17101; J.33 / t.32.a.9 / 304";"Département des Antiquités orientales"
cl010141866;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17102; J.33 - 32.a.10 - 305";"Département des Antiquités orientales"
cl010141868;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17104; J.33 / t.32.c.2 / 361";"Département des Antiquités orientales"
cl010141873;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17109; J.33 - T.32.a.18 - 313";"Département des Antiquités orientales"
cl010141877;lampe;;;"AO 17113; J.33 - t.32.a.45 - 340";"Département des Antiquités orientales"
cl010141880;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17116; J.33 - t.32.a.15 - 310";"Département des Antiquités orientales"
cl010141881;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17117; J.33 - t.32.a.32 - 327";"Département des Antiquités orientales"
cl010141882;lampe;;;"AO 17118; J.33 - t.32.a.14 - 309";"Département des Antiquités orientales"
cl010141886;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17121; J.33 / t.32.a.20 / 315";"Département des Antiquités orientales"
cl010141891;vase;;;"AO 17127; J.33 / t.32.c.5 / 364";"Département des Antiquités orientales"
cl010141893;épingle;;;"AO 17129; 367";"Département des Antiquités orientales"
cl010141917;vase;;"-2100 / -1550  (Bronze moyen)";"AO 17150;  t.32.a.3 / 298";"Département des Antiquités orientales"
cl010143013;vase;;"-3300 / -2100  (Bronze ancien)";"AO 18193; J.35 - t.351.c.9 - 527";"Département des Antiquités orientales"
cl010150094;vase;;;"AO 25433; J.31 - A.IV.a.1";"Département des Antiquités orientales"
cl010150095;vase;;;"AO 25434; J.31 - A.IV.f.4";"Département des Antiquités orientales"
cl010150109;vase;;"-3300 / -2100  (Bronze ancien)";"AO 25447; J.32 / 24.c.9 / 1419";"Département des Antiquités orientales"
cl010150209;lame;;;"AO 25507; J.32 / 88 / 32.g(b)";"Département des Antiquités orientales"
cl010152578;vase;;"-3300 / -1150  (Bronze)";"AO 28305";"Département des Antiquités orientales"
cl010152581;vase;;"-3300 / -1150  (Bronze)";"AO 28308";"Département des Antiquités orientales"
cl010152585;vase;;"-3300 / -1150  (Bronze)";"AO 28311; J.32 / t.24";"Département des Antiquités orientales"
cl010152589;dent;;"-2100 / -1150  (Bronze moyen)";"AO 28312 D";"Département des Antiquités orientales"
cl010213374;vase;;;"(J.36, 3866, 360, 6.80), (J.36, 329, 9.0), (J.36, 441, 404), (J.36, 318, 8.60), (J.36, 094, 10.46), (J.36, 441, 4.34)x2, (J.36, 421, 5.58, Level VII), (J.36, 393, 6.58), (J.36, 320, 8.10), (J.36, 094, 10.20), (J.36, 315, 8.51), (346)";"Département des Antiquités orientales"
cl010152370;outil;;"-6900 / -5300  (Néolithique)";"AO 28326 B";"Département des Antiquités orientales"
cl010152615;lame;;"-6900 / -5300  (Néolithique)";"AO 28325 B";"Département des Antiquités orientales"
cl010152619;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 A";"Département des Antiquités orientales"
cl010152622;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 D";"Département des Antiquités orientales"
cl010152627;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 E";"Département des Antiquités orientales"
cl010152630;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 H";"Département des Antiquités orientales"
cl010152636;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 B";"Département des Antiquités orientales"
cl010152637;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 C";"Département des Antiquités orientales"
cl010152643;lame;;"-6900 / -5300  (Néolithique)";"AO 28329 D";"Département des Antiquités orientales"
cl010152653;lame;;"-6900 / -5300  (Néolithique)";"AO 28334 A";"Département des Antiquités orientales"
cl010152665;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 D";"Département des Antiquités orientales"
cl010152681;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 A";"Département des Antiquités orientales"
cl010152682;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 B";"Département des Antiquités orientales"
cl010152684;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 D";"Département des Antiquités orientales"
cl010152685;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 E";"Département des Antiquités orientales"
cl010152693;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 B";"Département des Antiquités orientales"
cl010152722;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 E";"Département des Antiquités orientales"
cl010152725;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 H";"Département des Antiquités orientales"
cl010152739;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 A";"Département des Antiquités orientales"
cl010152742;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 D";"Département des Antiquités orientales"
cl010152750;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 D";"Département des Antiquités orientales"
cl010152759;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 M";"Département des Antiquités orientales"
cl010152762;lame;;"-6900 / -5300  (Néolithique)";"AO 28350 B";"Département des Antiquités orientales"
cl010152775;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 H";"Département des Antiquités orientales"
cl010152778;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 A";"Département des Antiquités orientales"
cl010152780;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 C";"Département des Antiquités orientales"
cl010152788;lame;;"-3300 / -2100  (Bronze ancien)";"AO 28354 C";"Département des Antiquités orientales"
cl010152789;outil;;"-3300 / -2100  (Bronze ancien)";"AO 28355";"Département des Antiquités orientales"
cl010146727;lame;;"-6900 / -5300  (Néolithique)";"AO 28337 C";"Département des Antiquités orientales"
cl010152620;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 B";"Département des Antiquités orientales"
cl010152621;lame;;"-6900 / -5300  (Néolithique)";"AO 28328 C";"Département des Antiquités orientales"
cl010152628;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 F";"Département des Antiquités orientales"
cl010152634;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 L";"Département des Antiquités orientales"
cl010152635;outil;;"-6900 / -5300  (Néolithique)";"AO 28344 A";"Département des Antiquités orientales"
cl010152654;lame;;"-6900 / -5300  (Néolithique)";"AO 28335 A";"Département des Antiquités orientales"
cl010152668;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 B";"Département des Antiquités orientales"
cl010152669;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 C";"Département des Antiquités orientales"
cl010152676;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 J";"Département des Antiquités orientales"
cl010152677;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 A";"Département des Antiquités orientales"
cl010152678;lame;;"-6900 / -5300  (Néolithique)";"AO 28341 B";"Département des Antiquités orientales"
cl010152680;outil;;"-6900 / -5300  (Néolithique)";"AO 28341 D";"Département des Antiquités orientales"
cl010152683;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 C";"Département des Antiquités orientales"
cl010152688;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 H";"Département des Antiquités orientales"
cl010152697;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 E";"Département des Antiquités orientales"
cl010152699;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 G";"Département des Antiquités orientales"
cl010152730;lame;;"-6900 / -5300  (Néolithique)";"AO 28346 D";"Département des Antiquités orientales"
cl010152732;lame;;"-6900 / -5300  (Néolithique)";"AO 28347 B";"Département des Antiquités orientales"
cl010152744;lame;;"-6900 / -5300  (Néolithique)";"AO 28348 F";"Département des Antiquités orientales"
cl010152757;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 K";"Département des Antiquités orientales"
cl010152758;lame;;"-6900 / -5300  (Néolithique)";"AO 28349 L";"Département des Antiquités orientales"
cl010152761;lame;;"-6900 / -5300  (Néolithique)";"AO 28350 A";"Département des Antiquités orientales"
cl010152764;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 A";"Département des Antiquités orientales"
cl010152765;lame;;"-6900 / -5300  (Néolithique)";"AO 28351 B";"Département des Antiquités orientales"
cl010152770;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 C";"Département des Antiquités orientales"
cl010152771;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 D";"Département des Antiquités orientales"
cl010152785;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 K";"Département des Antiquités orientales"
cl010140196;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15675; J.32 / A.IV.2.26 / 104";"Département des Antiquités orientales"
cl010140197;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15676; J.32 / 4.d.31 / 235";"Département des Antiquités orientales"
cl010140326;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15575; J.31, A.IV, o.6, 775";"Département des Antiquités orientales"
cl010140331;lampe;;"-3300 / -2100  (Bronze ancien)";"AO 15580; J.31, A.IV, q.17, 803";"Département des Antiquités orientales"
cl010140333;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15582";"Département des Antiquités orientales"
cl010140335;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15584; J.31 / A.IV.v.3 / 870";"Département des Antiquités orientales"
cl010140336;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15585; J.32 / A.IV.a.2";"Département des Antiquités orientales"
cl010140337;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15586; J.31 / A.IV.v.8 / 876";"Département des Antiquités orientales"
cl010140340;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15589; J.31 / A.IV.q.1 / BRI";"Département des Antiquités orientales"
cl010140343;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15591; 748";"Département des Antiquités orientales"
cl010140344;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15592";"Département des Antiquités orientales"
cl010140347;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15595; J.31 / A.IV.v.12 / 879";"Département des Antiquités orientales"
cl010140350;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15598; J.31 / A.IV.a.12 / 661";"Département des Antiquités orientales"
cl010140356;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15602; J.32 / A.IV";"Département des Antiquités orientales"
cl010140360;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15606; J.31 / A.IV.e.5 / 690";"Département des Antiquités orientales"
cl010140361;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15607; J.31 / A.IV.m.9 / 739";"Département des Antiquités orientales"
cl010140363;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15609; J.31 / A.IV.y.4 / 907";"Département des Antiquités orientales"
cl010140364;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15610";"Département des Antiquités orientales"
cl010140366;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15612; J.31 / A.IV.t.4.a";"Département des Antiquités orientales"
cl010140367;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15613; J.31 / A.IV.q.8 / 793";"Département des Antiquités orientales"
cl010140371;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15617";"Département des Antiquités orientales"
cl010140376;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15622; J.31 / A.IV.q.11 / 796 / ALD";"Département des Antiquités orientales"
cl010140377;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15623";"Département des Antiquités orientales"
cl010140378;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15624; J.32 / tombe A..4.b.21 / 96";"Département des Antiquités orientales"
cl010140380;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15626; J.31, A.IV, n.8";"Département des Antiquités orientales"
cl010140383;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15629; J.31, A.IV, o.3, 774";"Département des Antiquités orientales"
cl010140388;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15633; J,32 - 5.f.61 - 600";"Département des Antiquités orientales"
cl010140391;vase;;"-1550 / -1150  (Bronze récent)";"AO 15636; J.32 / 5.a.9 / 284";"Département des Antiquités orientales"
cl010140396;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15641; J.32 / 5.d.14 / 384";"Département des Antiquités orientales"
cl010140401;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15646; J.32 / 5.d.9 / 379";"Département des Antiquités orientales"
cl010140402;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15647; J.32 / 5.e.13 / 451";"Département des Antiquités orientales"
cl010140408;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15650; J.32 / 5.a.3 / 278";"Département des Antiquités orientales"
cl010140410;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15652; J.32 / 5.e.36 / 477";"Département des Antiquités orientales"
cl010140411;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15653";"Département des Antiquités orientales"
cl010140415;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15657; J.32 - 5.e.26 - 466";"Département des Antiquités orientales"
cl010140416;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15658; J.32 - 5.d.7 - 377";"Département des Antiquités orientales"
cl010140417;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15659; J.32 - 5.d.30 - 400";"Département des Antiquités orientales"
cl010140419;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15660; J.32 - T.5.d.54 - 424";"Département des Antiquités orientales"
cl010140420;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15661";"Département des Antiquités orientales"
cl010140421;vase;;"-3300 / -2100  (Bronze ancien)";"AO 15662 A";"Département des Antiquités orientales"
cl010140422;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15663; J.32 / S.f.84 / 600 ou 623 (?)";"Département des Antiquités orientales"
cl010140427;vase;;"-2100 / -1550  (Bronze moyen)";"AO 15668; J.32 / T5.g.173";"Département des Antiquités orientales"
