ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010170965;perle;;;"CA 1045";"Département des Antiquités orientales"
cl010170974;hache;;"-2700 / -2500  (Bronze ancien II)";"CA 1221.1";"Département des Antiquités orientales"
cl010171006;cachet;;;"CA 1312; CCO A. 1231; CCO A. 1226";"Département des Antiquités orientales"
cl010171007;perle;;;"CA 1313";"Département des Antiquités orientales"
cl010171079;"fusaïole ; perle ; passant";;;"CA 877; CCO G. 13";"Département des Antiquités orientales"
cl010194013;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010194019;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010194035;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 8";"Département des Antiquités orientales"
cl010194038;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 152";"Département des Antiquités orientales"
cl010194044;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 142";"Département des Antiquités orientales"
cl010194047;vase;;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 3";"Département des Antiquités orientales"
cl010194049;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 20";"Département des Antiquités orientales"
cl010194050;"vase ; couvercle";;"-3000 / -2700  (Bronze ancien II)";"CA 1220; 61; 19";"Département des Antiquités orientales"
cl010237506;vase;;"-2700 / -2500  (Bronze ancien II)";"CA 1220.95";"Département des Antiquités orientales"
cl010359375;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31688; RS 800; D.21-1-5";"Département des Antiquités orientales"
cl010359380;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 31685; RS 797; D.21-1-2";"Département des Antiquités orientales"
cl010359399;vase;;"-3300 / -2100  (Bronze ancien)";"AO 31684; RS 796; D.21-1-1";"Département des Antiquités orientales"
cl010361376;vase;;"-3300 / -2100  (Bronze ancien)";77;"Département des Antiquités orientales"
cl010361511;vase;;"-3300 / -2100  (Bronze ancien)";58599;"Département des Antiquités orientales"
cl010361512;vase;;"-3300 / -2100  (Bronze ancien)";58600;"Département des Antiquités orientales"
cl010361548;"vase ; couvercle";;"-3300 / -2100  (Bronze ancien)";58580;"Département des Antiquités orientales"
cl010361588;vase;;"-3300 / -2100  (Bronze ancien)";58542;"Département des Antiquités orientales"
cl010361591;vase;;"-3300 / -2100  (Bronze ancien)";58557;"Département des Antiquités orientales"
cl010361592;vase;;"-3300 / -2100  (Bronze ancien)";58558;"Département des Antiquités orientales"
cl010361594;vase;;"-3300 / -2100  (Bronze ancien)";58561;"Département des Antiquités orientales"
cl010361595;vase;;"-3300 / -2100  (Bronze ancien)";58562;"Département des Antiquités orientales"
cl010361596;vase;;"-3300 / -2100  (Bronze ancien)";58564;"Département des Antiquités orientales"
cl010361598;vase;;"-3300 / -2100  (Bronze ancien)";58575;"Département des Antiquités orientales"
cl010361611;vase;;"-200 / -100  (IIe s. av. J.-C.)";673;"Département des Antiquités orientales"
cl010361850;vase;;"-3300 / -2100  (Bronze ancien)";58530;"Département des Antiquités orientales"
cl010361857;vase;;"-3300 / -2100  (Bronze ancien)";58538;"Département des Antiquités orientales"
cl010361858;vase;;"-3300 / -2100  (Bronze ancien)";58540;"Département des Antiquités orientales"
cl010361865;vase;;"-3300 / -2100  (Bronze ancien)";58548;"Département des Antiquités orientales"
cl010361871;vase;;"-3300 / -2100  (Bronze ancien)";58555;"Département des Antiquités orientales"
cl010361872;vase;;"-3300 / -2100  (Bronze ancien)";58563;"Département des Antiquités orientales"
cl010361878;vase;;"-3300 / -2100  (Bronze ancien)";58590;"Département des Antiquités orientales"
cl010361881;vase;;"-3300 / -2100  (Bronze ancien)";58593;"Département des Antiquités orientales"
cl010361896;vase;;"-3300 / -2100  (Bronze ancien)";58597;"Département des Antiquités orientales"
cl010362272;"vase ; fragment";;"-3300 / -2100  (Bronze ancien)";58586;"Département des Antiquités orientales"
cl010362609;vase;;"-3300 / -2100  (Bronze ancien)";58581;"Département des Antiquités orientales"
cl010362610;vase;;"-3300 / -2100  (Bronze ancien)";58582;"Département des Antiquités orientales"
cl010362735;vase;;"-3300 / -2100  (Bronze ancien)";58537;"Département des Antiquités orientales"
cl010362736;vase;;"-3300 / -2100  (Bronze ancien)";58539;"Département des Antiquités orientales"
cl010362737;vase;;"-3300 / -2100  (Bronze ancien)";58560;"Département des Antiquités orientales"
cl010362738;vase;;"-3300 / -2100  (Bronze ancien)";58568;"Département des Antiquités orientales"
cl010362739;vase;;"-3300 / -2100  (Bronze ancien)";58576;"Département des Antiquités orientales"
cl010362760;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 505; D.08.2.20";"Département des Antiquités orientales"
cl010362761;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 506; D.08.2.21";"Département des Antiquités orientales"
cl010362763;vase;;"-2300 / -2000  (Chypriote ancien)";"RS 512; D.08.2.61";"Département des Antiquités orientales"
cl010387499;fusaïole;;;"AM 544";"Département des Antiquités orientales"
cl010387950;"vase miniature";;"-3000 / -2700  (Bronze ancien II)";"CA 1220";"Département des Antiquités orientales"
cl010394525;fusaïole;;;"CA 1232.2";"Département des Antiquités orientales"
cl010395485;vase;;;"CA 1360.2";"Département des Antiquités orientales"
cl010425756;"couvercle de vase";;"-2700 / -2500  (Bronze ancien II)";"CA 1220.39 b";"Département des Antiquités orientales"
cl010114523;"Plaque d'iconostases : feuille d'acanthe";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113376;"Plaque d'iconostase : Vierge à l'Enfant";Anonyme;"800 / 1000  (IXe siècle ; Xe siècle)";"AC 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
