ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020210700;"Homme nu allongé, vu à mi-corps, tourné vers la droite, son bras droit...";"Perrier, François";;"INV 33320, Recto; NIII 10012; MA 9470; Inv. français, t. XIII B 1029; vol.13, p.407";"Département des Arts graphiques"
cl020018165;"Homme couvert d'une cape, assis sur un rocher, le bras droit appuyé sur...";"Parrocel, Étienne";;"RF 3729, 238; Inv. français, t. XIII B 750; vol.20, p.128";"Département des Arts graphiques"
cl020001391;"Etude d'un homme nu assis accoudé du bras droit";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 851, Recto; NIII 23298; MA 12584; vol.1, p.141";"Département des Arts graphiques"
cl020003469;"Partie antérieure d'un centaure tombant sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2625, Recto; MI 261; NIII 35649; vol.1, p.424";"Département des Arts graphiques"
cl020004911;"Saint Jean assis et accoudé sur le bras droit";"Carrache, Augustin (Carracci, Agostino)";;"INV 7959.A, Recto; NIII 23970; MA 12591; vol.4, p.187";"Département des Arts graphiques"
cl020008269;"Femme demi nue, étendue, appuyée sur son bras droit";"Abate, Nicolò dell'";;"INV 5893, Recto; NIII 4697; MA 4418; vol.3, p.209";"Département des Arts graphiques"
cl020009986;"La Vénus Médicis, vue de léger trois quarts droit";"Bouchardon, Edme";"Vers 1742";"INV 24066, Recto; NIII 14697; MA 12197; Guiffrey et Marcel G 404; Inventaire Bouchardon BOU 444; vol.10, p.93";"Département des Arts graphiques"
cl020011845;"Un apôtre debout avançant le bras droit : saint Pierre";"Coypel, Antoine";;"INV 25707, Recto; NIII 13607; MA 10936; Guiffrey et Marcel G 3070; vol.10, p.367";"Département des Arts graphiques"
cl020012016;"Etude d'un pied droit et étude d'une main gauche";"Coypel, Antoine";;"INV 25857, Recto; NIII 13757; MA 11042; Guiffrey et Marcel G 3110; vol.10, p.389";"Département des Arts graphiques"
cl020012295;"Un religieux debout, écrivant, appuyé sur son genou droit";"Mazzola Bedoli, Girolamo";;"INV 33441, Recto; NIII 22570; MA 12584; vol.14, p.8";"Département des Arts graphiques"
cl020013435;"Une figure nue endormie, couchée sur le côté droit";"ANONYME FRANCAIS XVIIIè s";;"INV 34412.E, Recto; NIII 22960; MA 12584; vol.14, p.178";"Département des Arts graphiques"
cl020021112;"Paysanne italienne, debout, le poing droit sur la hanche";"HEBERT Ernest";;"RF 6639, Recto; vol.21, p.261";"Département des Arts graphiques"
cl020025638;"Cheval couché sur le flanc droit ; croquis d'un fauve";"Lépine, Stanislas";;"RF 11876, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020028232;"Femme nue tenant son pied droit dans ses mains";"Franquelin, Jean-Augustin";;"RF 13414, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020031523;"Paysanne italienne, la tête penchée, le bras droit replié";"NAUDIN Jules Ambroise François";;"RF 29466, Recto; vol.26, p.40";"Département des Arts graphiques"
cl020033985;"Homme barbu, nu, de face, le bras droit levé";"Ingres, Jean-Auguste-Dominique";;"RF 30580, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020108039;"Femme drapée, le bras droit posé sur un écusson";"WIT Jacob de";;"INV 23154, Recto; NIII 30541; MA 12655; Hollandais H 914; vol.9, p.435";"Département des Arts graphiques"
cl020116469;"Etude d'un moulage de pied droit avec un socle";"Montfort, Antoine Alphonse";;"RF 8007, Recto; Guiffrey et Marcel G 11515; vol.22, p.137";"Département des Arts graphiques"
cl020117380;"Femme casquée, assise de face, le bras droit levé";"Carpeaux, Jean-Baptiste";;"RF 8662, Recto; vol.22, p.249";"Département des Arts graphiques"
cl020119916;"Femme nue allongée, en appui sur son coude droit";"Corot, Jean-Baptiste Camille";"vers 1845/1855";"RF 8726, 32; vol.22, p.270";"Département des Arts graphiques"
cl020122750;"Femme, à mi-corps, accoudée, levant le bras droit";"Delacroix, Eugène";;"RF 9439, Recto; vol.22, p.379";"Département des Arts graphiques"
cl020135731;"Figure, au sol, jambe droite et bras droit tendus";"Chapu, Henri";;"RF 23081, 52; vol.24, p.433";"Département des Arts graphiques"
cl020138049;"Un homme nu, debout, bras droit tendu, d'après l'antique";"Chapu, Henri";;"RF 23135, 78; vol.24, p.437";"Département des Arts graphiques"
cl020208920;"Demi-figure d'enfant souriant et levant le bras droit";"Mignard, Pierre";;"INV 31080, Recto; NIII 10288; MA 9699; vol.13, p.22";"Département des Arts graphiques"
cl020213604;"Homme nu, la jambe et le bras droit levés";"Le Brun, Charles";"vers 1665/1673";"INV 27765, Recto; NIII 10816; MA 9978; Guiffrey et Marcel G 6792; vol.11, p.354";"Département des Arts graphiques"
cl020219180;"Un gros homme chauve, debout, bras droit en avant";"Forain, Jean-Louis";;"RF 10830, Verso; vol.23, p.102";"Département des Arts graphiques"
cl020222288;"Jeune fille en buste, bras droit levé, et enfants";"Chassériau, Théodore";;"RF 25655, Recto; vol.25, p.185";"Département des Arts graphiques"
cl020222485;"Cavalier le bras droit levé, et homme nu foudroyé";"Chassériau, Théodore";;"RF 25801, Recto; vol.25, p.197";"Département des Arts graphiques"
cl020501167;"Figure vêtue d'une draperie, debout, levant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 12694, Verso; NIII 7899; MA 7397; MA 7398; vol.0";"Département des Arts graphiques"
cl020535284;"Lambris de la galerie au droit d'une des cheminées.";"REVEIL Etienne Achille";;"948 C/ Recto";"Département des Arts graphiques"
cl020562634;"Femme nue, de face, se tenant le pied droit";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 71; vol.33, p.182";"Département des Arts graphiques"
cl010324134;"Fragment de paroi de bol à bord droit";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/861";"Département des Arts de l'Islam"
cl020002166;"Guerrier renversé, levant la tête et le bras droit";"Daniele Da Volterra (Daniele Ricciarelli, dit)";;"INV 1524, Recto; NIII 377; MA 373; vol.1, p.244";"Département des Arts graphiques"
cl020003815;"Une figure d'homme nu, debout, le bras droit levé";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.E, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020011912;"Etude de deux jambes drapées ; reprise du pied droit";"Coypel, Antoine";;"INV 25770, Recto; NIII 13670; MA 10980; Guiffrey et Marcel G 2870; vol.10, p.377";"Département des Arts graphiques"
cl020025636;"Cheval couché sur le flanc droit et cheval debout";"Lépine, Stanislas";;"RF 11875, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020026852;"Femme couchée, le bras droit accoudé sur un rocher";"Fantin-Latour, Henri";;"RF 12780, Recto; vol.23, p.309";"Département des Arts graphiques"
cl020028121;"Académie d'homme, debout, de face, étendant le bras droit";"Franquelin, Jean-Augustin";1818;"RF 13326, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020031208;"Enfant debout, le genou droit posé sur une pierre";"BARRIAS Félix Joseph";;"RF 15186, Recto; vol.23, p.488";"Département des Arts graphiques"
cl020031831;"Homme nu, bras droit levé, s'élançant vers la droite";"SEURAT Georges";;"RF 29747, Recto; vol.26, p.103";"Département des Arts graphiques"
cl020103455;"Homme nu, debout, de face, le bras droit levé";"MONTELATICI Francesco";;"INV 13235, Recto; NIII 20174; MA 12548; Inventaire italien, t. IV R 165; vol.6, p.202";"Département des Arts graphiques"
cl020121950;"Homme nu, de dos, allongé sur le côté droit";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 17; vol.22, p.355";"Département des Arts graphiques"
cl020133047;"Femme arabe debout, le poing droit sur la hanche";"Delacroix, Eugène";;"RF 22947, Recto; vol.24, p.415";"Département des Arts graphiques"
cl020139848;"Deux études d'une figure agenouillée, levant le bras droit";"Chapu, Henri";;"RF 23183, 31; vol.24, p.441";"Département des Arts graphiques"
cl020200950;"Statue antique, sans la tête et le bras droit";"ANONYME ITALIEN XVIè s";;"INV 10936.B, Recto; NIII 25946; MA 12610; vol.5, p.204";"Département des Arts graphiques"
cl020201950;"Homme nu, debout, de dos, le bras droit levé";"ANONYME ITALIEN fin XVIè s";;"INV 11887, Recto; NIII 22538; MA 12584; vol.5, p.373";"Département des Arts graphiques"
cl020206003;"Torse et bras droit, pour une figure de dos";"Le Brun, Charles";"vers 1650";"INV 28378, Recto; NIII 11440; MA 10501; Guiffrey et Marcel G 7588; vol.12, p.13";"Département des Arts graphiques"
cl020210518;"Bacchant assis, couronné de pampres, le bras droit tendu";"Trémolières, Pierre Charles";;"INV 33143, Recto; NIII 29725; MA 12646; vol.13, p.374";"Département des Arts graphiques"
cl020222182;"Femme en buste ; deux études de bras droit levé";"Chassériau, Théodore";;"RF 25573, Recto; vol.25, p.180";"Département des Arts graphiques"
cl020222667;"Etude d'avant-bras droit ; deux études de main dressée";"Chassériau, Théodore";;"RF 25945, Verso; vol.25, p.206";"Département des Arts graphiques"
cl020228939;"Femme nue, de trois quarts à droite, pied droit";"BERTON Armand";;"RF 39126.45, Recto; LUX 63.D; vol.29, p.16";"Département des Arts graphiques"
cl020503034;"Homme nu, à mi-jambes, levant le bras droit";"Le Brun, Charles";"vers 1653";"INV 28453, Verso; NIII 11515; MA 10501; Guiffrey et Marcel G 7548";"Département des Arts graphiques"
cl020607909;"Vue du Côté droit, du Grand Escalier de Versailles.";"CHEVOTET Jean-Michel";1725;"L 377 LR/31 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020016011;"Homme nu, debout, tourné vers la droite et tenant, de son bras droit levé...";"Parrocel, Étienne";;"RF 3729, 42; Inv. français, t. XIII B 557; vol.20, p.128";"Département des Arts graphiques"
cl020507856;"Femme nue, assise, le bras droit levé ; jambe gauche d'une autre figure";"Le Brun, Charles";"vers 1679/1684";"INV 29847.9, Recto; Inventaire Le Brun, t. I L 659";"Département des Arts graphiques"
cl010093181;"La Vierge debout portant l'Enfant sur le bras droit";"Italie ; Della Robbia, Andrea";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 686";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010115766;"Médaille : treizième effigie de l'Empereur Napoléon, cliché de droit";"Andrieu, Bertrand";;"OA 12325; LUX SN";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115772;"Médaille : Baptême du roi de Rome, cliché de droit";"Andrieu, Bertrand";1811;"OA 12326; LUX M.02";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010095192;"Vierge assise portant l'Enfant sur le bras droit";"France Anjou ; France Maine";"vers 1640";"RF 4395; ENT 1992.07";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020017946;"Homme en armure, debout, drapé, le bras droit levé tenant une lance...";"Parrocel, Étienne";;"RF 3729, 61; Inv. français, t. XIII B 576; vol.20, p.128";"Département des Arts graphiques"
cl020000066;"Académie d'homme nu, de face, couché sur le côté droit";"BALASSI Mario";;"INV 56, Recto; NIII 22142; MA 12563; Inventaire italien, t. IV R 41; vol.1, p.9";"Département des Arts graphiques"
cl020001016;"Un putto ou un angelot appuyé sur son bras droit";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 524, Recto; NIII 25269; MA 12603; vol.1, p.95";"Département des Arts graphiques"
cl020001176;"Homme nu à demi allongé, appuyé sur le bras droit";"BOSCOLI Andrea";;"INV 670, Recto; NIII 21755; MA 12561; Inventaire italien, t.III W 50; vol.1, p.117";"Département des Arts graphiques"
cl020003158;"Cheval tourné vers la gauche, couché sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2369, Recto; MI 293; NIII 35681; vol.1, p.398";"Département des Arts graphiques"
cl020003615;"Homme nu, agenouillé, la tête baissée, le bras droit levé";"Bandinelli, Baccio";"vers 1520/1521";"INV 2755, Recto; NIII 218; MA 215; Inventaire italien, t. IX FV 30; vol.1, p.440";"Département des Arts graphiques"
cl020004455;"Un homme nu, assis, bras droit levé, jambe gauche ployée";"Carrache, Annibal (Carracci, Annibale)";;"INV 7518, Recto; NIII 21807; MA 12561; vol.4, p.116";"Département des Arts graphiques"
cl020009975;"Deux études d'une jambe droite et une d'un pied droit";"Bouchardon, Edme";;"INV 24055, Recto; NIII 14686; MA 12186; vol.10, p.92";"Département des Arts graphiques"
cl020011151;"Une femme debout tenant un récipient sous le bras droit";"CALLOT Jacques";;"INV 25089.QUATER, Recto; NIII 15559; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011217;"Le Christ auréolé, retenant son manteau, avançant le bras droit";"CALLOT Jacques";;"INV 25106.BIS, Recto; NIII 15576; MA 12513; vol.10, p.252";"Département des Arts graphiques"
cl020027987;"Femme, de dos, emportant un enfant sous son bras droit";"Franquelin, Jean-Augustin";;"RF 13221, Recto; vol.23, p.357";"Département des Arts graphiques"
cl020028388;"Femme nue, assise sur un rocher, tenant son pied droit";"Franquelin, Jean-Augustin";;"RF 13554, Verso; vol.23, p.377";"Département des Arts graphiques"
cl020035206;"Deux études : un bras droit ; homme, vu en buste, lisant";"GAVARNI Paul";1830;"RF 31386, Recto; vol.26, p.323";"Département des Arts graphiques"
cl020040969;"Femme nue, debout, de face, bras droit sur la tête";"STEINLEN Théophile Alexandre";;"RF 32493, Recto; vol.27, p.197";"Département des Arts graphiques"
cl020041716;"Figure féminine ailée, le bras droit tendu vers le haut";"STEINLEN Théophile Alexandre";;"RF 33190, Recto; vol.27, p.257";"Département des Arts graphiques"
cl020041851;"Arbre au tronc noueux dressant tout droit ses branches dénudées";"STEINLEN Théophile Alexandre";;"RF 33317, Recto; vol.27, p.274";"Département des Arts graphiques"
cl020100591;"Vieillard debout, drapé, vu de profil, le bras droit étendu";"Maratti, Carlo";;"INV 3384, Recto; NIII 2693; MA 2568; vol.2, p.78";"Département des Arts graphiques"
cl020103508;"Un homme nu, assis de dos, levant le bras droit";"MONTELATICI Francesco";;"INV 13288, Recto; NIII 20228; MA 12548; Inventaire italien, t. IV R 168; vol.6, p.211";"Département des Arts graphiques"
cl020116156;"Vieillard oriental assis, fumant, le coude droit sur une pierre";"Montfort, Antoine Alphonse";;"RF 7721, Recto; Guiffrey et Marcel G 11463; vol.22, p.94";"Département des Arts graphiques"
cl020116474;"Etude de pied droit, de profil, posé sur le sol";"Montfort, Antoine Alphonse";;"RF 8010, Recto; Guiffrey et Marcel G 11518; vol.22, p.137";"Département des Arts graphiques"
cl020121287;"Guerrier nu, casqué, le pied droit posé sur une marche";"David, Jacques-Louis";;"RF 9137, 72; vol.22, p.352";"Département des Arts graphiques"
cl020121459;"Homme nu, allongé sur le côté droit, vu de dos";"Delacroix, Eugène";;"RF 9141, 38; vol.22, p.353";"Département des Arts graphiques"
cl020135693;"Sculpture d'une figure allongée, en appui sur l'avant-bras droit";"Chapu, Henri";;"RF 23081, 14; vol.24, p.433";"Département des Arts graphiques"
cl020203352;"Deux jambes d'une figure assise et reprise du pied droit";"CALANDRUCCI Giacinto";;"INV 16014, Recto; NIII 17363; MA 12531; vol.7, p.154";"Département des Arts graphiques"
cl020203453;"Une figure drapée, debout, de profil, tendant le bras droit";"CALANDRUCCI Giacinto";;"INV 16093, Recto; NIII 17447; MA 12532; vol.7, p.166";"Département des Arts graphiques"
cl020204386;"Religieux debout, tourné vers la droite, le bras droit levé";"ANONYME ITALIEN fin XVIIè s";;"INV 16958, Recto; NIII 18644; MA 12539; vol.7, p.302";"Département des Arts graphiques"
cl020208662;"Homme nu, agenouillé, coiffé d'un casque, étendant le bras droit";"Le Sueur, Eustache";;"INV 30827, Recto; NIII 34781; vol.12, p.402";"Département des Arts graphiques"
cl020208677;"Saint Paul debout, vu de face, le bras droit levé";"Le Sueur, Eustache";;"INV 30842, Recto; NIII 10591; MA 9765; vol.12, p.405";"Département des Arts graphiques"
cl020213573;"Homme debout, drapé, de profil, accoudé sur le bras droit";"Le Brun, Charles";;"INV 27734, Recto; NIII 10785; MA 9947; Guiffrey et Marcel G 6835; vol.11, p.350";"Département des Arts graphiques"
cl020227412;"Enfant assis, étendant le bras droit et enfant nu étendu";"Vouet, Simon";;"RF 28141, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020227417;"Putto en buste avec le bras droit tenant des feuillages";"Vouet, Simon";;"RF 28146, Recto; vol.25, p.384";"Département des Arts graphiques"
cl020501195;"Homme nu, tourné vers la droite, levant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13223, Verso; NIII 20162; MA 12548; vol.0";"Département des Arts graphiques"
cl020564461;"Etude d'homme nu, bras tendu en avant, de profil droit";"Degas, Edgar";;"RF 43164, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020016849;"Homme nu vu de face, la tête tournée vers la gauche, le bras droit levé...";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4170, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020564207;"Jeune homme nu, de profil à droite, le genou droit posé sur un bloc, bras droit replié, bras gauche tendu en avant";"Levy, Émile";;"RF 52008, Recto; vol.33, p.235";"Département des Arts graphiques"
cl010322579;"Fragment de carreau type ladjvardina = angle inférieur droit";;"1250 / 1315  (2ème moitié du XIIIe siècle ; 1er quart du XIVe siècle)";"MAO 936/162";"Département des Arts de l'Islam"
cl010091552;"La Vierge assise tenant l'Enfant debout sur le genou droit";"Italie ; Buglioni, Santi";"vers 1520";"ML 25; N 15030";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010324806;"Petit fragment de paroi d'un récipient à bord droit";;;"MAO S. 1638";"Département des Arts de l'Islam"
cl020001324;"Homme nu, assis, la main gauche sur le genou droit";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 788, Recto; NIII 21335; MA 12560; vol.1, p.134";"Département des Arts graphiques"
cl020003159;"Cheval tourné vers la gauche, couché sur le flanc droit";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2370, Recto; MI 294; NIII 35682; vol.1, p.398";"Département des Arts graphiques"
cl020005733;"Figure d'homme drapé, debout, de profil, avançant le bras droit";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8708, Recto; NIII 5003; MA 4689; vol.4, p.311";"Département des Arts graphiques"
cl020006934;"Femme assise, accoudée sur le bras droit, dans les nuées";"Solimena, Francesco";;"INV 9806, Recto; NIII 3160; MA 3011; vol.4, p.508";"Département des Arts graphiques"
cl020012508;"Jérémie debout tenant un livre ouvert sur le bras droit";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33651, Recto; NIII 23365; MA 12584; vol.14, p.47";"Département des Arts graphiques"
cl020012886;"Un homme nu, debout, de dos, le bras droit levé";"ANONYME FRANCAIS XVIIè s";;"INV 33894, Recto; NIII 24088; MA 12592; vol.14, p.84";"Département des Arts graphiques"
cl020014534;"Homme nu, de profil à droite, le bras droit levé";"Puvis de Chavannes, Pierre";"vers 1875";"RF 2322, Recto; Inv. français, t. XIII B 2166; vol.20, p.16";"Département des Arts graphiques"
cl020035941;"Cavalier nu, tourné vers la droite, tendant le bras droit";"Delaroche, Paul";;"RF 35465, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020040524;"Femme nue assise, le bras droit entourant le genou gauche";"Delacroix, Eugène";;"RF 32266, Recto; vol.27, p.152";"Département des Arts graphiques"
cl020042024;"Jeune femme debout, vue de dos, le bras droit tendu";"STEINLEN Théophile Alexandre";;"RF 33465, Recto; vol.27, p.300";"Département des Arts graphiques"
cl020043866;"Ecorché debout, tourné vers la gauche, le bras droit levé";"Redon, Odilon";;"RF 40940, Recto; vol.30, p.242";"Département des Arts graphiques"
cl020102499;"Un homme nu, genou droit à terre, tête en arrière";"Baglione, Giovanni";;"INV 12356.C, Recto; NIII 2534; MA 2427; vol.6, p.54";"Département des Arts graphiques"
cl020103428;"Homme nu, de dos, s'avançant et étendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13208, Recto; NIII 20147; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020103607;"Homme nu, à demi-étendu, appuyé sur son bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13377, Recto; NIII 20322; MA 12549; vol.6, p.226";"Département des Arts graphiques"
cl020106227;"Un jeune homme nu, assis, appuyé sur le bras droit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21589, Recto; NIII 18849; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020108362;"Jeune femme cousant, le pied droit posé sur une chaufferette";"ANONYME HOLLANDAIS fin XVIIè s";;"INV 23458, Recto; NIII 8863; MA 8369; Hollandais H 983; vol.9, p.486";"Département des Arts graphiques"
cl020114099;"Femme nue, assise, le bras droit levé, tenant un glaive";"DELAUNAY Elie";;"RF 1874, Recto; vol.19, p.156";"Département des Arts graphiques"
cl020115158;"Femme nue, assise, le bras droit levé, tenant un glaive";"DELAUNAY Elie";;"RF 2086, Recto; vol.19, p.175";"Département des Arts graphiques"
cl020124161;"Christ debout tendant le bras droit, portant l'étendard ; ange assis";"RICHOMME Joseph Théodore";1846/1847;"RF 16065, Recto; vol.24, p.98";"Département des Arts graphiques"
cl020139922;"Homme nu, debout ; femme drapée, debout, levant le bras droit";"Chapu, Henri";;"RF 23184, 3; vol.24, p.442";"Département des Arts graphiques"
cl020142618;"Jeune danseuse agenouillée étendant un bras droit vers la gauche";"Degas, Edgar";"Vers 1880";"RF 23241, Recto; vol.24, p.447";"Département des Arts graphiques"
cl020142879;"Jeune garçon nu, tenant son pied droit à deux mains";"Gauguin, Paul";"vers 1887/1888";"RF 23342, Verso; vol.24, p.463";"Département des Arts graphiques"
cl020143486;"Femme nue, couchée sur le côté droit, vue de dos";"HUARD Charles";;"RF 37137, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020200937;"Femme drapée, debout, étendant le bras droit, pour une allégorie";"ANONYME ITALIEN XVIè s";;"INV 10926, Recto; NIII 22619; MA 12584; vol.5, p.203";"Département des Arts graphiques"
cl020203218;"Tête de jeune garçon, deux pieds droit et deux mains";"CALANDRUCCI Giacinto";;"INV 15909, Recto; NIII 17205; MA 12530; vol.7, p.137";"Département des Arts graphiques"
cl020203282;"Un moine debout, tenant un livre, étendant le bras droit";"CALANDRUCCI Giacinto";;"INV 15960, Recto; NIII 17307; MA 12531; vol.7, p.145";"Département des Arts graphiques"
cl020208375;"Homme allongé, le bras gauche plié et le droit tendu";"Le Moyne, François";;"INV 30572, Recto; NIII 30114; MA 12650; Guiffrey et Marcel G 8703; vol.12, p.353";"Département des Arts graphiques"
cl020208384;"Femme drapée, assise, la tête appuyée sur le bras droit";"Le Moyne, François";;"INV 30579, Recto; NIII 30340; MA 12652; Guiffrey et Marcel G 8724; vol.12, p.354";"Département des Arts graphiques"
cl020220650;"Homme nu, debout, le bras droit tendu ; une jambe gauche";"Chassériau, Théodore";;"RF 24404.BIS, Recto; vol.25, p.97";"Département des Arts graphiques"
cl020222055;"Groupe de deux femmes dont l'une lève le bras droit";"Chassériau, Théodore";;"RF 25479, Verso; vol.25, p.174";"Département des Arts graphiques"
cl020223749;"Personnage drapé, avançant vers la gauche, le bras droit tendu";"ANONYME FRANCAIS XIXè s";;"RF 26068, 44; vol.25, p.252";"Département des Arts graphiques"
cl020230394;"Etude d'homme nu, de face, le bras droit légèrement levé";"Tintoret (Robusti, Jacopo, dit Tintoretto)";;"RF 41216, Recto; vol.31, p.22";"Département des Arts graphiques"
cl020502419;"Tête de femme, de face, et avant-bras droit levé";"Chassériau, Théodore";;"RF 25909, Recto";"Département des Arts graphiques"
cl020508889;"Saint Sébastien secouru par Irène et ses servantes (volet droit)";"PIOT René";"vers 1912/1913";"RF 52470, Recto";"Département des Arts graphiques"
cl020516435;"Un ornement : côté gauche une tête, côté droit des fruits";"FLINDT Paul";;"1385 LR/ Recto; 9774";"Département des Arts graphiques"
cl020523973;"Premier plan du fourneau prit au droit de sa fondation";Anonyme;;"5871 C/ Recto";"Département des Arts graphiques"
cl020577271;"Gentilhomme debout de face, le chapeau sous son bras droit";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/23 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020000176;"Homme nu, vu à mi corps, le bras droit levé";"Bandinelli, Baccio";;"INV 155, Verso; NIII 4658; MA 4382; Inventaire italien, t. IX FV 3; vol.1, p.25";"Département des Arts graphiques"
cl020000482;"Femme, demi drapée, tendant le bras droit vers la gauche";"BELLA Stefano della";;"INV 317.4, Recto; NIII 15943; MA 12520; Inventaire italien, t.II V 91; vol.1, p.55";"Département des Arts graphiques"
cl020002195;"Homme, tourné vers la gauche, debout, levant le bras droit";"Rosselli, Matteo";;"INV 1553, Recto; NIII 21955; MA 12562; Inventaire italien, t. IV R 513; vol.1, p.247";"Département des Arts graphiques"
cl020003082;"Deux études pour le droit d'une médaille d'Alphonse V d'Aragon";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";1449;"INV 2306, Recto; MI 173; NIII 35561; vol.1, p.391";"Département des Arts graphiques"
cl020003689;"Femme allongée au sol, le bras droit pendant : sainte Agathe (?)";"Albani, Francesco";;"INV 6833, Recto; NIII 5880; MA 5476; vol.4, p.2";"Département des Arts graphiques"
cl020004989;"Homme barbu accoudé sur un socle, pointant le bras droit";"CARRACCI Ecole des";;"INV 8031, Recto; NIII 7223; MA 6724; Inventaire italien, t. VII Q 166; vol.4, p.200";"Département des Arts graphiques"
cl020009218;"Une femme debout, le bras droit levé, vue de face";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6670, Recto; NIII 23176; MA 12584; vol.3, p.344";"Département des Arts graphiques"
cl020009976;"Trois études de pied droit et deux d'une jambe droite";"Bouchardon, Edme";;"INV 24056, Recto; NIII 14687; MA 12187; vol.10, p.92";"Département des Arts graphiques"
cl020010418;"Femme nue, debout, vue de face le bras droit pendant";"Bouchardon, Edme";"Vers 1758/1762";"INV 24466, Recto; NIII 15141; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl020012123;"Une demi-figure de femme nue levant le bras droit";"Coypel, Antoine";;"INV 25950, Recto; NIII 13320; MA 10737; Guiffrey et Marcel G 2795; vol.10, p.402";"Département des Arts graphiques"
cl020020449;"Jeune fille, le coude droit appuyé sur une table, lisant";"Lazerges, Hippolyte";;"RF 6143, Recto; vol.21, p.194";"Département des Arts graphiques"
cl020031930;"Etudes : jambe de miséreux, poing droit serré, deux jambes croisées";"FORTUNY Mariano";;"RF 29824, Recto; vol.26, p.112";"Département des Arts graphiques"
cl020032141;"Homme nu, le bras droit au-dessus de la tête";"FORTUNY Mariano";;"RF 29848, 76; vol.26, p.114";"Département des Arts graphiques"
cl020034596;"Allégorie : homme nu, lisant un livre, le bras droit levé";"SACCHIENSE Giovanni Antonio";"Vers 1529/1530";"RF 31169, Recto; vol.26, p.300";"Département des Arts graphiques"
cl020040599;"Jeune garçon en tablier tenant au bras droit un panier";"STEINLEN Théophile Alexandre";;"RF 32314.26, Recto; vol.27, p.160";"Département des Arts graphiques"
cl020042799;"Femme nue, étendue sur le dos, le bras droit pendant";"STEINLEN Théophile Alexandre";;"RF 34142, Recto; vol.27, p.383";"Département des Arts graphiques"
cl020100180;"Homme drapé, vu de dos, appuyé sur le bras droit";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2991, Recto; NIII 3046; MA 2903; vol.2, p.24";"Département des Arts graphiques"
cl020100490;"Un homme drapé, debout, de profil, étendant le bras droit";"Lauri, Filippo";;"INV 3288, Recto; NIII 2711; MA 2585; vol.2, p.61";"Département des Arts graphiques"
cl020102272;"Religieux debout, levant le bras droit, s'avançant vers la gauche";"CALANDRUCCI Giacinto";;"INV 12147, Verso; NIII 17263; MA 12530; vol.6, p.11";"Département des Arts graphiques"
