ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010355566;coupe;"leafless group";"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 3252; S 3876";"Département des Antiquités grecques, étrusques et romaines"
cl010355559;coupe;"cercle élargi du peintre de Nicosthénès";"vers -500";"S 1378; RES.08.30a";"Département des Antiquités grecques, étrusques et romaines"
cl010354212;coupe;"peintre du mariage = wedding painter";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10952";"Département des Antiquités grecques, étrusques et romaines"
cl010269791;amphore;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 378; ED 7; N 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010329442;Coupe;;"1150 / 1200  (2ème moitié du XIIe siècle)";"OA 6703";"Département des Arts de l'Islam"
cl010354766;coupe;"Onésimos ; groupe proto-panaïtien";"-520 / -510  (4e quart VIe s. av. J.-C.)";"G 26 bis; G 26; Cp FR 28; Cp FR 109";"Département des Antiquités grecques, étrusques et romaines"
cl010042290;"coupe à haut bord";;"395 / 641 (?)  (époque byzantine [?])";"AF 4928 + AF 4999; X 3401 a + b; AF 4928 a; AF 4928 b; AF 4999";"Département des Antiquités égyptiennes"
cl010354235;coupe;"peintre de Penthésilée";"-500 / -400  (Ve s. av. J.-C.)";"Cp 11492; 86.AE.320.2";"Département des Antiquités grecques, étrusques et romaines"
cl010355370;"coupe ; fragment";"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"RS 303; D.895.4.40";"Département des Antiquités grecques, étrusques et romaines"
cl010355372;"coupe ; fragment";;"-400 / -300  (IVe s. av. J.-C.)";"RS 305; D.895.4.21";"Département des Antiquités grecques, étrusques et romaines"
cl010354324;"coupe ; cruche";"peintre de Brygos";"vers -490";"Cp FR 223; J 459 k; ""FR CP 223"" manuscrit au crayon sur la tranche); ""Cp 223"" manuscrit en blanc à l'extérieur. Petit fr. : ""Fragm Camp 223 à l'encre; ""Fr. Cp 223"" à l'encre bleue sur une étiquette ronde collée à l'extérieur";"Département des Antiquités grecques, étrusques et romaines"
cl010500185;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/3 b";"Département des Arts de l'Islam"
cl010500181;"Fragment de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 312/2 b";"Département des Arts de l'Islam"
cl010186328;vase;;;"SB 13764";"Département des Antiquités orientales"
cl010270050;skyphos;"peintre de Brygos";"vers -480";"G 156; Cp 1061";"Département des Antiquités grecques, étrusques et romaines"
cl010330415;"Fragment de bord de coupe";;"975 / 1100  (2ème moitié du Xe siècle ; XIe siècle)";"OA 7956/72";"Département des Arts de l'Islam"
cl010331583;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 20831 bis B; UCAD 20831 bis b";"Département des Arts de l'Islam"
cl010247170;vase;;;"SB 12685";"Département des Antiquités orientales"
cl010269827;skyphos;"près du groupe d'Haimon";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 419; ED 54; N 3172";"Département des Antiquités grecques, étrusques et romaines"
cl010247206;vase;;;"SB 12686";"Département des Antiquités orientales"
cl010247155;vase;;;"SB 12747; E 610";"Département des Antiquités orientales"
cl010176769;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 20; A 7226";"Département des Antiquités orientales"
cl010176772;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 23; A 7224";"Département des Antiquités orientales"
cl010247185;vase;;;"SB 12664";"Département des Antiquités orientales"
cl010186628;épingle;;;"SB 14024";"Département des Antiquités orientales"
cl010315005;"Flacon ""molaire''";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 178";"Département des Arts de l'Islam"
cl020200963;"Tête de jeune homme, de trois quarts vers la droite";"Beccafumi, Domenico";;"INV 10947, Recto; NIII 4474; MA 4222; vol.5, p.206";"Département des Arts graphiques"
cl010319808;"Matrice (?) de moule signée 'Abd al-Jabbar al-Samarqandi";"Abd al-Jabbar al-Samarqandi";"1176 / 1225  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 2232";"Département des Arts de l'Islam"
cl010156735;tessère;;"-63 / 324  (Romain Impérial)";"AO 32517";"Département des Antiquités orientales"
cl020233754;"Tête tournée vers la droite ; figure tournée vers la gauche";"Beccafumi, Domenico";;"INV 10756, Verso; NIII 22822; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl010320710;"Carreau fragmentaire en forme d'étoile aux personnages";Hafiz;"1275 / 1300  (4ème quart du XIIIe siècle)";"MAO 449/541 a, b";"Département des Arts de l'Islam"
cl010320115;"Coupelle magique de pharmacie aux signes du zodiaque";;"1200 / 1400  (XIIIe siècle ; XIVe siècle)";"MAO 425";"Département des Arts de l'Islam"
cl010316716;"Estampille anonyme avec une formule religieuse";;"700 / 750  (1ère moitié du VIIIe siècle)";"AFI 212; HI 26";"Département des Arts de l'Islam"
