ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020215346;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 68; vol.21, p.52";"Département des Arts graphiques"
cl020215347;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 69; vol.21, p.52";"Département des Arts graphiques"
cl020215348;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 70; vol.21, p.52";"Département des Arts graphiques"
cl020215349;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 71; vol.21, p.52";"Département des Arts graphiques"
cl020215350;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 72; vol.21, p.52";"Département des Arts graphiques"
cl020215351;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 73; vol.21, p.52";"Département des Arts graphiques"
cl020215352;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 74; vol.21, p.52";"Département des Arts graphiques"
cl020215353;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 75; vol.21, p.52";"Département des Arts graphiques"
cl020215354;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 76; vol.21, p.52";"Département des Arts graphiques"
cl020215355;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 77; vol.21, p.52";"Département des Arts graphiques"
cl020215356;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 78; vol.21, p.52";"Département des Arts graphiques"
cl020215357;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 79; vol.21, p.52";"Département des Arts graphiques"
cl020215358;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 80; vol.21, p.52";"Département des Arts graphiques"
cl020215359;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 81; vol.21, p.52";"Département des Arts graphiques"
cl020215360;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 82; vol.21, p.52";"Département des Arts graphiques"
cl020215361;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 83; vol.21, p.52";"Département des Arts graphiques"
cl020215362;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 84; vol.21, p.52";"Département des Arts graphiques"
cl020215363;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 85; vol.21, p.52";"Département des Arts graphiques"
cl020215364;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 86; vol.21, p.52";"Département des Arts graphiques"
cl020215365;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 87; vol.21, p.52";"Département des Arts graphiques"
cl020215366;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 88; vol.21, p.52";"Département des Arts graphiques"
cl020215367;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 89; vol.21, p.52";"Département des Arts graphiques"
cl020215368;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 90; vol.21, p.52";"Département des Arts graphiques"
cl020215369;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 91; vol.21, p.52";"Département des Arts graphiques"
cl020215370;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 92; vol.21, p.52";"Département des Arts graphiques"
cl020215371;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 93; vol.21, p.52";"Département des Arts graphiques"
cl020215372;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 94; vol.21, p.52";"Département des Arts graphiques"
cl020215373;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 95; vol.21, p.52";"Département des Arts graphiques"
cl020215374;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 96; vol.21, p.52";"Département des Arts graphiques"
cl020215375;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 97; vol.21, p.52";"Département des Arts graphiques"
cl020215376;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 98; vol.21, p.52";"Département des Arts graphiques"
cl020215377;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 99; vol.21, p.52";"Département des Arts graphiques"
cl020215378;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 100; vol.21, p.52";"Département des Arts graphiques"
cl020215379;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 101; vol.21, p.52";"Département des Arts graphiques"
cl020215380;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 102; vol.21, p.52";"Département des Arts graphiques"
cl020215381;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 103; vol.21, p.52";"Département des Arts graphiques"
cl020215382;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 104; vol.21, p.52";"Département des Arts graphiques"
cl020215383;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 105; vol.21, p.52";"Département des Arts graphiques"
cl020215384;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 106; vol.21, p.52";"Département des Arts graphiques"
cl020215385;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 107; vol.21, p.52";"Département des Arts graphiques"
cl020215386;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 108; vol.21, p.52";"Département des Arts graphiques"
cl020215387;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 109; vol.21, p.52";"Département des Arts graphiques"
cl020215388;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 110; vol.21, p.52";"Département des Arts graphiques"
cl020215389;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 111; vol.21, p.52";"Département des Arts graphiques"
cl020215390;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 112; vol.21, p.52";"Département des Arts graphiques"
cl020215391;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 113; vol.21, p.52";"Département des Arts graphiques"
cl020215392;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 114; vol.21, p.52";"Département des Arts graphiques"
cl020215393;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 115; vol.21, p.52";"Département des Arts graphiques"
cl020215394;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 116; vol.21, p.52";"Département des Arts graphiques"
cl020215395;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 117; vol.21, p.52";"Département des Arts graphiques"
cl020215396;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 118; vol.21, p.52";"Département des Arts graphiques"
cl020215397;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 119; vol.21, p.52";"Département des Arts graphiques"
cl020215398;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 120; vol.21, p.52";"Département des Arts graphiques"
cl020215399;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 121; vol.21, p.52";"Département des Arts graphiques"
cl020215400;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 122; vol.21, p.52";"Département des Arts graphiques"
cl020215401;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 123; vol.21, p.52";"Département des Arts graphiques"
cl020215402;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 124; vol.21, p.52";"Département des Arts graphiques"
cl020215403;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 125; vol.21, p.52";"Département des Arts graphiques"
cl020215404;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 126; vol.21, p.52";"Département des Arts graphiques"
cl020215405;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 127; vol.21, p.52";"Département des Arts graphiques"
cl020215406;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 128; vol.21, p.52";"Département des Arts graphiques"
cl020215407;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 129; vol.21, p.52";"Département des Arts graphiques"
cl020215408;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 130; vol.21, p.52";"Département des Arts graphiques"
cl020215409;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 131; vol.21, p.52";"Département des Arts graphiques"
cl020215410;"Etudes pour des groupes sculptés";"Chapu, Henri";;"RF 5471, 132; vol.21, p.52";"Département des Arts graphiques"
cl020215411;"Notes manuscrites";"Chapu, Henri";;"RF 5471, 134; vol.21, p.52";"Département des Arts graphiques"
cl020215412;"Carnet pris dans l'autre sens ; notes manuscrites";"Chapu, Henri";;"RF 5471, 135; vol.21, p.52";"Département des Arts graphiques"
cl020215413;"Carnet pris dans l'autre sens ; notes manuscrites";"Chapu, Henri";;"RF 5471, 136; vol.21, p.52";"Département des Arts graphiques"
cl020506597;"Annotations manuscrites";"Chapu, Henri";;"RF 5468, 99";"Département des Arts graphiques"
cl020507594;"Notes manuscrites en partie effacées";"Chapu, Henri";;"RF 5470, 16";"Département des Arts graphiques"
