ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010166265;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5628; TCL 2,5628";"Département des Antiquités orientales"
cl010166266;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5629; TCL 2,5629";"Département des Antiquités orientales"
cl010166269;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5631; TCL 2,5631";"Département des Antiquités orientales"
cl010166270;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5632; TCL 2,5632";"Département des Antiquités orientales"
cl010166272;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5634; TCL 2,5634";"Département des Antiquités orientales"
cl010166275;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 5637; TCL 2,5637";"Département des Antiquités orientales"
cl010166277;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 5639; TCL 2,5639";"Département des Antiquités orientales"
cl010166279;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5640; TCL 2,5640";"Département des Antiquités orientales"
cl010166280;tablette;;"-2046 / -2038  (Ur III : Amar-sin)";"AO 5641; TCL 2,5641";"Département des Antiquités orientales"
cl010208779;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 32486";"Département des Antiquités orientales"
