ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020227574;"La bataille des Pyramides : Bonaparte montre les Pyramides à ses soldats";"Philippoteaux, Félix";;"RF 28302, Recto; vol.25, p.391";"Département des Arts graphiques"
cl010465982;"Commémoration de la bataille de Cowpens, 17 janvier 1781";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3204";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020600406;"L'arc de triomphe de Maximilien : l'allégeance du duc de Milan, scènes de bataille, bataille de Pavie";"Dürer, Albrecht";1799;"L 108 LR/BIS25 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020011813;"Officier posant, sur un champ de bataille";"Courtois, Jacques";;"INV 25680.BIS, Recto; NIII 10654; MA 9825; MA 9826; vol.10, p.360";"Département des Arts graphiques"
cl020519990;"La marche vers le champ de bataille";"Courtois, Jacques";;"4893 LR/ Recto; 2066a; vol.3, p.21";"Département des Arts graphiques"
cl020519992;"La bataille au pied de la montagne";"Courtois, Jacques";;"4895 LR/ Recto; 2069a; vol.3, p.21";"Département des Arts graphiques"
cl020528864;"La bataille d'Aignadel, le 14 mai 1509.";"FONTAINE Alexandre Victor";;"281 FG/ Recto; G125";"Département des Arts graphiques"
cl020530308;"La bataille d'Hastembeck, le 26 juillet 1757.";"LALAISSE Charles de";;"906 FG/ Recto; G249";"Département des Arts graphiques"
cl020536109;"La bataille d'Eylau, le 8 février 1807.";"SKELTON Joseph";;"1135 FG/ Recto; G455";"Département des Arts graphiques"
cl020536113;"La bataille d'Eckmuhl, le 22 avril 1809.";"SKELTON Joseph";;"1163 FG/ Recto; G480";"Département des Arts graphiques"
cl020545642;"Louis XIII, dans le fond une bataille";MONCORNET;;"15403 LR/ Recto; 7510; vol.7, p.74";"Département des Arts graphiques"
cl020579442;"Première vue de la bataille de Jemmapes";"Bertaux, Jacques";;"L 504 LR/63 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020595397;"La bataille de Cognat, 6 janvier 1568";"PERRISSIN Jean Jacques";1570;"L 138 LR/30 Recto; vol.9, p.68";"Département des Arts graphiques"
cl010465961;"Commémoration de la bataille de Cowpens, 17 janvier 1781";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3203";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010055731;"Bataille de Denain, le 24 juillet 1712";"Monvoisin, Raymond Auguste Quinsac ; France";1836;"INV 6782; LP 2028; ancien 687";"Département des Peintures"
cl010448250;"La bataille de Rocourt [Raucoux / Rocoux / Roccoux]";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2060";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010465983;"Commémoration de la bataille de Cowpens, 17 janvier 1781";"Duvivier, Benjamin-Pierre-Simon";"1801 / 1900  (XIXe siècle)";"OAP 3206";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010054891;"Le Général Dumouriez et son état-major à la bataille de Jemmapes";"France ; Vernet, Horace";"1775 / 1825  (Fin du XVIIIe siècle - début du XIXè siècle)";"MNR 651";"Département des Peintures"
cl020115217;"Arrivée de Penthésilée ; la bataille des amazones";"Maître de Coëtivy";;"RF 2145, Recto; Primitifs des Pays-Bas P 52; vol.19, p.179";"Département des Arts graphiques"
cl020213171;"Homme nu s'enfuyant, au milieu d'une bataille";"LA FAGE Raymond";;"INV 27360, Recto; NIII 14487; MA 11732; vol.11, p.275";"Département des Arts graphiques"
cl020217775;"Scène de bataille entre grecs et turcs";"Delacroix, Eugène";;"RF 10032, Recto; vol.23, p.19";"Département des Arts graphiques"
cl020222522;"Cadavres ramassés sur un champ de bataille";"Chassériau, Théodore";;"RF 25829, Verso; vol.25, p.199";"Département des Arts graphiques"
cl020524634;"Bataille de Valmy, le 20 septembre 1792.";"AUBERT Pierre Eugène";;"934 FG/ Recto; G274";"Département des Arts graphiques"
cl020527669;"Bataille de Lens le 20 août 1648";"Le Clerc, Jean";;"3607 C/ Recto";"Département des Arts graphiques"
cl020527719;"La bataille de Marengo (14 juin 1800)";"COINY Jacques Joseph";;"1150 C/ Recto";"Département des Arts graphiques"
cl020531016;"La bataille d'Aboukir, le 25 juillet 1799.";"LEFEVRE Achille-Désiré";;"1044 FG/ Recto; G373; 6146/373";"Département des Arts graphiques"
cl020536114;"La bataille d'Essling, le 22 mai 1809.";"SKELTON Joseph";;"1166 FG/ Recto; G483";"Département des Arts graphiques"
cl020536117;"La bataille d'Ocana, le 18 novembre 1809.";"SKELTON Joseph";;"1176 FG/ Recto; G492";"Département des Arts graphiques"
cl020557379;"Bataille de St Denis, près de Mons";"HOOGHE Romeyn de";;"24788 LR/ Recto; 6774; vol.8, p.23";"Département des Arts graphiques"
cl020559289;"Almanach de 1691. La bataille de Fleurus";"ANONYME FRANCAIS";;"27034 LR/ Recto; 8377; vol.8, p.47";"Département des Arts graphiques"
cl020626263;"Scène de bataille (contre des soldats prussiens ?)";"BAYARD Emile";1872;"sans numéro 0.5, Recto";"Département des Arts graphiques"
cl010409244;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010418349;"Bataille de Spire et prise de Landau";"Mauger, Jean ; Duvivier, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020039074;"Le duc de Brunswick, blessé à mort, pendant la bataille d'Anerstaedt";"Fragonard, Alexandre-Évariste";;"RF 37081, Recto; vol.28, p.247";"Département des Arts graphiques"
cl020110706;"Attaque de la ville de Pise par les florentins en 1509 : bataille des Barbagianni";"Straet, Jan van der";"Vers 1565";"INV 20509, Recto; ; MA 8548; ; vol.8, p.370";"Département des Arts graphiques"
cl010241168;"Bataille de la Moscova, 10 septembre 1812";"Charpentier, Eugène Louis ; France";1843;"INV 3210; LP 5593; MV 5266";"Département des Peintures"
cl010448434;"La bataille de Rocourt [Raucoux / Rocoux / Roccoux]";"Duvivier, Jean ; Roëttiers, Joseph Charles";"1800 / 1900  (XIXe siècle)";"OAP 2061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020564346;"Fragment scène de bataille, d'après Raphaël, Xe loge au Vatican, Josué arrêtant le soleil";"Degas, Edgar";;"RF 43061, Recto; vol.32, p.57";"Département des Arts graphiques"
cl020212328;"Bataille de Wagram le 6 juillet 1809 à six heures du matin";"Fort, Siméon";;"INV 26571, Recto; NIII 33321; Inventaire Soulié S 2626; vol.11, p.122";"Département des Arts graphiques"
cl020111269;"Prisonniers russes défilant sur le boulevard Saint-Martin à Paris, après la bataille de Montmirail, le 17 février 1814";"DELECLUZE Etienne Jean";1814;"MI 876, Recto; Guiffrey et Marcel G 3550; vol.18, p.74";"Département des Arts graphiques"
cl020212329;"Bataille de Wagram le 6 juillet 1809 à dix heures du matin";"Fort, Siméon";;"INV 26572, Recto; NIII 33322; Inventaire Soulié S 2627; vol.11, p.122";"Département des Arts graphiques"
cl020201833;"Apparition de la Croix pendant la bataille de Constantin contre Maxence";"ANONYME ITALIEN fin XVIè s";;"INV 11775, Recto; NIII 25789; MA 12608; vol.5, p.355";"Département des Arts graphiques"
cl020116192;"Nombreuses études de soldats, et scène de bataille";"Montfort, Antoine Alphonse";;"RF 7753, Recto; Guiffrey et Marcel G 11385; vol.22, p.100";"Département des Arts graphiques"
cl020232987;"Etudes de figures sur un champ de bataille";"YVON Adolphe";;"RF 42524, 4; vol.31, p.189";"Département des Arts graphiques"
cl020519171;"Les deux armées ou la bataille de Ravenne";"NADAT dit le Maître à la ratière";1530;"4074 LR/ Recto; 5452; vol.3, p.5";"Département des Arts graphiques"
cl020525349;"La bataille de Zurich, le 25 septembre 1799.";"BEIN Jean";;"1026 FG/ Recto; G357; 6146/357";"Département des Arts graphiques"
cl020526373;"La bataille de Raab, le 14 juin 1809.";"BRUNELLIERE Prosper Aimé Marie";;"1168 FG/ Recto; G485";"Département des Arts graphiques"
cl020526375;"La bataille de Lutzen, le 2 mai 1813.";"BRUNELLIERE Prosper Aimé Marie";;"1201 FG/ Recto; G514";"Département des Arts graphiques"
cl020527285;"La bataille de Navarin, le 20 octobre 1827.";"ADLER-MESNARD Eugène-Edouard";;"1228 FG/ Recto; G539";"Département des Arts graphiques"
cl020528854;"La bataille de Wagram, le 6 juillet 1809.";"FONTAINE Jean Mathias";;"1170 FG/ Recto; G487";"Département des Arts graphiques"
cl020528944;"La bataille de Friedland, le 14 juin 1807.";"FRILLEY Jean-Jacques";;"1143 FG/ Recto; G462";"Département des Arts graphiques"
cl020530309;"La bataille de Johannisberg, le 30 août 1762.";"LALAISSE Charles de";;"909 FG/ Recto; G251";"Département des Arts graphiques"
cl020531857;"La bataille de Rosebecque, le 27 novembre 1382.";MASSON;;"170 FG/ Recto; G115";"Département des Arts graphiques"
cl020533119;"La bataille de Cassel, le 11 avril 1677.";"OUTHWAITE Jean-Jacques";;"841 FG/ Recto; G190; 6146/190";"Département des Arts graphiques"
cl020535086;"La bataille de Marengo, le 14 juin 1800.";"POURVOYEUR Jean-François";;"1066 FG/ Recto; G393; 6146/393";"Département des Arts graphiques"
cl020536123;"La bataille de Wachau, le 16 octobre 1813.";"SKELTON Joseph";;"1203 FG/ Recto; G516";"Département des Arts graphiques"
cl020579849;"Bataille de Roveredo, le 18 Fructidor an 4";"Duplessi-Bertaux, Jean";;"L 510 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010116288;"La Bataille de Jarnac, de la tenture L'Histoire d'Henri III";"La Pierre, Claude de";"1632 / 1636  (2e quart du XVIIe siècle)";"OA 7505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020011809;"Reconnaissance de morts sur un champ de bataille";"Courtois, Jacques";;"INV 25677, Recto; NIII 10657; MA 9829; vol.10, p.360";"Département des Arts graphiques"
cl020015397;"Panorama du champ de la bataille de Marengo";"ANONYME FRANCAIS XIXè s";;"RF 3185, Recto; Campagnes d'Italie I 0; vol.20, p.85";"Département des Arts graphiques"
cl020124534;"Bataille entre cavaliers et guerriers romains et barbares";"ANONYME FRANCAIS XIXè s";;"RF 16351, Recto; vol.24, p.130";"Département des Arts graphiques"
cl020208719;"Bataille avec des escadrons ou pelotons de cavalerie";"Martin, Jean-Baptiste";;"INV 30882, Recto; NIII 13548; MA 10879; vol.12, p.413";"Département des Arts graphiques"
cl020227839;"Bataille à l'entrée d'un château avec Du Guesclin";"Philippoteaux, Félix";;"RF 28564, Recto; vol.25, p.400";"Département des Arts graphiques"
cl020524610;"La bataille de Wurtchen, le 21 mai 1813.";"AUBERT LE FILS";;"1202 FG/ Recto; G515";"Département des Arts graphiques"
cl020524626;"La bataille de Toulouse, le 10 avril 1814.";"AUBERT Pierre Eugène";;"1211 FG/ Recto; G523";"Département des Arts graphiques"
cl020525950;"La bataille de Staouli, le 19 juin 1830.";"BOSREDON M.- L.";;"1236 FG/ Recto; G546";"Département des Arts graphiques"
cl020526425;"La bataille de Fontenoy, le 11 mai 1745.";"BURDET Augustin";;"899 FG/ Recto; G242";"Département des Arts graphiques"
cl020527256;"La bataille de Castiglione, le 5 août 1796.";"ADLER-MESNARD Eugène-Edouard";;"1004 FG/ Recto; G337; 6146/337";"Département des Arts graphiques"
cl020527391;"La bataille de Nerwinden, le 29 juillet 1693.";"CHAVANNE LE JEUNE";;"867 FG/ Recto; G213";"Département des Arts graphiques"
cl020528940;"La bataille de Hohenlinden, le 3 décembre 1800.";"FRILLEY Jean-Jacques";;"1072 FG/ Recto; G399; 6146/399";"Département des Arts graphiques"
cl020528963;"La bataille de Denain, le 24 juillet 1712.";"FRILLEY Jean-Jacques";;"891 FG/ Recto; G235";"Département des Arts graphiques"
cl020528964;"La bataille de Fleurus, le 26 juin 1794.";"FRILLEY Jean-Jacques";;"966 FG/ Recto; G302";"Département des Arts graphiques"
cl020531773;"La bataille de Cocherel, le 16 mai 1364.";"MASSARD Léopold";;"148 FG/ Recto; G113";"Département des Arts graphiques"
cl020531791;"La bataille de Fleurus, le 26 juin 1794.";"MASSARD Léopold";;"967 FG/ Recto; G303";"Département des Arts graphiques"
cl020531852;"La bataille de Bouvines, le 27 juillet 1214.";MASSON;;"1495 FG/ Recto; G78";"Département des Arts graphiques"
cl020531992;"La bataille de Montereau, le 18 février 1814.";"MONNIN Marc Antoine Claude";;"1209 FG/ Recto; G521";"Département des Arts graphiques"
cl020533106;"La bataille de Hochstett, le 19 juin 1800.";"OUTHWAITE Jean-Jacques";;"1071 FG/ Recto; G398; 6146/398";"Département des Arts graphiques"
cl020589253;"La Bataille de Saint-Gotthard, 1er août 1664";"Le Clerc, Sébastien";;"L 83 LR/1565 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590305;"Médaille : un champ de bataille devant une forteresse";"Le Clerc, Sébastien";;"L 84 LR/2614 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020212376;"Bataille d'Oporto le 29 mars 1809 à trois heures du soir";"Fort, Siméon";;"INV 26619, Recto; NIII 33871; Inventaire Soulié S 2579; vol.11, p.135";"Département des Arts graphiques"
cl020227578;"La bataille d'Arcole : artilleurs français à l'entrée d'un pont de bois";"Philippoteaux, Félix";;"RF 28306, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020227884;"La bataille de Solférino : Napoléon III et son Etat-Major devant les blessés";"Philippoteaux, Félix";;"RF 28609, Recto; vol.25, p.402";"Département des Arts graphiques"
cl020213129;"La bataille de Valmy, 20 septembre 1792, 11 heures du matin";"JUNG Théodore";;"INV 27319, Recto; NIII 33384; Inventaire Soulié S 2413; vol.11, p.268";"Département des Arts graphiques"
cl020213130;"La bataille de Valmy, de trois à quatre heures du soir";"JUNG Théodore";;"INV 27320, Recto; NIII 33385; Inventaire Soulié S 2414; vol.11, p.268";"Département des Arts graphiques"
cl020212373;"Bataille de Montereau le 18 février 1814 à trois heures de l'après midi";"Fort, Siméon";1840;"INV 26616, Recto; NIII 33622; Inventaire Soulié S 2645; vol.11, p.134";"Département des Arts graphiques"
cl020006793;"Le conseil de Constantin avant de livrer bataille";"ALLEGRINI Francesco";;"INV 9678, Recto; NIII 26641; MA 12617; vol.4, p.478";"Département des Arts graphiques"
cl020015396;"Panorama du champ de la bataille de Marengo";"ANONYME FRANCAIS XIXè s";;"RF 3184, Recto; Campagnes d'Italie I 95; vol.20, p.85";"Département des Arts graphiques"
cl020038660;"Une bataille de l'Empire, au centre un canon";"Bergeret, Pierre-Nolasque";;"RF 36787, Recto; vol.28, p.214";"Département des Arts graphiques"
cl020043177;"Scène de bataille : soldats de l'armée républicaine groupés";"Raffet, Denis-Auguste-Marie";;"RF 34475, Recto; vol.27, p.427";"Département des Arts graphiques"
cl020138066;"Scène de bataille, d'après l'antique, avec deux chevaux";"Chapu, Henri";;"RF 23135, 96; vol.24, p.437";"Département des Arts graphiques"
cl020145191;"Scène de bataille avec soldats transportant un blessé";"Parrocel, Joseph";;"RF 38502, Recto; vol.30, p.117";"Département des Arts graphiques"
cl020232755;"Ensemble de petits croquis enfantins représentant une bataille";"YVON Adolphe";;"RF 42520, 43; vol.31, p.189";"Département des Arts graphiques"
cl020232988;"Etudes de figures sur un champ de bataille";"YVON Adolphe";;"RF 42524, 5; vol.31, p.189";"Département des Arts graphiques"
cl020524598;"La bataille de Peyrestortes, le 17 septembre 1793.";"AUBERT Jean-Ernest";;"948 FG/ Recto; G287";"Département des Arts graphiques"
cl020524600;"La bataille de Watignies, le 16 octobre 1793.";"AUBERT Jean-Ernest";;"952 FG/ Recto; G290";"Département des Arts graphiques"
cl020524603;"La bataille de Loano, le 13 novembre 1795.";"AUBERT Jean-Ernest";;"977 FG/ Recto; G312";"Département des Arts graphiques"
cl020524625;"La bataille de Smolensk, le 17 août 1812.";"AUBERT Pierre Eugène";;"1190 FG/ Recto; G504";"Département des Arts graphiques"
cl020524635;"La bataille de Jemmapes, le 6 novembre 1792.";"AUBERT Pierre Eugène";;"938 FG/ Recto; G278";"Département des Arts graphiques"
cl020525588;"La bataille de Ravennes, le 11 avril 1512.";BLANCHARD;;"303 FG/ Recto; G127";"Département des Arts graphiques"
cl020525593;"La bataille des Dunes, le 14 janvier 1658.";BLANCHARD;;"547 FG/ Recto; G149; 6146/149";"Département des Arts graphiques"
cl020525851;"La bataille de Taillebourg, le 21 juillet 1242.";"BOILLY Alphonse";;"1506 FG/ Recto; G79";"Département des Arts graphiques"
cl020527476;"La bataille de Hanau, le 30 octobre 1813.";"CHOLET Samuel-Jean-Joseph";;"1204 FG/ Recto; G517";"Département des Arts graphiques"
cl020527492;"La bataille de Lérida, le 7 octobre 1642.";"CHOLET Samuel-Jean-Joseph";;"481 FG/ Recto; 6146/143; G143";"Département des Arts graphiques"
cl020527496;"La bataille de Lutzelberg, le 10 octobre 1758.";"CHOLET Samuel-Jean-Joseph";;"908 FG/ Recto; G250";"Département des Arts graphiques"
cl020528860;"La bataille de Castillon, le 17 juillet 1453.";"FONTAINE Jean Mathias";;"226 FG/ Recto; G120";"Département des Arts graphiques"
cl020528938;"La bataille des Pyramides, le 21 juillet 1798.";"FRILLEY Jean-Jacques";;"1035 FG/ Recto; G365; 6146/365";"Département des Arts graphiques"
cl020529123;"La bataille de Rocroy, le 19 mai 1649.";"GELEE Antoine";;"492 FG/ Recto; G144; 6146/144";"Département des Arts graphiques"
cl020529311;"La bataille de Cerisolles, le 14 avril 1544.";"GIRARDET Carles Samuel";;"337 FG/ Recto; G130; 6146/130";"Département des Arts graphiques"
cl020530951;"La bataille de Montmirail, le 11 février 1814.";LECHARD;;"1206 FG/ Recto; G519";"Département des Arts graphiques"
cl020531760;"Seyd Moustapha, pacha blessé à la bataille d'Aboukir";"MASSARD Jean-Baptiste-Raphaël";;"5094 C/ Recto";"Département des Arts graphiques"
cl020531999;"Bataille de Fontenay en Auxerrois (25 juin 841)";"MONNIN Marc Antoine Claude";;"269 FG/ Recto; G1239; 6146/1239";"Département des Arts graphiques"
cl020532002;"La bataille de Marignan, le 14 septembre 1515.";"MONNIN Marc Antoine Claude";;"314 FG/ Recto; G128; 6146/128";"Département des Arts graphiques"
cl020534705;"La bataille de Rivoli, le 14 janvier 1797.";"PERONARD Melchior";;"1014 FG/ Recto; G346; 6146/346";"Département des Arts graphiques"
cl020535131;"La bataille de Villaviciosa, le 10 décembre 1710.";"PRUDHOMME Louis-Marie";;"888 FG/ Recto; G232";"Département des Arts graphiques"
cl020536084;"La bataille de Lonato, le 3 août 1796.";"SKELTON Joseph";;"1003 FG/ Recto; G336; 6146/336";"Département des Arts graphiques"
cl020536093;"La bataille de Zurich, le 25 septembre 1799.";"SKELTON Joseph";;"1027 FG/ Recto; G358; 6146/358";"Département des Arts graphiques"
cl020536189;"La bataille de Montenotte, le 11 avril 1796.";"SKELTON Joseph";;"983 FG/ Recto; G318";"Département des Arts graphiques"
cl020536195;"La bataille de Mondovi, le 22 avril 1796.";"SKELTON Joseph";;"992 FG/ Recto; G326";"Département des Arts graphiques"
cl020536621;"La bataille de Hondschoote, le 8 septembre 1793.";THOMAS;;"947 FG/ Recto; G286";"Département des Arts graphiques"
cl020559425;"Almanach de 1704 ou 1705. Bataille de Spire";"ANONYME FRANCAIS";;"27170 LR/ Recto; 8492; vol.8, p.53";"Département des Arts graphiques"
cl020579847;"Bataille de Castiglione, le 16 Thermidor an 4";"Duplessi-Bertaux, Jean";;"L 510 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020589252;"La Bataille de Gran ou de Vifalu, 1685";"Le Clerc, Sébastien";;"L 83 LR/1564 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020220284;"Bivouac de l'armée française le soir de la bataille d'Iéna, le 14 octobre 1806";"ZIX Benjamin";;"RF 24072, Recto; vol.25, p.55";"Département des Arts graphiques"
cl020212330;"Bataille de Wagram le 6 juillet 1809 à une heure de l'après midi";"Fort, Siméon";;"INV 26573, Recto; NIII 33323; Inventaire Soulié S 2628; vol.11, p.122";"Département des Arts graphiques"
cl010456270;"Fragment autographe relatif à la Bataille de Taillebourg";"Delacroix, Eugène";"vers 1837";"MD 2000-1";"Musée national Eugène-Delacroix"
cl010456279;"Fragment autographe relatif à la Bataille de Taillebourg";"Delacroix, Eugène";"vers 1837";"MD 2002-137";"Musée national Eugène-Delacroix"
cl020208706;"Bataille de Saint Denis en 1567 entre les catholiques et les huguenots";"MAISSIAT Joseph";;"INV 30870, Recto; NIII 34397; vol.12, p.411";"Département des Arts graphiques"
cl020213133;"La bataille de Craone, 7 février 1814 à dix heures du matin";"JUNG Théodore";1839;"INV 27323, Recto; NIII 33411; Inventaire Soulié S 2638; vol.11, p.269";"Département des Arts graphiques"
cl020000941;"Petit corps d'infanterie, rangé en bataille, sur plusieurs lignes";"BELLA Stefano della";;"INV 457.6, Recto; NIII 1037; MA 1009; Inventaire italien, t.II V 220; vol.1, p.83";"Département des Arts graphiques"
cl020518359;"Louis XIII à cheval, dans le fond, une bataille";"PAS Crispijn de I";;"3263 LR/ Recto; 7704";"Département des Arts graphiques"
cl020523407;"Bataille du Mont-Thabor (16 avril 1799). Planche inachevée";Anonyme;;"1148 C/ Recto";"Département des Arts graphiques"
cl020529116;"Bataille de Mons-en-Pévelle, le 18 août 1304";"GELEE Antoine";;"115 FG/ Recto; G110";"Département des Arts graphiques"
cl020537801;"Gaston de Foix tué à la bataille de Ravennes";"ANONYME FRANCAIS XVIIIè s";;"3701 DR/ Recto; 1367; vol.1, p.32";"Département des Arts graphiques"
cl020559445;"Almanach de 1706. La victoire remportée à la bataille";"ANONYME FRANCAIS";;"27190 LR/ Recto; 12886; vol.8, p.54";"Département des Arts graphiques"
cl020560339;"Vase monumental avec scène de bataille et deux captifs";"LE PAUTRE Jean";"Vers 1660";"29110 LR/ Recto; vol.8, p.71";"Département des Arts graphiques"
cl020015300;"Vue du plateau de Rivoli pendant la bataille, le 14 janvier 1797";"ANONYME FRANCAIS XIXè s";;"RF 3088, Recto; Campagnes d'Italie I 149; vol.20, p.78";"Département des Arts graphiques"
cl010329473;"Briquet orné de scènes de bataille et chasse";;"1800 / 1900  (XIXe siècle)";"OA 7092";"Département des Arts de l'Islam"
cl020006510;"Bataille navale avec un cavalier attaquant un campement de turcs dansun port";"CASTELLO Bernardo";;"INV 9435, Recto; NIII 6667; MA 6194; vol.4, p.428";"Département des Arts graphiques"
cl020020140;"Bas-relief provenant du tombeau de François Ier : bataille";"ANONYME FRANCAIS XIXè s";;"RF 5282.146, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020104024;"Soldat soutenant un mourant, dans un champ de bataille";"ANONYME ITALIEN XVIIè s";;"INV 13776, Verso; NIII 23543; MA 12587; vol.6, p.294";"Département des Arts graphiques"
cl020214835;"Croquis d'une scène de bataille à l'entrée d'une ville";"BAZILLE Frédéric";;"RF 5260, 24; vol.21, p.3";"Département des Arts graphiques"
cl020518350;"Louis XIII à cheval, dans le fond, une bataille";"PAS Crispijn de I";;"3254 LR/ Recto; 7705";"Département des Arts graphiques"
cl020524604;"La bataille d'Arcole, les 16 et 17 novembre 1796.";"AUBERT LE FILS";;"1012 FG/ Recto; G344; 6146/344";"Département des Arts graphiques"
cl020526374;"La bataille de la Moskowa, le 7 septembre 1812.";"BRUNELLIERE Prosper Aimé Marie";;"1192 FG/ Recto; G506";"Département des Arts graphiques"
cl020529092;"La bataille de La Marsaille, le 4 octobre 1693.";"GEILLE Amédée";;"868 FG/ Recto; G214";"Département des Arts graphiques"
cl020535085;"La bataille du Mont-Thabor, le 16 avril 1799.";"POURVOYEUR Jean-François";;"1043 FG/ Recto; G372; 6146/372";"Département des Arts graphiques"
cl020535089;"La bataille de Champ-Aubert, le 10 février 1814.";"POURVOYEUR Jean-François";;"1205 FG/ Recto; G518";"Département des Arts graphiques"
cl020536175;"La bataille navale de Malaga, le 24 juillet 1704.";"SKELTON Joseph";;"880 FG/ Recto; G225";"Département des Arts graphiques"
cl020586067;"Les rois pendus lors de la bataille de Gabaon";"SOLIS Virgil";;"L 149 LR/36 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010395379;"La bataille de Lens - victoire de Condé à Lens";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010397204;"La bataille de Lens - victoire de Condé à Lens";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020580160;"L'arc de triomphe de Maximilien : le jeune Maximilien, mariage de Maximilien et Marie de Bourgogne, scènes de bataille";"SPRINGINKLEE Hans";1515;"L 37 LR/263 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020015270;"Vue du monument commémoratif de la bataille de Castiglione";"CHANTRON Antoine le Fils";;"RF 3008, Recto; Campagnes d'Italie I 0; vol.20, p.76";"Département des Arts graphiques"
cl020031005;"Vue d'une barricade dévastée, sur un champ de bataille";"BARRIAS Félix Joseph";1849;"RF 14995, Recto; vol.23, p.468";"Département des Arts graphiques"
cl020031552;"La Fuite de Pompée après la bataille de Pharsale";"Fouquet, Jean";"Vers 1470/1475";"RF 29494, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 91; vol.26, p.46";"Département des Arts graphiques"
cl020112107;"Scène de bataille, avec deux personnages conversant, à droite";"ANONYME OMBRIEN XVIè s";;"RF 535, Recto; HDLS 118; vol.19, p.47";"Département des Arts graphiques"
cl020201257;"Josué arrêtant le Soleil à la bataille de Gabaon";"ANONYME ITALIEN fin XVIè s";;"INV 11208, Recto; NIII 25542; MA 12606; vol.5, p.255";"Département des Arts graphiques"
cl020227708;"Un saint chevalier mort sur un champ de bataille";"Philippoteaux, Félix";;"RF 28435, Recto; vol.25, p.395";"Département des Arts graphiques"
cl020527328;"Bataille de la Martinique ; l'attaque de Ruyter est repoussée.";"ADLER-MESNARD Eugène-Edouard";;"366 FG/ Recto; G1326; 6146/1326";"Département des Arts graphiques"
cl020536171;"La bataille navale de Beveziers, le 10 juillet 1690.";"SKELTON Joseph";;"859 FG/ Recto; G206";"Département des Arts graphiques"
cl020539147;"Bataille avec deux chevaliers en armures et deux soldats";"BEHAM Barthel";;"8283 LR/ Recto; 4920; vol.6, p.28";"Département des Arts graphiques"
cl020539162;"Bataille avec deux chevaliers en armures et deux soldats";"BEHAM Barthel";;"8298 LR/ Recto; 8848; vol.6, p.28";"Département des Arts graphiques"
cl020559164;"Almanach de 1678. Glorieuse bataille donnée près de Montcassel";"ANONYME FRANCAIS";;"26910 LR/ Recto; 8270; vol.8, p.42";"Département des Arts graphiques"
cl020579905;"Bataille de la Favorite, le 25 Nivôse en 5";"DUPREEL J.D.B.";;"L 511 LR/42 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580328;"Mort du Général Joubert à la bataille de Novi";"DUPREEL J.D.B.";;"L 512 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020598001;"Bataille des oiseaux et des bêtes de la terre";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/17 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020626262;"Scène de bataille (contre des soldats du Moyen Orient ?)";"BAYARD Emile";;"sans numéro 0.4, Recto";"Département des Arts graphiques"
cl020227849;"La bataille de Rocroi : le prince de Condé à cheval au milieu de la mélée";"Philippoteaux, Félix";;"RF 28574, Recto; vol.25, p.401";"Département des Arts graphiques"
