ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010269645;amphore;"apparenté au peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MN 135; F 232; N 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010119309;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16966; L.207";"Département des Antiquités orientales"
cl020215726;"Deux croquis pour 'La bouillie de l'enfant'";"Millet, Jean Francois";;"RF 5680, Recto; vol.21, p.109";"Département des Arts graphiques"
cl010257824;"élément de candélabre";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Br 245; Cp 7233";"Département des Antiquités grecques, étrusques et romaines"
cl010025386;"Stèle d'Abnioutef";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"C 265; C 296; E 3468; Fould n°13";"Département des Antiquités égyptiennes"
cl020035716;"Femme penchée sur un enfant assis";"Delaroche, Paul";;"RF 35244, Recto; vol.28, p.50";"Département des Arts graphiques"
cl010126329;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25934";"Département des Antiquités orientales"
cl010336950;"figurine féminine couchée";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire [?])";"E 33095; STG 73";"Département des Antiquités égyptiennes"
cl010337439;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"E 33098; STG 74";"Département des Antiquités égyptiennes"
cl020574708;"Femme assise sur un pliant, un enfant sur les genoux au bord d'une plage";"DENIS Maurice";1934;"RF 54580, 30";"Département des Arts graphiques"
cl010119306;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16963; L.288";"Département des Antiquités orientales"
cl010119308;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16965; L.289";"Département des Antiquités orientales"
cl010119529;figurine;;"-911 / -539  (Néo-assyrien [?])";"AO 9004";"Département des Antiquités orientales"
cl010018031;statuette;;"-1427 / -1352  (milieu XVIIIe dynastie ; Amenhotep III)";"E 15125";"Département des Antiquités égyptiennes"
cl010104518;"Tapisserie : une scène allégorique avec un enfant présentant une aiguière et une éponge (?) à une femme peignant ses cheveux, une autre femme s'évente, un singe se peigne en se regardant dans un miroir";Anonyme;"1400 / 1435  (1er tiers du XVe siècle)";"OA 11335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020040950;"Femme et enfant enlacés vus à mi-corps, de face";"STEINLEN Théophile Alexandre";;"RF 32475, Recto; vol.27, p.194";"Département des Arts graphiques"
cl020038630;"Deux études d'une femme assise à terre, tenant un enfant";"BOREL Paul";;"RF 36756, Recto; vol.28, p.212";"Département des Arts graphiques"
cl020140374;"Une femme et un enfant assis";"Chapu, Henri";;"RF 23192, 73; vol.24, p.442";"Département des Arts graphiques"
cl010119307;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16964; L.230";"Département des Antiquités orientales"
cl010276118;"Sarcophage d'Achille à Skyros";;"vers 240";"Ma 2120; MR 691; MR 703; MR 692; MR 690; N 1579; N 37; N 1514";"Département des Antiquités grecques, étrusques et romaines"
cl020026948;"Femme assise, de trois quarts à droite, allaitant un enfant";"CARRIERE Eugène";;"RF 12869, Recto; vol.23, p.321";"Département des Arts graphiques"
cl020230322;"Femme assise, de face, avec un enfant à ses côtés";"TEMPESTI Giovanni Battista";;"RF 41148, Recto; Inventaire italien, t. IV R 577; vol.31, p.16";"Département des Arts graphiques"
cl010270289;amphore;Euthymidès;"vers -510";"MN 51; G 44; N 3398";"Département des Antiquités grecques, étrusques et romaines"
cl020127913;"Femme et enfant sur la grève";"Boudin, Eugène";;"RF 19025, Verso; vol.24, p.256";"Département des Arts graphiques"
cl020202705;"Femme agenouillée, son enfant étendu contre elle, et deux bustes";"ANONYME ITALIEN fin XVIIè s";;"INV 15501, Recto; NIII 16779; MA 12526; vol.7, p.77";"Département des Arts graphiques"
cl020574972;"Etude de femme assise et enfant";"DENIS Maurice";1921;"RF 54574, 34";"Département des Arts graphiques"
cl010119487;figurine;;"-911 / -604  (Néo-assyrien)";"AO 12469";"Département des Antiquités orientales"
cl010125527;figurine;;"-800 / -500  (Néo-babylonien)";"AO 1584";"Département des Antiquités orientales"
cl010126829;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7397; S 193";"Département des Antiquités orientales"
cl010126830;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7510; S 380";"Département des Antiquités orientales"
cl020108621;"Une femme assise donnant le sein à un enfant : la Charité";"Elsheimer, Adam";;"INV 18656.2, Recto; NIII 8404; MA 7884; Allemands A 533; vol.8, p.32";"Département des Arts graphiques"
cl010126821;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7726";"Département des Antiquités orientales"
cl010126825;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7511; AS 9696";"Département des Antiquités orientales"
cl010126826;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7512; AS 1535";"Département des Antiquités orientales"
cl020026970;"Femme debout, faisant boire un enfant couché ; reprise de l'enfant";"CARRIERE Eugène";;"RF 12891, Recto; vol.23, p.324";"Département des Arts graphiques"
cl010178128;figurine;;"-1000 / -744  (Néo-élamite I)";"SB 4225; GS 774";"Département des Antiquités orientales"
cl020230321;"Femme vue en buste, de profil vers la gauche ; enfant ; costume de femme";"TEMPESTI Giovanni Battista";;"RF 41147, Recto; Inventaire italien, t. IV R 576; vol.31, p.16";"Département des Arts graphiques"
cl020101594;"Vierge assise et l'Enfant sur les genoux ; femme agenouillée, de profil";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 4351, Recto; NIII 26858; MA 12619; vol.2, p.232";"Département des Arts graphiques"
cl020218898;"Silhouette d'une femme et d'un enfant";"Forain, Jean-Louis";;"RF 10747, 80; vol.23, p.93";"Département des Arts graphiques"
cl010120045;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1613";"Département des Antiquités orientales"
cl020030396;"Femme et enfant près d'un ruisseau";"WILLE Johann Georg";;"RF 14524, Recto; vol.23, p.436";"Département des Arts graphiques"
cl010126320;figurine;;"0 / 324  (Romain Impérial)";"AO 25925";"Département des Antiquités orientales"
cl020514517;"Deux études de femme avec enfant";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 79";"Département des Arts graphiques"
cl020023345;"Croquis d'une femme et d'un enfant";"Manet, Édouard";;"RF 11169, 71; vol.23, p.134";"Département des Arts graphiques"
cl020127583;"Femme dans une cuisine donnant la bouillie à un enfant";"Boudin, Eugène";;"RF 18779, Recto; vol.24, p.249";"Département des Arts graphiques"
cl020224704;"Etudes d'une femme portant un enfant";"Chassériau, Théodore";;"RF 26133, Recto; vol.25, p.277";"Département des Arts graphiques"
cl010126822;"moule de figurine";;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7436; T 149";"Département des Antiquités orientales"
cl010126824;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7508; V 117";"Département des Antiquités orientales"
cl010126828;figurine;;"-2150 / -1800  (Paléo-élamite II = Suse V)";"SB 7509; S 277";"Département des Antiquités orientales"
cl020119056;"Femme et enfant dans un paysage";"Corot, Jean-Baptiste Camille";;"RF 8720, 55; vol.22, p.268";"Département des Arts graphiques"
cl020129211;"Femme et enfant sur une plage";"Boudin, Eugène";;"RF 20051, Recto; vol.24, p.284";"Département des Arts graphiques"
cl020230857;"Femme assise, à mi-corps, un enfant sur ses genoux";"Flandrin, Hippolyte";;"RF 41430, 22; vol.31, p.67";"Département des Arts graphiques"
cl020222858;"Femme, de dos, portant un enfant";"Chassériau, Théodore";;"RF 26053, 25; vol.25, p.217";"Département des Arts graphiques"
cl020114718;"Etude d'une femme portant un enfant";"DELAUNAY Elie";;"RF 1902, 75; vol.19, p.159";"Département des Arts graphiques"
cl020027957;"Vieille femme, regardant un enfant endormi";"Franquelin, Jean-Augustin";;"RF 13196, Recto; vol.23, p.355";"Département des Arts graphiques"
cl020100121;"Une femme, paraissant effrayée, s'éloignant vers la droite avec son enfant";"Benefial, Marco";"Vers 1747";"INV 2936, Recto; NIII 2740; MA 2612; vol.2, p.16";"Département des Arts graphiques"
cl020219474;"Femme, et son enfant, assis à terre, et batelier assis";"Jongkind, Johan Barthold";;"RF 10868, 6; vol.23, p.105";"Département des Arts graphiques"
cl020030365;"Femme et enfant près d'une chaumière";"WILLE Johann Georg";1763;"RF 14494, Recto; vol.23, p.434";"Département des Arts graphiques"
cl010125541;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1834";"Département des Antiquités orientales"
cl020562590;"Rapide croquis de trois figures dont une femme avec un enfant";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 27; vol.33, p.178";"Département des Arts graphiques"
cl020229089;"Une femme jouant avec un enfant";"BERTON Armand";;"RF 39128.30, Recto; LUX 65.D; vol.29, p.30";"Département des Arts graphiques"
cl010125579;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 2577";"Département des Antiquités orientales"
cl020135017;"Femme et enfant dans un médaillon";"Chapu, Henri";;"RF 23055, 101; vol.24, p.431";"Département des Arts graphiques"
cl020141796;"Croquis d'une femme et d'un enfant";"Chapu, Henri";;"RF 23223, 18; vol.24, p.445";"Département des Arts graphiques"
cl020223884;"Femme tenant un enfant, en buste";"Chassériau, Théodore";;"RF 26070, 88; vol.25, p.254";"Département des Arts graphiques"
cl010038622;"figurine féminine couchée";;"-1550 / -664 (?)  (Nouvel Empire ; Troisième Période intermédiaire ; XXIe dynastie)";"E 32837; D.21.5.8";"Département des Antiquités égyptiennes"
cl020111565;"Jeune femme assise à terre avec deux enfants ; et un homme vu de dos";"Beccafumi, Domenico";"Vers 1525";"RF 40, Recto; vol.19, p.4";"Département des Arts graphiques"
cl010125586;figurine;;"224 / 677  (Sassanide)";"AO 3091";"Département des Antiquités orientales"
cl010125782;figurine;;"0 / 324  (Romain Impérial)";"AO 6623";"Département des Antiquités orientales"
cl020001460;"Femme drapée, debout, tenant un enfant dans ses bras";"CARDI Lodovico";;"INV 912, Recto; NIII 21848; MA 12562; Inventaire italien, t.III W 167; vol.1, p.150";"Département des Arts graphiques"
cl020224638;"Femme, les bras levés ; femme tenant un enfant ; croquis";"Chassériau, Théodore";;"RF 26090, 25; vol.25, p.274";"Département des Arts graphiques"
cl010120046;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1614";"Département des Antiquités orientales"
cl010120235;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1578; AM 1622";"Département des Antiquités orientales"
cl020218086;"Femme, de profil, assise ; femme assise et un enfant";"Delacroix, Eugène";;"RF 10306, Recto; vol.23, p.44";"Département des Arts graphiques"
cl010124743;figurine;;"-500 / -400  (Chypro-archaïque II)";"AM 1731";"Département des Antiquités orientales"
cl020119194;"Cheval cabré ; femme portant un enfant";"Carpeaux, Jean-Baptiste";;"RF 8633, 2; vol.22, p.244";"Département des Arts graphiques"
cl020215903;"Femme assise à l'ombre de sa maison, tenant son enfant";"Millet, Jean Francois";;"RF 5812, Recto; vol.21, p.133";"Département des Arts graphiques"
cl010166869;figurine;;"-333 / -30  (Hellénistique [?])";"AO 6172";"Département des Antiquités orientales"
cl020227020;"Femme tenant un enfant ; femme dormant ; femme, debout, portant une boîte";"Romney, George";;"RF 27898.36, Recto; vol.25, p.365";"Département des Arts graphiques"
cl010274895;œnochoé;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1158; L 71";"Département des Antiquités grecques, étrusques et romaines"
cl020041410;"Femme de dos, tenant un carton à chapeaux, femme, et enfant en buste";"STEINLEN Théophile Alexandre";;"RF 32902, Verso; vol.27, p.232";"Département des Arts graphiques"
cl010120245;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1589";"Département des Antiquités orientales"
cl020206408;"Femme à mi-corps, les mains croisées. Tête d'homme";"Le Brun, Charles";1689;"INV 28780, Recto; NIII 11842; MA 10502; Guiffrey et Marcel G 6150; vol.12, p.70";"Département des Arts graphiques"
cl010118478;"stèle ; objet funéraire";;"vers -450";"AM 1703";"Département des Antiquités orientales"
cl020119234;"Femme assise prétant l'oreille à un enfant debout derrière elle";"Carpeaux, Jean-Baptiste";;"RF 8633, 42; vol.22, p.244";"Département des Arts graphiques"
cl020206050;"Femme drapée debout, penchée en avant";"Le Brun, Charles";1655;"INV 28424, Recto; NIII 11486; MA 10501; Guiffrey et Marcel G 6210; vol.12, p.19";"Département des Arts graphiques"
cl020224319;"Etude d'une femme assise tenant un enfant et croquis de draperie";"Chassériau, Théodore";;"RF 26083, 12; vol.25, p.266";"Département des Arts graphiques"
cl020500320;"Croquis avec un evêque, une femme et un homme tenant un enfant";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21193, Verso; NIII 27491; MA 12625";"Département des Arts graphiques"
cl020139870;"Couple assis ; femme, vue en buste ; femme et enfant";"Chapu, Henri";;"RF 23183, 53; vol.24, p.441";"Département des Arts graphiques"
cl010066709;"Couple et enfant apparaissant à une fenêtre";"Moni, Louis de ; Pays-Bas";"1700 / 1800  (XVIIIe siècle)";"INV 1580; MR 877";"Département des Peintures"
cl010276884;"stèle funéraire";;"vers -340";"MND 909; Ma 3113";"Département des Antiquités grecques, étrusques et romaines"
cl020028066;"Femme, voile sur la tête, contemplant un enfant emmailloté et couché";"Franquelin, Jean-Augustin";;"RF 13280, Recto; vol.23, p.361";"Département des Arts graphiques"
cl010270865;"Tirage d'une stèle funéraire";"atelier de Berlin";"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 0421";"Département des Antiquités grecques, étrusques et romaines"
cl010006992;"statue de groupe familial";;"-1425 / -1400  (Amenhotep II)";"E 10443";"Département des Antiquités égyptiennes"
cl010120233;figurine;;"-750 / -475  (Chypro-archaïque)";"AM 1455";"Département des Antiquités orientales"
cl010125750;figurine;;"224 / 677  (Sassanide)";"AO 3878";"Département des Antiquités orientales"
cl010118621;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 12612; TG 3882";"Département des Antiquités orientales"
cl010125333;figurine;;"0 / 324  (Romain Impérial)";"AO 24717; KLH 18";"Département des Antiquités orientales"
cl020006433;"Femme debout, un enfant sur ses épaules et deux autres : la Charité";"BENSO Giulio";;"INV 9361, Recto; NIII 6652; MA 6179; vol.4, p.418";"Département des Arts graphiques"
cl020008782;"Une Sainte Famille, et femme assise à côté d'un enfant";"Creti, Donato";;"INV 6297, Recto; NIII 6360; MA 5903; vol.3, p.282";"Département des Arts graphiques"
cl020136101;"Femme assise, à moitié dévêtue, un enfant dans les bras";"Chapu, Henri";;"RF 23095, 69; vol.24, p.434";"Département des Arts graphiques"
cl010125489;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1468";"Département des Antiquités orientales"
cl010420723;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.1";"Département des Antiquités grecques, étrusques et romaines"
cl020033676;"Femme assise tenant une ombrelle, un enfant à ses côtés";"Manet, Édouard";;"RF 30426, Verso; vol.26, p.212";"Département des Arts graphiques"
cl020122671;"Cavaliers face à une femme agenouillée près d'un enfant nu";"Delacroix, Eugène";;"RF 9363, Recto; vol.22, p.373";"Département des Arts graphiques"
cl020203172;"Apparition d'un saint à une femme emportant son petit enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 15877, Verso; NIII 17171; MA 12529; vol.7, p.132";"Département des Arts graphiques"
cl020202760;"Enfant nu, à demi-allongé, tête de femme et jambe";"ANONYME ITALIEN fin XVIIè s";;"INV 15546, Recto; NIII 16829; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020507142;"Femme et enfant agenouillés ; femme assise et deux autres figures";"Isabey, Eugène";1847;"RF 51738, 28";"Département des Arts graphiques"
cl020514661;"Etudes diverses dont femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 24";"Département des Arts graphiques"
cl010126326;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25931; AO 2578";"Département des Antiquités orientales"
cl020514663;"Etudes diverses dont femme et enfant ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 26";"Département des Arts graphiques"
cl010124732;figurine;;"-600 / -475  (Chypro-archaïque II)";"MNB 127";"Département des Antiquités orientales"
cl010125488;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 1467";"Département des Antiquités orientales"
cl010275475;relief;;"75 / 100  (4e quart Ie s. ap. J.-C.)";"Cp 6481; Ma 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010279053;"relief votif";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LP 2573; Ma 755; N 1743";"Département des Antiquités grecques, étrusques et romaines"
cl020207470;"Femme drapée, un genou fléchi";"Le Brun, Charles";;"INV 29695, Recto; NIII 12946; MA 10688; Guiffrey et Marcel G 7316; vol.12, p.203";"Département des Arts graphiques"
cl020623874;"Etudes de figures vétues à l'antique : vieillard assis et femme tenant un enfant";"SALMON Jacques Pierre François";;"RF 30579, 20; vol.26, p.225";"Département des Arts graphiques"
cl020228190;"Femme à mi-corps, de profil, à droite, tenant un enfant contre elle";"GUIGUET François Joseph";1900;"RF 28823, Recto; vol.25, p.418";"Département des Arts graphiques"
cl020101106;"Homme nu tenant la main à Mercure ; femme assise ; enfant ailé et une chèvre";"ATELIER DE RAPHAEL";;"INV 3878, Verso; NIII 1475; MA 1422; vol.2, p.165";"Département des Arts graphiques"
cl010125529;figurine;;"0 / 324  (Romain Impérial)";"AO 1586";"Département des Antiquités orientales"
cl020215709;"Etude pour 'La bouillie de l'enfant' vers 1857";"Millet, Jean Francois";;"RF 5665, Verso; vol.21, p.106";"Département des Arts graphiques"
cl010008789;"figurine féminine";;"-2033 / -1670  (Moyen Empire)";"E 8000";"Département des Antiquités égyptiennes"
cl020514566;"Etudes ; femme avec enfant et portrait ; annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 4";"Département des Arts graphiques"
cl020514659;"Etudes de femme avec enfant et annotations manuscrites";"BOUGUEREAU William";"vers 1869/1870";"RF 52743, 22";"Département des Arts graphiques"
cl010097853;"Plat rond : la Vierge apprenant à lire à l'Enfant Jésus";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 1460";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514791;"Etudes de bretonnes et femme et enfant";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 29";"Département des Arts graphiques"
cl010265140;cratère;;"vers -540";"Cp 12260";"Département des Antiquités grecques, étrusques et romaines"
cl020032741;"Femme assise, tenant dans ses bras un enfant debout devant elle";"Cézanne, Paul";;"RF 29933, 12; vol.26, p.149";"Département des Arts graphiques"
cl020105470;"Une femme soutenant par les épaules une autre femme à demi-allongée, un enfant à ses côtés ; études de têtes";"BEZZI Giovanni Francesco";;"INV 20877, Recto; NIII 25741; MA 12608; Inventaire italien, t. XII RS 274; vol.9, p.27";"Département des Arts graphiques"
cl020514814;"Etudes diverses dont femme portant un enfant";"BOUGUEREAU William";"vers 1866/1870";"RF 52741, 52";"Département des Arts graphiques"
cl020514149;"Femme de profil portant un enfant sur son dos avec annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 28";"Département des Arts graphiques"
cl020564244;"Femme vêtue d'une longue tunique donnant le sein à un enfant nu qu'elle tient dans ses bras";"Levy, Émile";;"RF 52041, Recto; vol.33, p.238";"Département des Arts graphiques"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl020514148;"Etude de femme portant un enfant dans ses bras et annotations manuscrites";"BOUGUEREAU William";"vers 1865/1870";"RF 52750, 27";"Département des Arts graphiques"
cl020122603;"Femme à demi nue, et vieillard barbu s'appuyant sur un enfant";"Delacroix, Eugène";;"RF 9298, Recto; vol.22, p.368";"Département des Arts graphiques"
cl010420943;"momie d'enfant ; masque de momie ; masque de cartonnage ; plaque pectorale de cartonnage ; jambières de cartonnage ; bande de cartonnage ; boîte à pieds";;"-332 / -30  (époque ptolémaïque)";"E 12059 C";"Département des Antiquités égyptiennes"
cl020021687;"Femme accroupie et enfant sous des arbres";"BELLY Léon Adolphe Auguste";;"RF 6853, 3; vol.21, p.293";"Département des Arts graphiques"
cl010124733;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3735; Heuzey, 1923, n° 109; S 224";"Département des Antiquités orientales"
cl010023822;"figurine féminine couchée";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10187";"Département des Antiquités égyptiennes"
cl020026963;"Trois études d'un enfant jouant avec un hochet ; femme et enfant";"CARRIERE Eugène";;"RF 12884, Recto; vol.23, p.323";"Département des Arts graphiques"
cl020139671;"Femme tenant un enfant dans ses bras";"Chapu, Henri";;"RF 23181, 11; vol.24, p.441";"Département des Arts graphiques"
cl020019362;"Jeune femme à demi-couchée dans un parc, avec son enfant";"LE GUAY Charles Etienne";;"RF 5064, Recto; Invent. miniatures ivoire j 415; vol.20, p.328";"Département des Arts graphiques"
cl010118641;figurine;;-500;"AO 12724; TG 2388";"Département des Antiquités orientales"
cl020203835;"Femme assise à terre, tenant un enfant et tendant la main";"ANONYME ITALIEN fin XVIIè s";;"INV 16432, Recto; NIII 18052; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020019434;"Tête de femme algérienne";"Chassériau, Théodore";;"RF 5142, Recto; vol.20, p.340";"Département des Arts graphiques"
cl020033590;"Femme et deux enfants";"Manet, Édouard";;"RF 30357, Recto; vol.26, p.209";"Département des Arts graphiques"
cl010277035;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 49; MND 2248; Ma 3579; Ma 3312";"Département des Antiquités grecques, étrusques et romaines"
cl010278063;"stèle funéraire";;"100 / 200  (IIe s. ap. J.-C.)";"MND 438; Ma 4488";"Département des Antiquités grecques, étrusques et romaines"
cl020564612;"Deux femmes dont l'une baigne un enfant, soubassement décoratif";"MAITRE DES ETUDES DE FIGURES";;"845 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020514745;"Diverses études dont une femme avec enfant";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 38";"Département des Arts graphiques"
cl020200504;"Enfant ailé avec une guirlande ; cariatide ; femme drapée avec un enfant";"Carpi, Girolamo da";;"INV 10524, Recto; NIII 1329; MA 1281; Inventaire italien, t. V X 354; vol.5, p.135";"Département des Arts graphiques"
cl020562655;"Cinq croquis très peu lisibles de figures ou de groupes dont femme assise avec un enfant";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 3; vol.33, p.183";"Département des Arts graphiques"
cl020230858;"Femme assise, à mi-corps, regardant un enfant blotti contre elle";"Flandrin, Hippolyte";;"RF 41430, 23; vol.31, p.67";"Département des Arts graphiques"
cl010275837;relief;;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 182; MR 851; N 128";"Département des Antiquités grecques, étrusques et romaines"
cl010279156;"groupe statuaire ; acrotère";;"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNB 2089; Ma 859";"Département des Antiquités grecques, étrusques et romaines"
cl010016705;figurine;;"-30 / 395  (époque romaine)";"AF 1220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020018492;"Femme tenant son enfant sur ses genoux, lui donnant à manger";"Rembrandt, Harmensz. van Rijn";;"RF 4742, Verso; Hollandais H 1313; vol.20, p.276";"Département des Arts graphiques"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl020121226;"Esquisse pour Tatius, et la femme tenant son enfant devant elle";"David, Jacques-Louis";;"RF 9137, 11; vol.22, p.352";"Département des Arts graphiques"
cl020129051;"Homme portant une baguette ; femme et enfant courbé ; femme penchée";"Boudin, Eugène";;"RF 19929, Recto; vol.24, p.281";"Département des Arts graphiques"
cl020035625;"Christ soutenant une femme et son enfant";"Delaroche, Paul";;"RF 35155, Recto; vol.28, p.41";"Département des Arts graphiques"
cl020006549;"Une femme à cheval tenant un enfant au centre d'une caravane";"Castiglione, Giovanni Benedetto";;"INV 9470, Recto; NIII 6705; MA 6230; vol.4, p.435";"Département des Arts graphiques"
cl010123627;figurine;;"-525 / -500  (Chypro-archaïque II)";"AO 22851";"Département des Antiquités orientales"
cl010019060;statuette;;"-664 / -332  (Basse Époque)";"E 34229; IM 5372";"Département des Antiquités égyptiennes"
cl020201832;"Une femme assise et un enfant nu";"MARCHETTI Marco";;"INV 11774, Recto; NIII 21004; MA 12556; Inventaire italien, t.I U 77; vol.5, p.355";"Département des Arts graphiques"
cl020105659;"Etudes : femme et enfant, angelots, sainte Madeleine (?) et un homme barbu";"CASOLANI Alessandro";;"INV 21100, Recto; NIII 23979; MA 12591; vol.9, p.65";"Département des Arts graphiques"
cl020024742;"Homme, femme et enfant à côté d'un piédestal supportant un vase";"Robert, Hubert";;"RF 11552, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020042201;"Femme vue de dos, portant un enfant";"STEINLEN Théophile Alexandre";;"RF 33616, Recto; vol.27, p.317";"Département des Arts graphiques"
cl020222250;"Femme assise ; chien et enfant ; jeune religieux";"Chassériau, Théodore";;"RF 25622, Recto; vol.25, p.183";"Département des Arts graphiques"
cl020112689;"Vierge à l'enfant entourés de quatorze saints, une donatrice et des anges musiciens";"Dürer, Albrecht";1521/1522;"RF 1079, Recto; Allemands A 104; vol.19, p.91";"Département des Arts graphiques"
cl010306512;"La tombe de Patron";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"P 37.2";"Département des Antiquités grecques, étrusques et romaines"
cl020122541;"Femme nue, agenouillée, et enfant nu, assis";"Delacroix, Eugène";;"RF 9238, Recto; vol.22, p.363";"Département des Arts graphiques"
cl020127858;"Femme, assise sur le sol, et enfant";"Boudin, Eugène";;"RF 18987, Recto; vol.24, p.255";"Département des Arts graphiques"
cl020229766;"Femme et enfant nus dans un jardin";"Maillol, Aristide";;"RF 39705, Recto; AM 2008.D; vol.29, p.217";"Département des Arts graphiques"
cl020218832;"Femme avec un enfant sur les genoux";"Forain, Jean-Louis";;"RF 10747, 14; vol.23, p.93";"Département des Arts graphiques"
cl020023439;"Etudes pour la Bouillie de l'enfant ; bergère et troupeau";"Millet, Jean Francois";1861;"RF 11235, Recto; Guiffrey et Marcel G 10620; vol.23, p.141";"Département des Arts graphiques"
cl020215986;"Femme assise avec un enfant, tendant une coupe à un homme";"Millet, Jean Francois";;"RF 5881, Verso; vol.21, p.143";"Département des Arts graphiques"
cl020031106;"Enfant nu, agenouillé et figure de femme";"BARRIAS Félix Joseph";;"RF 15089, Recto; vol.23, p.479";"Département des Arts graphiques"
cl020136802;"Enfant demi nu dansant, et femme assise, à moitié nue, tournée à droite";"Chapu, Henri";;"RF 23108, Recto; vol.24, p.435";"Département des Arts graphiques"
cl020000208;"Femme en robe longue, coiffée, debout, avec un enfant dans le bras";"Bandinelli, Baccio";;"INV 186, Recto; NIII 26185; MA 12612; vol.1, p.29";"Département des Arts graphiques"
cl010025367;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"E 13993; E 14391 BIS";"Département des Antiquités égyptiennes"
cl020202556;"Vieillard tenant une planche, et un enfant à genoux à côté d'une femme";"ANONYME ITALIEN fin XVIIè s";;"INV 15365, Recto; NIII 16608; MA 12525; vol.7, p.57";"Département des Arts graphiques"
