ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020102435;"Dieu soutenant le Christ en Croix et le Saint-Esprit adorés par les anges";"ANONYME ITALIEN XVIIè s";;"INV 12298, Recto; NIII 110; MA 107; vol.6, p.37";"Département des Arts graphiques"
cl010113409;"Série de petits boutons Ordre du Saint Esprit";;;"CL 17512";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096506;"Matrice du sceau de l'ordre du Saint-Esprit : Henri III recevant des chevaliers de l'ordre du Saint-Esprit";;1816;"LP 1135";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101703;"Saint Pierre ressuscitant Tabita";"Baglione, Giovanni";"Vers 1604/1606";"INV 4453, Recto; NIII 2246; MA 2171; vol.2, p.249";"Département des Arts graphiques"
cl010113408;"Série de gros boutons de l'ordre du Saint-Esprit";;;"CL 17511";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020589933;"Médaille : Promotion de chevaliers de l'ordre du Saint-Esprit";"Le Clerc, Sébastien";;"L 84 LR/2245 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010117067;"Pavillon de suspense eucharistique de l'ordre du Saint-Esprit";"France Île-de-France Paris ; de Luz, Claude";"vers 1585";"MS 64 17; CL 17509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111515;"Médaille : Louis XIII / pont Saint-Michel";"Briot, Nicolas";1617;"MRR 392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020525589;"Institution de l'Ordre du Saint-Esprit, le 1er janvier 1579";"BLANCHARD Auguste III";;"381 FG/ Recto; G134; 6146/134";"Département des Arts graphiques"
cl010096953;"Médaille : Louis IX / façade de l'église Saint-Paul- Saint-Louis";;;"MRR 364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117062;"Tapis de pupitre";"France Île-de-France Paris ; de Luz, Claude";"1585 / 1587  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MS 64 13; CL 18553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249742;"Saint Pierre, un guerrier à genoux et le Saint Esprit dans une gloire";"Italie ; Cortone, Pierre de (Berrettini, Pietro)";"1600 / 1650  (1e moitié du XVIIe siècle)";"B 80";"Département des Peintures"
cl020002266;"Adoration du Saint Sacrement";"SALIMBENI Ventura";1606;"INV 1616, Recto; NIII 1319; MA 1271; Inventaire italien, t.III W 402; vol.1, p.258";"Département des Arts graphiques"
cl020577326;"Portrait d'un gentilhomme en habit de l'Ordre du Saint Esprit";"BONNART Nicolas II";;"3877 DR/ Recto; vol.1, p.40";"Département des Arts graphiques"
cl020006677;"La chaire de saint Pierre";"Bernin, Gian Lorenzo Bernini, dit Le Bernin";;"INV 9586, Recto; NIII 3066; MA 2923; vol.4, p.456";"Département des Arts graphiques"
cl010057916;"Un Père de l'Église, le Saint Esprit et les anges";"Anonyme ; France";;"B 2525";"Département des Peintures"
cl010097407;"Médaillon ovale : Henri IV, décoré de l'ordre du Saint-Esprit";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 783; DP 870";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100610;"Saint Grégoire piquant le brandeum";"Sacchi, Andrea";;"INV 3402, Recto; NIII 16269; MA 12523; vol.2, p.81";"Département des Arts graphiques"
cl010117040;"Mantelet du manteau de chevalier du St Esprit Cl. 18570 A, inachevé.";"France Île-de-France Paris";"1818 / 1819  (1e quart du XIXe siècle)";"MS 50 B; CL 18570 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231141;"Saint Jean baptisant Jésus";"Parrocel, Joseph";"vers 1656";"RF 41514, Recto; Inv. français, t. XIII B 421; vol.31, p.88";"Département des Arts graphiques"
cl010102894;"Médaille : buste de Richelieu avec ordre du Saint-Esprit, surmoulage, galvanoplastie ?";"Warin, Jean";1630;"SN 48";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101210;"La Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 3977, Recto; NIII 1571; MA 1512; vol.2, p.179";"Département des Arts graphiques"
cl020519744;"Titre de l'ouvrage contenant les noms des chevaliers du Saint Esprit";"Gaultier, Léonard";1650;"4647 LR/ Recto; 7187; vol.3, p.17";"Département des Arts graphiques"
cl020571764;"L'Arbre de Saint François";"CALLOT Jacques";;"L 41 LR/152 Recto";"Département des Arts graphiques"
cl020555307;"Les noms, surnoms, qualités, armes ; blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23010 LR/ Recto; 6895; vol.7, p.60";"Département des Arts graphiques"
cl020589856;"Médaille : le Roi de Pologne chevalier de l'ordre du Saint-Esprit";"Le Clerc, Sébastien";;"L 84 LR/2168 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020100342;"Vierge à l'Enfant apparaissant à saint Philippe Néri";"GARZI Luigi";;"INV 3114, Recto; NIII 2725; MA 2599; vol.2, p.41";"Département des Arts graphiques"
cl020005947;"Etude pour la tête de saint André";"Reni, Guido";1609;"INV 8911, Recto; NIII 5976; MA 5563; vol.4, p.343";"Département des Arts graphiques"
cl020004946;"La Mort de saint Benoît";"CAVEDONE Giacomo";;"INV 7989, Recto; NIII 6455; MA 5989; vol.4, p.192";"Département des Arts graphiques"
cl020004636;"Le couronnement de la Vierge avec saint Joseph et saint Jean l'Evangéliste";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7693, Recto; NIII 7449; MA 6943; Inventaire italien, t. VII Q 73; vol.4, p.143";"Département des Arts graphiques"
cl020520197;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5088 LR/ Recto; 1886a; vol.3, p.25";"Département des Arts graphiques"
cl020520198;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5089 LR/ Recto; 1889a; vol.3, p.25";"Département des Arts graphiques"
cl020555312;"Les noms, surnoms, qualités, armes et blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23015 LR/ Recto; 1887a; vol.7, p.60";"Département des Arts graphiques"
cl020589744;"La colombe du Saint-Esprit, en haut, rayonne sur les quatre évangélistes";"Le Clerc, Sébastien";;"L 84 LR/2056 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020599526;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24919 LR/ Recto";"Département des Arts graphiques"
cl020599528;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24921 LR/ Recto";"Département des Arts graphiques"
cl020599533;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24926 LR/ Recto";"Département des Arts graphiques"
cl020599534;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24927 LR/ Recto";"Département des Arts graphiques"
cl020599535;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24928 LR/ Recto";"Département des Arts graphiques"
cl020599539;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24932 LR/ Recto";"Département des Arts graphiques"
cl020599541;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24934 LR/ Recto";"Département des Arts graphiques"
cl020599551;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24944 LR/ Recto";"Département des Arts graphiques"
cl020599552;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24945 LR/ Recto";"Département des Arts graphiques"
cl020599560;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24953 LR/ Recto";"Département des Arts graphiques"
cl020599561;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24954 LR/ Recto";"Département des Arts graphiques"
cl020599565;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24958 LR/ Recto";"Département des Arts graphiques"
cl020599569;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24962 LR/ Recto";"Département des Arts graphiques"
cl020599570;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24963 LR/ Recto";"Département des Arts graphiques"
cl020599573;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24966 LR/ Recto";"Département des Arts graphiques"
cl020599577;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24970 LR/ Recto";"Département des Arts graphiques"
cl020599585;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24978 LR/ Recto";"Département des Arts graphiques"
cl020599588;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24981 LR/ Recto";"Département des Arts graphiques"
cl020599589;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24982 LR/ Recto";"Département des Arts graphiques"
cl020599592;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24985 LR/ Recto";"Département des Arts graphiques"
cl020599596;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24989 LR/ Recto";"Département des Arts graphiques"
cl020599597;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24990 LR/ Recto";"Département des Arts graphiques"
cl020599598;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24991 LR/ Recto";"Département des Arts graphiques"
cl020599601;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24994 LR/ Recto";"Département des Arts graphiques"
cl020599605;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24998 LR/ Recto";"Département des Arts graphiques"
cl020599610;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25003 LR/ Recto";"Département des Arts graphiques"
cl020599637;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25030 LR/ Recto";"Département des Arts graphiques"
cl020599650;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25043 LR/ Recto";"Département des Arts graphiques"
cl020599653;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25046 LR/ Recto";"Département des Arts graphiques"
cl020599654;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25047 LR/ Recto";"Département des Arts graphiques"
cl020599656;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25049 LR/ Recto";"Département des Arts graphiques"
cl020599657;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25050 LR/ Recto";"Département des Arts graphiques"
cl020001980;"Composition mystique avec le prophète Moïse et saint Simon";"MONTELATICI Francesco";;"INV 1345, Recto; NIII 22131; MA 12563; Inventaire italien, t. IV R 161; vol.1, p.211";"Département des Arts graphiques"
cl020104890;"Un saint tenant une croix sous la Trinité : l'Apothéose d'un saint?";"ANONYME ITALIEN XVIIè s";;"INV 14605, Recto; NIII 27160; MA 12622; vol.6, p.449";"Département des Arts graphiques"
cl020520195;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5086 LR/ Recto; 1884a; vol.3, p.25";"Département des Arts graphiques"
cl020520196;"Les noms, surnoms, qualités, armes et blasons des chevaliers du Saint Esprit";"BOSSE Abraham";1633;"5087 LR/ Recto; 6896; vol.3, p.25";"Département des Arts graphiques"
cl020555308;"Les noms, surnoms, qualités, armes et blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23011 LR/ Recto; 1888a; vol.7, p.60";"Département des Arts graphiques"
cl020555310;"Les noms, surnoms, qualités, armes et blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23013 LR/ Recto; 6897; vol.7, p.60";"Département des Arts graphiques"
cl020555311;"Les noms, surnoms, qualités, armes et blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23014 LR/ Recto; 6898; vol.7, p.60";"Département des Arts graphiques"
cl020589307;"La Pentecôte. Le Saint-Esprit et la lumière viennent de la droite";"Le Clerc, Sébastien";;"L 83 LR/1619 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020599529;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24922 LR/ Recto";"Département des Arts graphiques"
cl020599530;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24923 LR/ Recto";"Département des Arts graphiques"
cl020599532;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24925 LR/ Recto";"Département des Arts graphiques"
cl020599536;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24929 LR/ Recto";"Département des Arts graphiques"
cl020599537;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24930 LR/ Recto";"Département des Arts graphiques"
cl020599542;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24935 LR/ Recto";"Département des Arts graphiques"
cl020599543;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24936 LR/ Recto";"Département des Arts graphiques"
cl020599544;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24937 LR/ Recto";"Département des Arts graphiques"
cl020599545;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24938 LR/ Recto";"Département des Arts graphiques"
cl020599546;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24939 LR/ Recto";"Département des Arts graphiques"
cl020599549;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24942 LR/ Recto";"Département des Arts graphiques"
cl020599550;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24943 LR/ Recto";"Département des Arts graphiques"
cl020599559;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24952 LR/ Recto";"Département des Arts graphiques"
cl020599567;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24960 LR/ Recto";"Département des Arts graphiques"
cl020599568;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24961 LR/ Recto";"Département des Arts graphiques"
cl020599571;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24964 LR/ Recto";"Département des Arts graphiques"
cl020599572;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24965 LR/ Recto";"Département des Arts graphiques"
cl020599574;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24967 LR/ Recto";"Département des Arts graphiques"
cl020599575;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24968 LR/ Recto";"Département des Arts graphiques"
cl020599580;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24973 LR/ Recto";"Département des Arts graphiques"
cl020599581;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24974 LR/ Recto";"Département des Arts graphiques"
cl020599584;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24977 LR/ Recto";"Département des Arts graphiques"
cl020599590;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24983 LR/ Recto";"Département des Arts graphiques"
cl020599591;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24984 LR/ Recto";"Département des Arts graphiques"
cl020599594;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24987 LR/ Recto";"Département des Arts graphiques"
cl020599599;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24992 LR/ Recto";"Département des Arts graphiques"
cl020599603;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24996 LR/ Recto";"Département des Arts graphiques"
cl020599604;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24997 LR/ Recto";"Département des Arts graphiques"
cl020599606;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24999 LR/ Recto";"Département des Arts graphiques"
cl020599607;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25000 LR/ Recto";"Département des Arts graphiques"
cl020599608;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25001 LR/ Recto";"Département des Arts graphiques"
cl020599613;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25006 LR/ Recto";"Département des Arts graphiques"
cl020599614;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25007 LR/ Recto";"Département des Arts graphiques"
cl020599615;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25008 LR/ Recto";"Département des Arts graphiques"
cl020599623;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25016 LR/ Recto";"Département des Arts graphiques"
cl020599625;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25018 LR/ Recto";"Département des Arts graphiques"
cl020599626;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25019 LR/ Recto";"Département des Arts graphiques"
cl020599627;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25020 LR/ Recto";"Département des Arts graphiques"
cl020599628;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25021 LR/ Recto";"Département des Arts graphiques"
cl020599630;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25023 LR/ Recto";"Département des Arts graphiques"
cl020599633;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25026 LR/ Recto";"Département des Arts graphiques"
cl020599636;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25029 LR/ Recto";"Département des Arts graphiques"
cl020599639;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25032 LR/ Recto";"Département des Arts graphiques"
cl020599640;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25033 LR/ Recto";"Département des Arts graphiques"
cl020599641;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25034 LR/ Recto";"Département des Arts graphiques"
cl020599643;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25036 LR/ Recto";"Département des Arts graphiques"
cl020599646;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25039 LR/ Recto";"Département des Arts graphiques"
cl020599647;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25040 LR/ Recto";"Département des Arts graphiques"
cl020599648;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25041 LR/ Recto";"Département des Arts graphiques"
cl020599649;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25042 LR/ Recto";"Département des Arts graphiques"
cl020599651;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25044 LR/ Recto";"Département des Arts graphiques"
cl020599660;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25053 LR/ Recto";"Département des Arts graphiques"
cl020206090;"Draperie pour un homme à mi-corps, vu presque de dos";"Le Brun, Charles";"vers 1654/1657";"INV 28464, Recto; NIII 11529; MA 10501; Guiffrey et Marcel G 7134; vol.12, p.25";"Département des Arts graphiques"
cl020213581;"Deux études de mains, posées l'une sur l'autre";"Le Brun, Charles";"vers 1654/1657";"INV 27742, Recto; NIII 10793; MA 9955; Guiffrey et Marcel G 7574; vol.11, p.351";"Département des Arts graphiques"
cl020230138;"La vocation de saint François Borgia";"Vecchia ou Della Vecchia, Pietro";;"RF 40971, Recto; vol.31, p.2";"Département des Arts graphiques"
cl020213874;"Draperie pour un homme à genoux";"Le Brun, Charles";"vers 1654/1657";"INV 28029, Recto; NIII 11081; MA 10237; Guiffrey et Marcel G 7628; vol.11, p.393";"Département des Arts graphiques"
cl020206115;"Femme drapée et voilée, à genoux";"Le Brun, Charles";"vers 1654/1657";"INV 28488, Recto; NIII 11553; MA 10501; Guiffrey et Marcel G 7317; vol.12, p.29";"Département des Arts graphiques"
cl020555309;"Les noms, surnoms, qualités, armes et blasons des Chevaliers du Saint-Esprit";"BOSSE Abraham";;"23012 LR/ Recto; 1885a; vol.7, p.60";"Département des Arts graphiques"
cl020599527;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24920 LR/ Recto";"Département des Arts graphiques"
cl020599531;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24924 LR/ Recto";"Département des Arts graphiques"
cl020599538;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24931 LR/ Recto";"Département des Arts graphiques"
cl020599540;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24933 LR/ Recto";"Département des Arts graphiques"
cl020599547;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24940 LR/ Recto";"Département des Arts graphiques"
cl020599548;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24941 LR/ Recto";"Département des Arts graphiques"
cl020599553;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24946 LR/ Recto";"Département des Arts graphiques"
cl020599554;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24947 LR/ Recto";"Département des Arts graphiques"
cl020599555;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24948 LR/ Recto";"Département des Arts graphiques"
cl020599556;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24949 LR/ Recto";"Département des Arts graphiques"
cl020599557;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24950 LR/ Recto";"Département des Arts graphiques"
cl020599558;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24951 LR/ Recto";"Département des Arts graphiques"
cl020599562;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24955 LR/ Recto";"Département des Arts graphiques"
cl020599563;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24956 LR/ Recto";"Département des Arts graphiques"
cl020599564;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24957 LR/ Recto";"Département des Arts graphiques"
cl020599566;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24959 LR/ Recto";"Département des Arts graphiques"
cl020599576;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24969 LR/ Recto";"Département des Arts graphiques"
cl020599578;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24971 LR/ Recto";"Département des Arts graphiques"
cl020599579;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24972 LR/ Recto";"Département des Arts graphiques"
cl020599582;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24975 LR/ Recto";"Département des Arts graphiques"
cl020599583;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24976 LR/ Recto";"Département des Arts graphiques"
cl020599586;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24979 LR/ Recto";"Département des Arts graphiques"
cl020599587;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24980 LR/ Recto";"Département des Arts graphiques"
cl020599593;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24986 LR/ Recto";"Département des Arts graphiques"
cl020599595;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24988 LR/ Recto";"Département des Arts graphiques"
cl020599600;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24993 LR/ Recto";"Département des Arts graphiques"
cl020599602;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"24995 LR/ Recto";"Département des Arts graphiques"
cl020599609;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25002 LR/ Recto";"Département des Arts graphiques"
cl020599611;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25004 LR/ Recto";"Département des Arts graphiques"
cl020599612;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25005 LR/ Recto";"Département des Arts graphiques"
cl020599616;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25009 LR/ Recto";"Département des Arts graphiques"
cl020599617;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25010 LR/ Recto";"Département des Arts graphiques"
cl020599618;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25011 LR/ Recto";"Département des Arts graphiques"
cl020599619;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25012 LR/ Recto";"Département des Arts graphiques"
cl020599620;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25013 LR/ Recto";"Département des Arts graphiques"
cl020599621;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25014 LR/ Recto";"Département des Arts graphiques"
cl020599622;"Les armes, blasons des chevaliers du Saint Esprit, créés par Louis XIII";"FIRENS Pierre";;"25015 LR/ Recto";"Département des Arts graphiques"
