ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555461;"Portrait de Louis XIV";"DREVET Pierre";;"23166 LR/ Recto; vol.8, p.1";"Département des Arts graphiques"
cl020564475;"Portrait de Marie-Louise";"PORTIER Louis-Adolphe";;"RF 43166.BIS2, Recto; vol.32, p.69";"Département des Arts graphiques"
cl020564743;"Portrait de jeune homme";"ALTDORFER Albrecht";1507;"L 24 LR/54 Recto; 18281";"Département des Arts graphiques"
cl020568589;"Portrait de Claude Deruet";"CALLOT Jacques";;"L 43 LR/500 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020573268;"Portrait de François Ier";"BINCK Jakob";;"L 30 LR/16 Recto; 16777";"Département des Arts graphiques"
cl020573270;"Portrait de Reinneir V.H.";"BINCK Jakob";;"L 30 LR/18 Recto; 8865";"Département des Arts graphiques"
cl020574453;"Portrait de femme [Lisbeth]";"DENIS Maurice";1920/1921;"RF 54567, 59";"Département des Arts graphiques"
cl020576641;"Portrait de Georg Roggenbach";"LAUTENSACK Hanns";;"L 38 LR/5 Recto; 785a; vol.9, p.37";"Département des Arts graphiques"
cl020576673;"Portrait de Hermes Schallautzer";"LAUTENSACK Hanns";1560;"L 38 LR/37 Recto; 16676; vol.9, p.38";"Département des Arts graphiques"
cl020576797;"Portrait de Georg Pencz";"Pencz, Georg";;"L 40 LR/120 Recto; 13045; vol.9, p.3";"Département des Arts graphiques"
cl020216998;"Portrait de Ziem, 1865";"CARJAT Etienne";"vers 1843/1844";"RF 6074.1, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020217072;"Portrait d'homme, en buste";"Ziem, Félix";"vers 1843/1844";"RF 6074.27, Recto; vol.21, p.179";"Département des Arts graphiques"
cl020214590;"Portrait présumé du marquis de Villarceaux";"Petitot, Jean I";;"INV 35676, Recto; NIII 33019; vol.15, p.80";"Département des Arts graphiques"
cl020004311;"Portrait de jeune homme";"Carrache, Augustin (Carracci, Agostino)";;"INV 7386, Recto; NIII 5320; MA 4983; Inventaire italien, t. VII Q 406; vol.4, p.96";"Département des Arts graphiques"
cl020011063;"Portrait de Claude Deruet";"CALLOT Jacques";;"INV 25059, Recto; NIII 15529; MA 12513; vol.10, p.240";"Département des Arts graphiques"
cl020026161;"Portrait de monsieur Barry";"Hesse, Alexandre";1873;"RF 12283, Recto; vol.23, p.241";"Département des Arts graphiques"
cl020031454;"Portrait de Marie-Antoinette";"ANONYME FRANCAIS XVIIIè s";;"RF 29401, Recto; vol.26, p.31";"Département des Arts graphiques"
cl020034160;"Portrait du Marquis d'Estourmel";"Augustin, Jean-Baptiste Jacques";1790;"RF 30659, Recto; Invent. miniatures ivoire j 36; Catalogue Donation D. David-Weill DDW 15; vol.26, p.240";"Département des Arts graphiques"
cl020034332;"Portrait du général Cacault";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 30829, Recto; Invent. miniatures ivoire j 687; Catalogue Donation D. David-Weill DDW 187; vol.26, p.257";"Département des Arts graphiques"
cl020034407;"Portrait de John Bradshaw";"HURTER Johann Heinrich von";;"RF 30904, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034412;"Portrait de jeune femme";"Liotard, Jean-Étienne";1749;"RF 30909, Recto; Catalogue Donation D. David-Weill DDW 4144; vol.26, p.267";"Département des Arts graphiques"
cl020034413;"Portrait de jeune femme";"ROUQUET Jean André";;"RF 30910, Recto; Catalogue Donation D. David-Weill DDW 4080; vol.26, p.267";"Département des Arts graphiques"
cl020034416;"Portrait d'homme en buste";"MARCINHES Pierre François";1776;"RF 30913, Recto; vol.26, p.267";"Département des Arts graphiques"
cl020034452;"Portrait d'homme, en buste";"SPENCER Gervase";1750;"RF 30949, Recto; vol.26, p.271";"Département des Arts graphiques"
cl020034476;"Portrait de John Gay";"ZINCKE Christian Friedrich";;"RF 30972, Recto; vol.26, p.273";"Département des Arts graphiques"
cl020034928;"Portrait de Madame Fourès";"ISABEY Jean-Baptiste";;"RF 31274, Recto; ; vol.26, p.310";"Département des Arts graphiques"
cl020039163;"Portrait de Madame Hittorff";"Ingres, Jean-Auguste-Dominique";1829;"RF 31426, Recto; vol.27, p.4";"Département des Arts graphiques"
cl020114909;"Portrait de Louis Daguerre.";"MILLET Frédéric";1827;"RF 2021, Recto; Invent. miniatures ivoire j 453; vol.19, p.170";"Département des Arts graphiques"
cl020115136;"Portrait de fillette lisant";"PATRICOT Jean";1894;"RF 2064, Recto; LUX 604; Inv. français, t. XIII B 921; vol.19, p.174";"Département des Arts graphiques"
cl020214589;"Portrait présumé de Mansard";"Petitot, Jean I";;"INV 35675, Recto; NIII 33018; vol.15, p.80";"Département des Arts graphiques"
cl020214652;"Portrait de Louis XIV";"ANONYME FRANCAIS XVIIIè s (début)";;"INV 35737, Recto; NIII 34912; MR Objets d'art 2598; Inventaire Courajod (1888) C Courajod 100; vol.15, p.89";"Département des Arts graphiques"
cl020215681;"Portrait de Françoise Leblanc";"Ingres, Jean-Auguste-Dominique";;"RF 5643, Recto; vol.21, p.100";"Département des Arts graphiques"
cl020228533;"Portrait de Madame Lepère";"Ingres, Jean-Auguste-Dominique";1830;"RF 29098, Recto; vol.25, p.453";"Département des Arts graphiques"
cl020231281;"Portrait de Julie Candeille";"HIPPOLYTE François";1789;"RF 41628, Recto; Invent. miniatures ivoire j 336; vol.31, p.100";"Département des Arts graphiques"
cl020519418;"Portrait de Michel Ange";"Bonasone, Giulio di Antonio";1546;"4321 LR/ Recto; 5348; vol.3, p.10";"Département des Arts graphiques"
cl020520059;"Louis XIII, portrait équestre";"LEU Thomas de";;"4950 LR/ Recto; 7409; vol.3, p.22";"Département des Arts graphiques"
cl020520375;"Portrait de Henri III";"LANG Georg";;"5266 LR/ Recto; 17277; vol.3, p.29";"Département des Arts graphiques"
cl020521567;"Portrait de l'acteur Lekain";"JANINET Jean François";;"6457 LR/ Recto; 15160";"Département des Arts graphiques"
cl020521846;"Portrait de Marie-Antoinette";"GAUCHER Charles Etienne";1775;"6736 LR/ Recto; 14301";"Département des Arts graphiques"
cl020537365;"Portrait d'un jeune homme";"Lucas van Leyden";;"165 DR/ Recto; 324; vol.1, p.5";"Département des Arts graphiques"
cl020537377;"Portrait d'homme à moustaches";"Goltzius, Hendrick";;"177 DR/ Recto; 1085; vol.1, p.5";"Département des Arts graphiques"
cl020537378;"Portrait de seigneur inconnu";"WIERIX Hieronymus";;"178 DR/ Recto; 1135; vol.1, p.5";"Département des Arts graphiques"
cl020537419;"Portrait de Jacques Cornelius";"VISSCHER Cornelis";;"567 DR/ Recto; 10; vol.1, p.8";"Département des Arts graphiques"
cl020537992;"Portrait d'homme avec béret";"Gozzoli, Benozzo (Benozzo di Lese di Sandro, dit)";;"772 DR/ Recto; 49; vol.1, p.10";"Département des Arts graphiques"
cl020538328;"Portrait de Georg Witzel";"Brosamer, Hans";1542;"7168 LR/ Recto; 8874; vol.6, p.6";"Département des Arts graphiques"
cl020539466;"Portrait de Lucas Gassel";"BINCK Jakob";1529;"8646 LR/ Recto; 9646; vol.6, p.35";"Département des Arts graphiques"
cl020539738;"Portrait de J.J. Engel";"Chodowiecki, Daniel Nikolaus";;"8945 LR/ Recto; 2655a; vol.6, p.42";"Département des Arts graphiques"
cl020539762;"Portrait de Catherine II";"Chodowiecki, Daniel Nikolaus";;"8969 LR/ Recto; 2637a; vol.6, p.42";"Département des Arts graphiques"
cl020540029;"Portrait de Chr.Wilh.Scheel, banquier";"Chodowiecki, Daniel Nikolaus";;"9252 LR/ Recto; 2696a; vol.6, p.46";"Département des Arts graphiques"
cl020540891;"Portrait de Hawser Trunion";"Chodowiecki, Daniel Nikolaus";;"10133 LR/ Recto; 3029a; vol.6, p.57";"Département des Arts graphiques"
cl020541154;"Portrait de Fr. Reclam";"Chodowiecki, Daniel Nikolaus";;"10395 LR/ Recto; 3120a; vol.6, p.59";"Département des Arts graphiques"
cl020541822;"Portrait de W.Ab. Teller";"Chodowiecki, Daniel Nikolaus";;"11084 LR/ Recto; 2352a; vol.6, p.67";"Département des Arts graphiques"
cl020541942;"Portrait de Philippe II";"SOLIS Virgil";;"11223 LR/ Recto; 16861; vol.6, p.70";"Département des Arts graphiques"
cl020543270;"Portrait de W.F. Block";"PLOOS VAN AMSTEL Cornelis";;"12666 LR/ Recto; 13758; vol.7, p.8";"Département des Arts graphiques"
cl020543346;"Portrait de Graff, peintre";"MULLER Johann Gotthard von";;"12743 LR/ Recto; 1377a; vol.7, p.10";"Département des Arts graphiques"
cl020544125;"Portrait de Louis XIII";Anonyme;;"13884 LR/ Recto; 7080; vol.7, p.31";"Département des Arts graphiques"
cl020544187;"Portrait de Clément X";"AUDRAN Gérard";;"13946 LR/ Recto; 6661; vol.7, p.33";"Département des Arts graphiques"
cl020544205;"Portrait de de Gesvres";"Briot, Nicolas";;"13964 LR/ Recto; 6924; vol.7, p.34";"Département des Arts graphiques"
cl020547450;"Portrait de Camille Boissieu";"Boissieu, Jean Jacques de";;"16909 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547452;"Portrait de Camille Boissieu";"Boissieu, Jean Jacques de";;"16911 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020548600;"Portrait de François Boucher";"CARS Laurent";;"18037 LR/ Recto; 18551; vol.8, p.34";"Département des Arts graphiques"
cl020548601;"Portrait de François Boucher";"BOSSE Louis";;"18038 LR/ Recto; 18552; vol.8, p.34";"Département des Arts graphiques"
cl020564742;"Portrait de Martin Luther";"ALTDORFER Albrecht";1521;"L 24 LR/53 Recto; 3001";"Département des Arts graphiques"
cl020572904;"Portrait de Erasme Balderman";"BEHAM Barthel";1535;"L 25 LR/56 Recto; 9667; vol.9, p.26";"Département des Arts graphiques"
cl020573289;"Portrait d'un empereur turc";"BINCK Jakob";;"L 30 LR/37 Recto; 17394";"Département des Arts graphiques"
cl020574635;"Portrait d'homme en buste";"DENIS Maurice";1928;"RF 54578, 10";"Département des Arts graphiques"
cl020574727;"Portrait de Paul (visage)";"DENIS Maurice";1939/1940;"RF 54581, 2";"Département des Arts graphiques"
cl020575063;"Portrait de Charles endormi";"DENIS Maurice";1941/1942;"RF 54584, 31";"Département des Arts graphiques"
cl020576427;"Portrait de petite fille";"BONNARD Pierre";;"RF 54807, Recto";"Département des Arts graphiques"
cl020576644;"Portrait de Maximilien Ier";"LAUTENSACK Hanns";1555;"L 38 LR/8 Recto; 13675; vol.9, p.37";"Département des Arts graphiques"
cl020578228;"Portrait d'une Religieuse Chartreuse";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/135 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020554393;"Portrait de Christian Friedrich Gottlieb Schadow (1761-1831)";"SCHADOW Wilhelm von";1808;"RF 54749, Recto";"Département des Arts graphiques"
cl020571618;"Portrait de Jacques Callot";"ANONYME FRANCAIS XVIIè s";;"L 41 LR/7 Recto";"Département des Arts graphiques"
cl020018320;"Portrait d'un prince allemand";"Cranach l'ancien, Lucas";;"RF 4652, Recto; Allemands A 86; vol.20, p.261";"Département des Arts graphiques"
cl020625955;"Portrait d'homme.";"CLOUWET Pieter";;"2342 C/ Verso";"Département des Arts graphiques"
cl010053659;"Portrait de jeune femme";"Italie ; Mainardi, Sebastiano";"vers 1490";"RF 2085";"Département des Peintures"
cl010064804;"Portrait d'homme";"Champaigne, Philippe de ; France";1648;"INV 1146; L 3593";"Département des Peintures"
cl020034498;"Portrait de Louise-Henriette de Bourbon-Conti, duchesse d'Orléans";"ECOLE FRANCO-SUISSE";;"RF 30994, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020212850;"Portrait de Madame Adélaïde (1732-1800)";"Labille-Guiard, Adélaïde";;"INV 27040, Recto; NIII 31744; vol.11, p.214";"Département des Arts graphiques"
cl020039648;"Portrait de Marie d'Agoult";"Chassériau, Théodore";1841;"RF 31884, Recto; vol.27, p.89";"Département des Arts graphiques"
cl020209649;"Portrait de Laurent Cars, graveur (1699-1771).";"Perronneau, Jean-Baptiste";;"INV 32350, Recto; NIII 30788; MA 12830; vol.13, p.227";"Département des Arts graphiques"
cl020503898;"Portrait de Jean-Michel de Grilleau";"Perronneau, Jean-Baptiste";"vers 1751";"REC 5, Recto";"Département des Arts graphiques"
cl020015932;"Portrait d'Aimée et Adèle Artaud";"BOURGEOIS Charles Guillaume Alexandre";;"RF 3696, Recto; Invent. miniatures ivoire j 62; vol.20, p.124";"Département des Arts graphiques"
cl010056934;"Portrait d'un gentilhomme";"Cogell, Per Eberhard ; Suède";"1700 / 1800  (XVIIIe siècle)";"RF 1985 30; DGR 93-154";"Département des Peintures"
cl020121213;"Portrait de Louis David";"David, Jacques-Louis";;"RF 9136.K, Recto; vol.22, p.352";"Département des Arts graphiques"
cl010092176;"Portrait d'ecclésiastique";"Italie ; Italie Latium Rome";"vers 1700";"MR 2155; N 15312";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020575885;"Portrait de femme, dit aussi Portrait de Madame Henri Wallet";"BLANCHE Jacques Emile";"en 1887";"RF 43327, Recto";"Département des Arts graphiques"
cl020625400;"Esquisse d'un portrait féminin";"La Tour, Maurice-Quentin de";;"INV 27618.TER, Recto";"Département des Arts graphiques"
cl020537977;"Portrait de Nikolaus Kratzer ou d'Ulrich Varnbuler";"Dürer, Albrecht";1520;"24 DR/ Recto; vol.1, p.2";"Département des Arts graphiques"
cl020000236;"Tête d'homme âgé : portrait dit de Savonarole";"Fra Bartolomeo (Baccio della Porta, dit)";;"INV 212, Recto; NIII 407; MA 402; vol.1, p.33";"Département des Arts graphiques"
cl020214578;"Portrait présumé de la duchesse de Montbazon";"Petitot, Jean I";;"INV 35664, Recto; NIII 33004; vol.15, p.78";"Département des Arts graphiques"
cl020582520;"Portrait de Henri III";"VINCIOLO Federico de";1589;"L 153 LR/2 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020034446;"Portrait d'un lord anglais, à mi-corps";"SEAMAN Noah";;"RF 30943, Recto; vol.26, p.270";"Département des Arts graphiques"
cl020017913;"Portrait de la duchesse de Fitz-James à sa toilette";"Mosnier, Jean Laurent";1781;"RF 4307, Recto; Invent. miniatures ivoire j 470; vol.20, p.210";"Département des Arts graphiques"
cl020224676;"Croquis d'un portrait de femme ; feuillage";"Chassériau, Théodore";;"RF 26107, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020539447;"Portrait de Sebald Beham ou de Joachim Hoecstter";"BINCK Jakob";;"8627 LR/ Recto; 5733; vol.6, p.35";"Département des Arts graphiques"
cl020009474;"Portrait de femme vue jusqu'aux genoux, Madame Fenwick ?";"Augustin, Jean-Baptiste Jacques";1798;"INV 23590, Recto; NIII 35463; MI 74; Invent. miniatures ivoire j 24; vol.10, p.14";"Département des Arts graphiques"
cl010054765;"Portrait de jeune fille";"Pays-Bas ; Rossum, Jan van";"1600 / 1700  (XVIIe siècle)";"MNR 415; D 953-1-1";"Département des Peintures"
cl020571613;"Portrait de Jacques Callot";"VORSTERMAN Lucas I";;"L 41 LR/2 Recto";"Département des Arts graphiques"
cl020110341;"Portrait d'Henri IV (1553-1610), roi de France.";"Pourbus, Frans II";;"INV 20173, Recto; NIII 33113; Flamands F 992.A; vol.8, p.314";"Département des Arts graphiques"
cl020034238;"Portrait de jeune femme au châle noir";"Hall, Peter-Adolf";;"RF 30736, Recto; Invent. miniatures ivoire j 426.bis; Catalogue Donation D. David-Weill DDW 92; vol.26, p.248";"Département des Arts graphiques"
cl010053658;"Portrait de jeune homme";"Italie ; Mainardi, Sebastiano";"vers 1490";"RF 2084; D79.1.3";"Département des Peintures"
cl020537555;"Portrait d'homme en buste sur fond vert";"ANONYME FLAMAND XVIè s";"Vers 1520/1540";"3404 DR/ Recto; 836; vol.1, p.18";"Département des Arts graphiques"
cl020503901;"Portrait de Carlo Antonio Bertinazi dit Carlin (1710-1783).";"La Tour, Maurice-Quentin de";;"REC 8, Recto";"Département des Arts graphiques"
cl010053067;"Portrait de la Michodière";"Duplessis, Joseph Siffred ; France";1775;"RF 1944 13; N.Mba 2824";"Département des Peintures"
cl020112701;"Portrait de Gatteaux père";"Ingres, Jean-Auguste-Dominique";;"RF 1091, Recto; vol.19, p.92";"Département des Arts graphiques"
cl020034295;"Portrait de l'impératrice Marie Fedorovna (1759-1828)";"RITT Augustin";;"RF 30793, Recto; Invent. miniatures ivoire j 541; Catalogue Donation D. David-Weill DDW 149; vol.26, p.254";"Département des Arts graphiques"
cl020014792;"Portrait de Robert Fleury";"Meissonier, Ernest";;"RF 2555, Recto; vol.20, p.34";"Département des Arts graphiques"
cl020543546;"Louis XIII, portrait équestre";"HAELBECK Jan van";;"16367 LR/ Recto; 7916; vol.7, p.17";"Département des Arts graphiques"
cl020214546;"Portrait de Jean Racine (1639-1699)";"Jaquotot, Marie-Victoire";1829;"INV 35632, Recto; NIII 32998; vol.15, p.74";"Département des Arts graphiques"
cl020017865;"Portrait d'homme âgé d'environ 60 ans, à mi-corps";"Augustin, Jean-Baptiste Jacques";1792;"RF 4259, Recto; Invent. miniatures ivoire j 14; vol.20, p.195";"Département des Arts graphiques"
cl010059144;"Portrait d’un officier (ou d’un amiral ?)";"Anonyme ; Pays-Bas";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 1466; MR 828";"Département des Peintures"
cl020036267;"Portrait du graveur Gabriel Huquier (1695-1772).";"Perronneau, Jean-Baptiste";1747;"RF 35521, Recto; vol.28, p.77";"Département des Arts graphiques"
cl010061366;"Portrait de Guillaume de Montmorency";"Anonyme ; France";"1525 / 1550  (2e quart du XVIe siècle)";"INV 9446; B 362";"Département des Peintures"
cl010055898;"Portrait d'homme";"France ; Largillière, Nicolas de";"1690 / 1705  (Fin du XVIIe siècle - début du XVIIIè siècle)";"MI 1385; D.872.1.12.P";"Département des Peintures"
cl010052899;"Portrait d'un écrivain";"France ; Rigaud, Hyacinthe";"1600 / 1700  (XVIIe siècle)";"MI 1387; D.1872.1.8";"Département des Peintures"
cl010054696;"Portrait d'homme tenant un chapeau";"Bol, Ferdinand ; Pays-Bas";1662;"MNR 493";"Département des Peintures"
cl010057838;"Portrait de famille";"Van Loo, Jean-Baptiste ; France";1740;"RF 1942 2";"Département des Peintures"
cl020034230;"Portrait de femme, portant une robe lilas clair";"Hall, Peter-Adolf";;"RF 30728, Recto; Invent. miniatures ivoire j 285; Catalogue Donation D. David-Weill DDW 84; vol.26, p.247";"Département des Arts graphiques"
cl020034236;"Portrait présumé d'une comtesse de Nicolaï";"Hall, Peter-Adolf";;"RF 30734, Recto; Invent. miniatures ivoire j 302; Catalogue Donation D. David-Weill DDW 90; vol.26, p.247";"Département des Arts graphiques"
cl020035127;"Portrait de Jacques Gosseaume";"COCHIN Charles Nicolas";1781;"RF 31369, Recto; vol.26, p.320";"Département des Arts graphiques"
cl010065527;"Portrait d'homme";"Bourdon, Sébastien ; France ; Lefebvre, Claude";"vers 1670";"INV 2817; L 3868";"Département des Peintures"
cl020019399;"Portrait de Charles-Claude La Billarderie, comte d'Angiviller";"WEYLER Jean-Baptiste";;"RF 5101, Recto; vol.20, p.333";"Département des Arts graphiques"
cl020114873;"Portrait de femme";"CAPET Marie Gabrielle";;"RF 1987, Recto; Invent. miniatures ivoire j 82; vol.19, p.166";"Département des Arts graphiques"
cl020035126;"Portrait de Jacques Gosseaume";"BORNET Claude";;"RF 31368, Recto; Invent. miniatures ivoire j 57; vol.26, p.320";"Département des Arts graphiques"
cl020214514;"Portrait d'un inconnu, d'après Hyacinthe Rigaud";"Jaquotot, Marie-Victoire";1821;"INV 35605, Recto; NIII 32969; vol.15, p.70";"Département des Arts graphiques"
cl020214531;"Portrait de Louis XIII (1601-1643)";"Jaquotot, Marie-Victoire";1828;"INV 35617, Recto; NIII 32982; vol.15, p.72";"Département des Arts graphiques"
cl020231508;"Portrait d'Edouard Manet debout";"Degas, Edgar";"vers 1866/1868";"RF 41651, Recto; vol.31, p.116";"Département des Arts graphiques"
cl020034323;"Portrait d'homme, en habit bleu et étole rouge";"ANONYME FRANCAIS XVIIIè s (début)";;"RF 30821, Recto; Catalogue Donation D. David-Weill DDW 177; vol.26, p.256";"Département des Arts graphiques"
cl020034935;"Portrait de Frédéric Chopin";"Delacroix, Eugène";"Vers 1838";"RF 31280, Recto; vol.26, p.311";"Département des Arts graphiques"
cl010096769;"Plaque : Portrait d'homme";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"MR 2580; N 1270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010062125;"Portrait d'homme devant une balustrade, dit autrefois Portrait de l'artiste";"Dujardin, Karel ; Pays-Bas";1657;"INV 1401; MR 782";"Département des Peintures"
cl020016161;"Portrait à mi-corps de la marquise d'Osmond";"ISABEY Jean-Baptiste";;"RF 3863, Recto; vol.20, p.143";"Département des Arts graphiques"
cl020214516;"Portrait de Charles II d'Amboise (1471-1511)";"Jaquotot, Marie-Victoire";1820;"INV 35607, Recto; NIII 32971; vol.15, p.70";"Département des Arts graphiques"
cl020214533;"Portrait de Louis XV (1710-1774)";"Jaquotot, Marie-Victoire";1829;"INV 35619, Recto; NIII 32984; vol.15, p.72";"Département des Arts graphiques"
cl020022102;"Portrait de Francisco Goya";"BOILLY Jules";;"RF 6909, Recto; vol.21, p.306";"Département des Arts graphiques"
cl020000888;"Portrait équestre de Cosme III, Duc de Médicis";"BELLA Stefano della";;"INV 432, Recto; NIII 1011; MA 986; Inventaire italien, t.II V 407; vol.1, p.78";"Département des Arts graphiques"
cl020033983;"Portrait de femme en buste, tenant un oeillet";"Valade, Jean";1754;"RF 30577, Recto; vol.26, p.225";"Département des Arts graphiques"
cl010038630;"linceul peint ; portrait de momie ; momie de femme";;"200 / 299  (époque romaine)";"AF 6491";"Département des Antiquités égyptiennes"
cl020220620;"Portrait dit de Lord Lytton";"Chassériau, Théodore";1851;"RF 24376, Recto; vol.25, p.94";"Département des Arts graphiques"
cl020214512;"Portrait d'Anne d'Autriche d'après Pierre Mignard";"Jaquotot, Marie-Victoire";1818;"INV 35603, Recto; NIII 32967; vol.15, p.70";"Département des Arts graphiques"
cl020019444;"Portrait d'homme (Giovanni Battista Bazoti), vu de profil";"Perin, Alphonse";;"RF 5152, Recto; Inv. français, t. XIII B 997; vol.20, p.344";"Département des Arts graphiques"
cl020012384;"Portrait de François 1er";"Clouet, Jean";;"INV 33530, Recto; NIII 35130; vol.14, p.25";"Département des Arts graphiques"
cl020111723;"Portrait de Marie d'Orléans, duchesse de Longueville";"Petitot, Jean I";;"RF 184, Recto; vol.19, p.18";"Département des Arts graphiques"
cl020031739;"Portrait du comte Moriz de Fries.";"Vigée-Le Brun, Louise-Élisabeth";;"RF 29663, Recto; vol.26, p.78";"Département des Arts graphiques"
cl020031597;"Double portrait de Paul Gauguin et de Camille Pissarro";"Pissarro, Camille";"vers 1880/1883";"RF 29538, Recto; Inv. français, t. XIII B 1597; vol.26, p.53";"Département des Arts graphiques"
cl020000079;"Portrait de Cristoforo Roncalli";"BALDINUCCI Filippo";;"INV 71, Recto; NIII 21252; MA 12560; Inventaire italien, t. IV R 46; vol.1, p.12";"Département des Arts graphiques"
cl020011047;"Portrait d'homme";"BREA Louis François Jérôme de";;"INV 25046, Recto; NIII 34492; Guiffrey et Marcel G 1745; vol.10, p.238";"Département des Arts graphiques"
cl020012458;"Portrait d'homme";"ANONYME FRANCAIS XVIIè s ( début)";;"INV 33602, Recto; NIII 6123; MA 12584; vol.14, p.39";"Département des Arts graphiques"
cl020018293;"Portrait d'homme";"Ingres, Jean-Auguste-Dominique";1812;"RF 4625, Recto; vol.20, p.257";"Département des Arts graphiques"
cl020020329;"Portrait d'enfant";"MENZEL Adolph";;"RF 6130, 5; vol.21, p.191";"Département des Arts graphiques"
cl020020337;"Portrait d'enfant";"MENZEL Adolph";;"RF 6130, 13; vol.21, p.191";"Département des Arts graphiques"
cl020021981;"Portrait d'homme";"BELLY Léon Adolphe Auguste";;"RF 6856, 91; vol.21, p.294";"Département des Arts graphiques"
cl020025826;"Portrait d'enfant";"Lépine, Stanislas";;"RF 11963, 38; vol.23, p.218";"Département des Arts graphiques"
cl020033127;"Portrait d'homme";"DAGNAN-BOUVERET Pascal Adolphe Jean";1896;"RF 30004, Recto; vol.26, p.181";"Département des Arts graphiques"
cl020036495;"Portrait d'homme";"GIRON Charles";;"RF 35693, 45; vol.28, p.93";"Département des Arts graphiques"
cl020111927;"Portrait d'homme";"GREVEDON Henri";1815;"RF 387, Recto; Guiffrey et Marcel G 4609; vol.19, p.36";"Département des Arts graphiques"
cl020123262;"Portrait d'homme";"BLANC Joseph Paul";;"RF 15225, Recto; vol.24, p.3";"Département des Arts graphiques"
cl020145801;"Portrait d'homme";"MATHEY Paul";;"RF 38970, Recto; vol.30, p.173";"Département des Arts graphiques"
cl020205908;"Portrait d'enfant";"Murillo, Bartolomé Esteban";;"INV 18446, Recto; NIII 16459; MA 12524; Inv. Ecole espagnole k 104; vol.7, p.554";"Département des Arts graphiques"
cl020217570;Portrait-charge;"Villot, Frédéric";;"RF 6128.11, Recto; vol.21, p.190";"Département des Arts graphiques"
cl020225043;"Portrait d'homme";"Chassériau, Théodore";;"RF 26431, Recto; vol.25, p.290";"Département des Arts graphiques"
cl020228146;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 58; vol.25, p.415";"Département des Arts graphiques"
cl020228148;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 59; vol.25, p.415";"Département des Arts graphiques"
cl020228149;"Portrait caricatural";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 60; vol.25, p.415";"Département des Arts graphiques"
cl020228517;"Portrait d'Arabe";"BELLY Léon Adolphe Auguste";;"RF 29093, 43; vol.25, p.451";"Département des Arts graphiques"
cl020229551;"Portrait d'Abla";"DINET Etienne";;"RF 39422, Recto; LUX 787.BIS67; vol.29, p.128";"Département des Arts graphiques"
cl020232011;"Portrait d'homme";"RYSSELBERGHE Théo van";1920;"RF 42232, Recto; vol.31, p.165";"Département des Arts graphiques"
cl020504152;"Portrait d'homme";"BONNARD Pierre";;"RF 49921, 21";"Département des Arts graphiques"
cl020504154;"Portrait d'homme";"BONNARD Pierre";;"RF 49921, 22";"Département des Arts graphiques"
cl020504155;"Portrait d'homme";"BONNARD Pierre";;"RF 49921, 23";"Département des Arts graphiques"
cl020524415;"Portrait d'homme.";Anonyme;;"6191 C/ Recto";"Département des Arts graphiques"
cl020531353;"Portrait d'homme";"LEROY Alphonse Alexandre";;"68 C/ Recto";"Département des Arts graphiques"
cl020531399;"Portrait d'homme";"LEROY Alphonse Alexandre";;"6809 C/ Recto";"Département des Arts graphiques"
cl020531842;"Portrait d'homme";"MASSON Alphonse Charles";;"6059 C/ Recto";"Département des Arts graphiques"
cl020531942;"Portrait d'homme";"METZMACHER Emile Pierre";1848;"55 C/ Recto";"Département des Arts graphiques"
cl020536997;"Portrait d'homme";"VILLON Jacques";;"10513 C/1 Recto; 13791";"Département des Arts graphiques"
cl020536998;"Portrait d'homme";"VILLON Jacques";;"10513 C/2 Recto; 13791";"Département des Arts graphiques"
cl020568389;"Portrait de";"CLAESSENS Lambrecht Antonius";;"31859 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020598508;"Portrait d'homme";"VORSTERMAN Lucas II";1660;"L 186 LR/91 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020598531;"Portrait d'homme";"VORSTERMAN Lucas II";1660;"L 186 LR/114 Recto; vol.9, p.73";"Département des Arts graphiques"
