ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010079151;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside ; XIXe dynastie)";"N 777 1; S 1580; IM 2982";"Département des Antiquités égyptiennes"
cl010014359;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 66; IM 3681; S 1879";"Département des Antiquités égyptiennes"
cl010014366;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 69; IM 3605; S 1311, S 1312 ou S 1313 ?";"Département des Antiquités égyptiennes"
cl010014573;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 775 17; IM 3679";"Département des Antiquités égyptiennes"
cl010014732;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 10; IM 3678; S 1299";"Département des Antiquités égyptiennes"
cl010014820;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 4; IM 3686; S 1271";"Département des Antiquités égyptiennes"
cl010014910;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 27; IM 3656; S 1879";"Département des Antiquités égyptiennes"
cl010015072;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5233 11; IM 3632; S 1194";"Département des Antiquités égyptiennes"
cl010015074;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5233 14; IM 3635; S 1193";"Département des Antiquités égyptiennes"
cl010024137;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 776 2; S 1520; IM 3630";"Département des Antiquités égyptiennes"
cl010014714;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 480; IM 2994; S 1305";"Département des Antiquités égyptiennes"
cl010023295;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 773 7; S 1318; IM 2985";"Département des Antiquités égyptiennes"
cl010339808;"serviteur funéraire momiforme";;"-664 / -332 (?)  (Basse Époque)";"N 776; IM 3001 ?; ME 942; S 1553; D1891.DL.052";"Département des Antiquités égyptiennes"
cl010339811;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; IM 3267; ME 935; S 1445; D1891.DL.055";"Département des Antiquités égyptiennes"
cl010339812;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; XXe dynastie)";"N 775; IM 3265; ME 934; S 1443; D1891.DL.056";"Département des Antiquités égyptiennes"
cl010014818;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 20; IM 2938; S 1317";"Département des Antiquités égyptiennes"
cl010014824;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 773 16; IM 2942; S 1294; IM 3612 ?";"Département des Antiquités égyptiennes"
cl010015587;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 773 9; IM 2931; S 1223";"Département des Antiquités égyptiennes"
cl010013561;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 4; IM 2928; S 1186";"Département des Antiquités égyptiennes"
cl010014281;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 28; IM 2976; S 1310";"Département des Antiquités égyptiennes"
cl010014724;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 9; S 1238; IM 3291";"Département des Antiquités égyptiennes"
cl010014805;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5234 3; S 1182; IM 2924";"Département des Antiquités égyptiennes"
cl010014828;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 773 12; IM 2979; S 1447";"Département des Antiquités égyptiennes"
cl010016724;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3281";"Département des Antiquités égyptiennes"
cl010024147;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 776 3; S 1811; IM 2995";"Département des Antiquités égyptiennes"
cl010024876;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"AF 13568; IM 3286; S 1197 ?";"Département des Antiquités égyptiennes"
cl010015389;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3293; S 1316";"Département des Antiquités égyptiennes"
cl010015071;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5233 20; IM 3625; S 1190";"Département des Antiquités égyptiennes"
cl010085154;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"IM 3628";"Département des Antiquités égyptiennes"
cl010344377;"serviteur funéraire momiforme";;"-1295 / -1186  (XIXe dynastie)";"N 776; S 1513; IM 3624; ME 126; D.890.1.20; 248";"Département des Antiquités égyptiennes"
cl010014574;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 13; IM 2929; S 1285";"Département des Antiquités égyptiennes"
cl010014754;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 11; S 1220; IM 2930";"Département des Antiquités égyptiennes"
cl010012768;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 717; S 1346; IM 2885 ?";"Département des Antiquités égyptiennes"
cl010014292;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3664";"Département des Antiquités égyptiennes"
cl010014536;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 57; IM 3667; S 1875";"Département des Antiquités égyptiennes"
cl010014821;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 6; S 1320; IM 3660";"Département des Antiquités égyptiennes"
cl010014829;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 22; IM 3603; S 1306";"Département des Antiquités égyptiennes"
cl010014914;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 23; IM 3657; S 1852";"Département des Antiquités égyptiennes"
cl010015126;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5233 5; IM 3636; S 1195";"Département des Antiquités égyptiennes"
cl010015151;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 21; S 1270; IM 3676";"Département des Antiquités égyptiennes"
cl010339575;"serviteur funéraire momiforme";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 776; S 1518; ME 1003; I.E. 38; G 1496; IM 3623";"Département des Antiquités égyptiennes"
cl010339845;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 778; IM 3621; S 1241; D.1923.2.74";"Département des Antiquités égyptiennes"
cl010014908;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5233 18; IM 3629 ou IM 3634 ?; S 1196";"Département des Antiquités égyptiennes"
cl010080723;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"S 1189; IM 3626";"Département des Antiquités égyptiennes"
cl010339945;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"ME 468; S 1192; 88.3.141; IM 3629 ou IM 3634 ?";"Département des Antiquités égyptiennes"
cl010013152;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 53; IM 3661; S 1302";"Département des Antiquités égyptiennes"
cl010013158;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 778 50; IM 3606; S 1314";"Département des Antiquités égyptiennes"
cl010013852;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 22; IM 3673; S 1250";"Département des Antiquités égyptiennes"
cl010013853;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 771 17; IM 3670; S 1249";"Département des Antiquités égyptiennes"
cl010014533;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 48; IM 3649; S 1254 ou S 1256 ?";"Département des Antiquités égyptiennes"
cl010014557;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 769 43; IM 3666; S 1247";"Département des Antiquités égyptiennes"
cl010014798;"serviteur funéraire";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 63; IM 3683; S 1253";"Département des Antiquités égyptiennes"
cl010015073;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"N 5233 6; IM 3633; S 1191";"Département des Antiquités égyptiennes"
cl010015150;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 5233 28; IM 3655; S 1860";"Département des Antiquités égyptiennes"
cl010014708;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3294; S 1242";"Département des Antiquités égyptiennes"
