ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020031335;"Etude architecturale avec une statue dans une niche";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 47; vol.26, p.12";"Département des Arts graphiques"
cl020111592;"Feuille d'études : l'Eloquence, la Justice et une niche";"Vasari, Giorgio";;"RF 64, Verso; Inventaire italien, t.I U 217; vol.19, p.6";"Département des Arts graphiques"
cl020135584;"Figure drapée, dans une niche, levant le bras";"Chapu, Henri";;"RF 23060, 108; vol.24, p.432";"Département des Arts graphiques"
cl020138750;"Monument, avec une femme voilée, dans une niche";"Chapu, Henri";;"RF 23152, 112; vol.24, p.439";"Département des Arts graphiques"
cl020140932;"Femme debout, levant les bras, dans une niche";"Chapu, Henri";;"RF 23210, 31; vol.24, p.443";"Département des Arts graphiques"
cl020141104;"Deux croquis d'une figure placée dans une niche";"Chapu, Henri";;"RF 23211, 108; vol.24, p.444";"Département des Arts graphiques"
cl020501447;"Plan de la niche centrale et de la cascade de la fontaine de Trevi";"SALVI Nicola";1741;"RF 43000, Recto; vol.0";"Département des Arts graphiques"
cl010328237;"Carreau appartenant à une niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/588; OA 3919/2 -247 a.7";"Département des Arts de l'Islam"
cl020017670;"Etude d'une statue d'homme drapé, dans une niche";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 52; vol.20, p.184";"Département des Arts graphiques"
cl020113179;"Niche d'autel avec statue de saint Jean-Baptiste";"Bellini, Jacopo di Niccolo";;"RF 1500, 37; vol.19, p.117";"Département des Arts graphiques"
cl020135516;"Statue de femme drapée, dansant, dans une niche";"Chapu, Henri";;"RF 23060, 43; vol.24, p.432";"Département des Arts graphiques"
cl020138749;"Monument, avec une femme voilée, dans une niche";"Chapu, Henri";;"RF 23152, 111; vol.24, p.439";"Département des Arts graphiques"
cl020141098;"Croquis d'une figure féminine placée dans une niche";"Chapu, Henri";;"RF 23211, 103; vol.24, p.444";"Département des Arts graphiques"
cl020226165;"Niche et décoration, chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27443, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020500906;"Statue féminine dans une niche, et vue d'architectures";"Lanfranco, Giovanni";;"INV 13982, Verso; NIII 24560; MA 12596";"Département des Arts graphiques"
cl010333009;"Carreau à décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/2; UCAD 5988/2";"Département des Arts de l'Islam"
cl010050435;"élément architectural ; décor architectural ; fenêtre";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15407 1; X 4099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052010;"élément architectural ; décor architectural ; fenêtre";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15407 2; X 4099";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275952;"Stèle votive à Saturne (fragment)";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNB 3263; MNB 3262; Ma 1944";"Département des Antiquités grecques, étrusques et romaines"
cl010111362;"Pendentif rectangulaire : Hercule de dos dans une niche";;;"OA 10328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010090817;"Le maréchal Lyautey (1854-1934) (dans une niche)";"Cattant, Jean ; France";"1900 / 2000  (XXe siècle)";"ENT 1990.17";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010321166;"Tenture (qalemkâr) à niche fleurie et inscriptions";;"1885 / 1900  (4ème quart du XIXe siècle)";"MAO 522";"Département des Arts de l'Islam"
cl010332405;"Tapis de prière à double niche dit ""transylvanien""";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 40315; UCAD 40315";"Département des Arts de l'Islam"
cl010006533;figurine;;"-30 / 395  (époque romaine)";"E 20726; MG 3227";"Département des Antiquités égyptiennes"
cl010061723;"La Vierge à l' Enfant, assise dans une niche de pierre";"Bouts, Dirck ; Pays-Bas";"1450 / 1500  (2e moitié du XVe siècle)";"MI 734";"Département des Peintures"
cl010331022;"Moitié de tapis à double niche dit ""Bellini""";;"1600 / 1650  (1ère moitié du XVIIe siècle)";"AD 11698; UCAD 11698";"Département des Arts de l'Islam"
cl010331924;"Tapis à double niche et à médaillon central";;"1900 / 1925  (1er quart du XXe siècle)";"AD 26808; UCAD 26808";"Département des Arts de l'Islam"
cl020009855;"Sainte Suzanne debout dans une niche tenant une palme";"ANONYME FRANCAIS XVIIIè s";;"INV 23943, Recto; NIII 14574; MA 12065; Guiffrey et Marcel G 513; Inventaire Bouchardon BOU 967; vol.10, p.76";"Département des Arts graphiques"
cl020033778;"Figure féminine dans une niche ovale tenant un miroir";"Manet, Édouard";;"RF 30507, Recto; vol.26, p.216";"Département des Arts graphiques"
cl020139748;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 8; vol.24, p.441";"Département des Arts graphiques"
cl020139755;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 15; vol.24, p.441";"Département des Arts graphiques"
cl020201087;"Tombeau mural décoré d'un Christ debout dans une niche";"ANONYME ITALIEN XVIè s";;"INV 11053, Recto; NIII 2803; MA 2675; vol.5, p.223";"Département des Arts graphiques"
cl020504578;"Coupe d'un décor sculpté et statue dans une niche";"POMPON François";;"RF 43236, 65; Inv. français, t. XIII B 1664";"Département des Arts graphiques"
cl020619957;"Modèle pour une niche dans une salle à manger";"NEUFFORGE Jean-François de";1763;"L 429 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010275568;urne;;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Cp 6227; Ma 1458";"Département des Antiquités grecques, étrusques et romaines"
cl020008919;"Pallas armée, debout dans une niche, entourée de trophées";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6407, Recto; NIII 7381; MA 6875; vol.3, p.302";"Département des Arts graphiques"
cl020017673;"Etude d'une statue d'homme dans une niche, en contreplongée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 54; vol.20, p.184";"Département des Arts graphiques"
cl020032194;"Croquis d'une niche surmontée d'un médaillon et motif décoratif";"FORTUNY Mariano";;"RF 29849, 37; vol.26, p.114";"Département des Arts graphiques"
cl020137824;"Statue d'un saint tenant un livre dans une niche";"Chapu, Henri";;"RF 23131, 60; vol.24, p.437";"Département des Arts graphiques"
cl020140383;"Une statue de saint Jean, placée dans une niche";"Chapu, Henri";;"RF 23192, 81; vol.24, p.442";"Département des Arts graphiques"
cl020592771;"Cheminée d'une salle à manger enfermée dans une niche";"BLONDEL Jacques-François";1738;"L 339 LR/64 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020624238;"Panneaux de Lambris aux côté d'une niche à buffet";Anonyme;;"L 520 LR/54 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010013114;"figurine ; lanterne";;"-30 / 395  (époque romaine)";"E 20804; MG 3305; MG 13924";"Département des Antiquités égyptiennes"
cl020001143;"Saint Roch dans une niche, debout, les mains jointes";"GIORDANO Stefano";;"INV 637, Recto; NIII 6566; MA 6095; vol.1, p.113";"Département des Arts graphiques"
cl020002857;"Trois vieillards dans une niche, chacun tenant une couronne";"Vasari, Giorgio";"vers 1572/1573";"INV 2122, Recto; NIII 668; MA 657; Inventaire italien, t.I U 226; vol.1, p.356";"Département des Arts graphiques"
cl020009894;"Etude d'une statue de saint Sébastien dans une niche";"ANONYME FRANCAIS XVIIIè s";;"INV 23973, Recto; NIII 14604; MA 12104; Guiffrey et Marcel G 518; Inventaire Bouchardon BOU 972; vol.10, p.81";"Département des Arts graphiques"
cl020017669;"Statue d'homme drapé, dans une niche, vu en contreplongée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 51; vol.20, p.184";"Département des Arts graphiques"
cl020017672;"Etude d'une statue d'homme dans une niche, en contreplongée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 53; vol.20, p.184";"Département des Arts graphiques"
cl020017674;"Etude d'une statue d'homme dans une niche, en contreplongée";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 55; vol.20, p.184";"Département des Arts graphiques"
cl020019930;"Apôtres dans leur niche, au Musée des Monuments Français";"ANONYME FRANCAIS XIXè s";;"RF 5281.56, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020100604;"Saint Jean, debout dans une niche, tenant un calice";"Maratti, Carlo";;"INV 3397, Recto; NIII 21243; MA 12559; vol.2, p.80";"Département des Arts graphiques"
cl020135291;"Deux études d'un monument sculpté, avec une niche centrale";"Chapu, Henri";;"RF 23058, 97; vol.24, p.432";"Département des Arts graphiques"
cl020139135;"Figure jouant d'un instrument à cordes, dans une niche";"Chapu, Henri";;"RF 23158, 7; vol.24, p.439";"Département des Arts graphiques"
cl020139757;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 17; vol.24, p.441";"Département des Arts graphiques"
cl020139758;"Femme drapée, debout, sur un socle, dans une niche";"Chapu, Henri";;"RF 23182, 18; vol.24, p.441";"Département des Arts graphiques"
cl020201109;"Niche de façade, et deux colonnes encadrant des trophées";"ANONYME ITALIEN XVIè s";;"INV 11075, Recto; NIII 33490; LP 4633; vol.5, p.228";"Département des Arts graphiques"
cl020516802;"La Vierge debout sur un croissant, dans une niche";"Lucas van Leyden";;"1748 LR/ Recto; 16555";"Département des Arts graphiques"
cl010321165;"Tenture (qalamkar) à niche meublée de touffes fleuries";"Hajji Abdallah ibn Abd al-Wahhab ibn Hajji Muhammad";"1894 / 1895  (4ème quart du XIXe siècle)";"MAO 521";"Département des Arts de l'Islam"
cl010005211;"statue ; stèle";;"-30 / 395  (époque romaine)";"E 26909";"Département des Antiquités égyptiennes"
cl010023819;"figurine féminine ; stèle en façade de naos";;"-664 / -332  (Basse Époque)";"E 21040; MG 3541";"Département des Antiquités égyptiennes"
cl010127864;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"AO 26429";"Département des Antiquités orientales"
cl010277044;"stèle funéraire";;"-230 / -240  (2e quart IIIe s. ap. J.-C.)";"MND 421; Ma 3321";"Département des Antiquités grecques, étrusques et romaines"
cl010328340;"Carreau concourant à un décor de tiges ondulantes à tulipes et jacinthes dans une niche : haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/666; OA 3919/2 -270.9";"Département des Arts de l'Islam"
cl010053709;"Guirlande de fruits et fleurs devant une niche";"Anonyme ; Italie";"1600 / 1700  (XVIIe siècle)";"MI 1213; P 250 a";"Département des Peintures"
cl010328341;"Carreau concourant à un décor de tiges ondulantes à tulipes et jacinthes dans une niche : haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/667; OA 3919/2 -270.10";"Département des Arts de l'Islam"
cl010148020;"stèle ; ex-voto";;"-200 / -100  (IIe s. av. J.-C.)";"AO 23256; BR";"Département des Antiquités orientales"
cl010277891;"relief votif";;"220 / 250  (1e moitié IIIe s. ap. J.-C.)";"MND 921; Ma 4288";"Département des Antiquités grecques, étrusques et romaines"
cl010328338;"Carreau concourant à un décor de tiges ondulantes à tulipes et jacinthes dans une niche : haut d'une niche";;"1600 / 1700  (XVIIe siècle)";"OA 3919/664; OA 3919/2 -270.7";"Département des Arts de l'Islam"
cl010275633;stèle;;;"Ma 1550";"Département des Antiquités grecques, étrusques et romaines"
cl020002871;"Trois vieillards dans une niche, chacun tenant une couronne; chérubins";"Vasari, Giorgio";"vers 1572/1573";"INV 2131, Recto; NIII 670; MA 657; Inventaire italien, t.I U 230; vol.1, p.358";"Département des Arts graphiques"
cl020024747;"Niche entourée de termes supportant un linteau couronné d'un buste";"Robert, Hubert";;"RF 11555, Recto; vol.23, p.169";"Département des Arts graphiques"
cl020033532;"Femme inscrite dans un médaillon ; femme inscrite dans une niche";"Manet, Édouard";;"RF 30308, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020201121;"Décoration du dessus d'une porte : buste dans une niche circulaire";"Buonaccorsi, Pietro";;"INV 11088, Recto; NIII 1700; MA 1636; vol.5, p.231";"Département des Arts graphiques"
cl010328242;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/592; OA 3919/7 .3";"Département des Arts de l'Islam"
cl020106163;"Deux figures près d'une ruine avec niche sculptée et fontaine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21530, Recto; NIII 17745; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020108219;"Homme nourissant une meute ; chiens près d'une niche ; porcs assoupis";"ANONYME HOLLANDAIS XVIIè s";;"INV 23325, Recto; NIII 19170; MA 12542; Hollandais H 1028; vol.9, p.462";"Département des Arts graphiques"
cl020141319;"Statue de femme assise, dans une niche, levant le bras";"Chapu, Henri";;"RF 23215, 38; vol.24, p.444";"Département des Arts graphiques"
cl020145120;"Saint Véronique, debout dans une niche, montrant la Sainte Face";"ROVERE Giovanni Mauro della";;"RF 38437, Recto; vol.30, p.111";"Département des Arts graphiques"
cl020592724;"Decoration d'un berceau de treillage en niche orné d'une fontaine";"BLONDEL Jacques-François";1738;"L 339 LR/17 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010182127;plaquette;;"224 / 1000  (Sassanide [?])";"SB 9375; AS 9397; AS 12866";"Département des Antiquités orientales"
cl010149675;"manche de miroir";;"-100 / 200  (Romain Impérial)";"AO 2487";"Département des Antiquités orientales"
cl010120354;"stèle ; maquette";;"-539 / -330  (Achéménide)";"AO 2060";"Département des Antiquités orientales"
cl010328243;"Carreau d'un panneau à niche fleurie et bordure de rinceaux fleuris sur fond bleu : le sommet de la niche";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 3919/593; OA 3919/7 .4";"Département des Arts de l'Islam"
cl010327304;"Carreau à niche polylobée accueillant un rinceau végétal";;"1660 / 1665  (3ème quart du XVIIe siècle)";"OA 2705; OA 3919/2 -269.4";"Département des Arts de l'Islam"
cl010328250;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/599; OA 3919/8 .2";"Département des Arts de l'Islam"
cl010328254;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/601; OA 3919/8 .4";"Département des Arts de l'Islam"
cl010333229;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/1; UCAD 6014/1; A 6014/1";"Département des Arts de l'Islam"
cl010333287;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/2; UCAD 6014/2; A 6014/2";"Département des Arts de l'Islam"
cl010333289;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/4; UCAD 6014/4; A 6014/4";"Département des Arts de l'Islam"
cl010333291;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/6; UCAD 6014/6; A 6014/6";"Département des Arts de l'Islam"
cl020000056;"Projet d'une fontaine avec la statue d'Esculape dans une niche";"Tribolo, Niccolo";"vers 1537";"INV 49, Recto; NIII 21602; MA 12561; Inventaire italien, t.I U 184; vol.1, p.8";"Département des Arts graphiques"
cl020002053;"Détail de décoration architecturale, avec un saint dans une niche";"Peruzzi, Baldassare";;"INV 1414, Recto; NIII 1278; MA 1233; vol.1, p.224";"Département des Arts graphiques"
cl020039794;"Etudes d'une colonne encastrée dans une niche, et de chapiteaux";"GESLIN Jean Charles";1862;"RF 32030, Recto; vol.27, p.115";"Département des Arts graphiques"
cl020101737;"Statue de la Vierge tenant l'Enfant Jésus, dans une niche";"Zuccaro, Federico";;"INV 4487, Recto; NIII 6522; MA 6051; vol.2, p.254";"Département des Arts graphiques"
cl020113308;"Saint Sébastien debout, tourné vers la droite, dans une niche";"GAILLARD Ferdinand";;"RF 1604, Recto; vol.19, p.126";"Département des Arts graphiques"
cl020115967;"Trois femmes devant une fontaine dans une niche à arc";"Montfort, Antoine Alphonse";;"RF 7550, Recto; Guiffrey et Marcel G 11020; vol.22, p.57";"Département des Arts graphiques"
cl020138759;"Femme assise, drapée, un bras levé, dans une niche architecturale";"Chapu, Henri";;"RF 23152, 121; vol.24, p.439";"Département des Arts graphiques"
cl020138760;"Femme assise, drapée, un bras levé, dans une niche architecturale";"Chapu, Henri";;"RF 23152, 122; vol.24, p.439";"Département des Arts graphiques"
cl010328288;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/628; X 28/2.3";"Département des Arts de l'Islam"
cl010328289;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/629; X 28/2.4";"Département des Arts de l'Islam"
cl010333288;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 6014/3; UCAD 6014/3; A 6014/3";"Département des Arts de l'Islam"
cl010328255;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/602; OA 3919/8 .5";"Département des Arts de l'Islam"
cl010328256;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/603; OA 3919/8 .6";"Département des Arts de l'Islam"
cl010328286;"Carreau participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"OA 3919/627; X 28/2.2";"Département des Arts de l'Islam"
cl010275973;"Stèle votive à Saturne";;"vers 150";"LP 2903; Ma 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010277043;"stèle funéraire";;"vers 220";"MND 420; Ma 3320";"Département des Antiquités grecques, étrusques et romaines"
cl010117196;"Bas-relief encadré : Charles Quint vu de profil";;;"TH 170";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010279231;"autel ; stèle funéraire";;"100 / 125  (1e quart IIe s. ap. J.-C.)";"MNC 1384; Ma 937";"Département des Antiquités grecques, étrusques et romaines"
cl010275955;"Stèle votive à Saturne";;"1 / 100  (Ie s. ap. J.-C.)";"Ma 1948";"Département des Antiquités grecques, étrusques et romaines"
cl010275916;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3083; Ma 1906";"Département des Antiquités grecques, étrusques et romaines"
cl010275965;"Stèle votive à Saturne";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 3012; Ma 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010275964;"Stèle votive à Saturne";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"LP 3018; Ma 1958";"Département des Antiquités grecques, étrusques et romaines"
cl020002008;"Niche contenant une figure feminine drapée, debout, entre deux baies carrées";"ALBERTI Giovanni";"vers 1591";"INV 1371, Recto; NIII 2442; MA 2341; Inventaire italien, t.III W 3; vol.1, p.216";"Département des Arts graphiques"
cl020008883;"Moïse, assis dans une niche, tenant les Tables de la Loi";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6375.BIS, Recto; NIII 4666; MA 4390; vol.3, p.296";"Département des Arts graphiques"
cl020115846;"Homme debout, vu de dos, posant une lampe dans une niche";"Montfort, Antoine Alphonse";1838;"RF 7438, Recto; Guiffrey et Marcel G 11259; vol.22, p.32";"Département des Arts graphiques"
cl020135529;"Diverses études de femme drapée, pour une statue dans une niche";"Chapu, Henri";;"RF 23060.1, Recto; vol.24, p.432";"Département des Arts graphiques"
cl020200231;"Evêque drapé, dans une niche, la main droite sur la poitrine";"ANONYME ITALIEN XVIè s";;"INV 10273, Recto; NIII 22521; MA 12584; vol.5, p.90";"Département des Arts graphiques"
cl010275995;"stèle funéraire";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"LP 3086; Ma 1988";"Département des Antiquités grecques, étrusques et romaines"
cl020002884;"Trois vieillards de l'Apocalypse dans une niche, tenant chacun une couronne";"Vasari, Giorgio";"vers 1572/1573";"INV 2139, Recto; NIII 667; MA 656; Inventaire italien, t.I U 231; vol.1, p.360";"Département des Arts graphiques"
cl020002998;"Cavalier en armure portant un étendard, dans une niche : saint George ?";"VECCHI Giovanni de";;"INV 2240, Recto; NIII 20613; MA 12552; Inventaire italien, t.III W 560; vol.1, p.382";"Département des Arts graphiques"
cl020013997;"Servante portant une quenouille et un panier; figure dans une niche";"ANONYME FRANCAIS XVIIIè s";;"INV 34937, Recto; NIII 31317; vol.14, p.286";"Département des Arts graphiques"
cl020135578;"Figure drapée, avec un voile, pour une statue dans une niche";"Chapu, Henri";;"RF 23060, 102; vol.24, p.432";"Département des Arts graphiques"
cl020141301;"Femme assis, drapée, de profil, levant les bras, dans une niche";"Chapu, Henri";;"RF 23215, 20; vol.24, p.444";"Département des Arts graphiques"
cl020200234;"Saint évêque debout, les bras croisés devant lui, dans une niche";"ANONYME ITALIEN XVIè s";;"INV 10276, Recto; NIII 7613; MA 7105; vol.5, p.91";"Département des Arts graphiques"
cl020205650;"Décoration de mur avec une niche : trois déesses de la sagesse";"ANONYME ITALIEN fin XVIIè s";;"INV 18148, Recto; NIII 33834; vol.7, p.487";"Département des Arts graphiques"
cl020624278;"Decoration de lambris avec un renfoncement en Niche pour un Boudoir";"BERTHAULT Pierre-Gabriel";;"L 520 LR/94 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010135627;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1117 C; P 102";"Département des Antiquités orientales"
cl010275968;"Stèle votive à Saturne";;"-100 / 50  (Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"LP 3013; Ma 1961";"Département des Antiquités grecques, étrusques et romaines"
cl020001597;"Encadrement d'une niche contrée décorée d'un vase avec un motif d'arabesques";"VINI Sebastiano";;"INV 1007, Verso; NIII 21515; MA 12560; Inventaire italien, t.I U 422; vol.1, p.160";"Département des Arts graphiques"
cl020017745;"Deux études d'une petite statue (égyptienne?) dans une niche, et visage";"LEMONNIER Anicet Charles Gabriel";;"RF 4192, 121; vol.20, p.184";"Département des Arts graphiques"
cl020139852;"Figure nue dans une niche et deux figure à ses pieds";"Chapu, Henri";;"RF 23183, 35; vol.24, p.441";"Département des Arts graphiques"
cl020141283;"Femme assise dans une niche, vêtue à l'antique, projet de statue";"Chapu, Henri";;"RF 23215, 3; vol.24, p.444";"Département des Arts graphiques"
cl020141292;"Femme assise dans une niche, levant les bras, vêtue à l'antique";"Chapu, Henri";;"RF 23215, 11; vol.24, p.444";"Département des Arts graphiques"
cl020228946;"Diverses études dans des encadrements, dont une tête dans une niche";"BERTON Armand";;"RF 39127, 4; LUX 64.D; vol.29, p.17";"Département des Arts graphiques"
cl020619109;"Dessein de lambris d'une chambre à coucher avec lit en niche";Anonyme;;"L 408 LR/45 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl010328791;"Carreau à décor de fleur composite sous une niche";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"OA 4047/103; 12 (?)";"Département des Arts de l'Islam"
cl010067288;"Fruits, corbeille, insectes et papillons sur fond de niche en pierre";"Mignon, Abraham ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1558; MR 872";"Département des Peintures"
cl010332008;"Carreau à nuage tchi bouillonnant sur fond de niche";;"vers 1575";"AD 27746; UCAD 27746; L 27746";"Département des Arts de l'Islam"
cl010118506;"stèle ; objet funéraire";;"-300 / -200  (Punique)";"AO 1114; P 107";"Département des Antiquités orientales"
cl010328170;"Carreau à décor de nuages tchi dans une niche";;"vers 1575";"OA 3919/54; OA 3919/2 -283";"Département des Arts de l'Islam"
cl010275471;stèle;;;"Ma 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010331943;"Tapis à niche et au champ central orné de tiges fleuries";;"1800 / 2000  (XIXe siècle ; XXe siècle)";"AD 27625; UCAD 27625";"Département des Arts de l'Islam"
cl010135870;"stèle ; objet funéraire";;"-814 / 0  (Punique)";"AO 1118; P 105";"Département des Antiquités orientales"
cl010118497;"stèle ; objet funéraire";;"0 / 100  (Romain Impérial)";"MNB 2029";"Département des Antiquités orientales"
cl010333553;"Tapis de prière à double niche et à bordure dite ""tchobokli""";;"1800 / 1900  (XIXe siècle)";"AD 8357; UCAD 8357";"Département des Arts de l'Islam"
cl020001109;"Un apôtre tenant une croix et un livre ouvert, dans une niche";"Buonaccorsi, Pietro";;"INV 610, Recto; NIII 599; MA 589; vol.1, p.108";"Département des Arts graphiques"
cl020001544;"Etudes d'un édifice avec baie et fontaine dans une niche à coquille";"VINI Sebastiano";;"INV 978, Recto; NIII 21486; MA 12560; Inventaire italien, t.I U 393; vol.1, p.158";"Département des Arts graphiques"
cl020106122;"Vue d'un jardin, avec une niche sculptée et deux lions sur piédestal";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21492, Recto; NIII 17626; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020123680;"Fontaine avec une statue dans une niche et un sarcophage comme bassin";"DUPUIS Daniel";;"RF 15610, Verso; vol.24, p.46";"Département des Arts graphiques"
cl020141289;"Une femme assise, levant les bras, vêtue à l'antique, dans une niche";"Chapu, Henri";;"RF 23215, 8; vol.24, p.444";"Département des Arts graphiques"
cl020563178;"Dans une niche cintrée, deux figures entourant une colonne surmontée d'un buste";"Hugues, Jean-Baptiste";1893/1896;"RF 51954, 34; vol.33, p.214";"Département des Arts graphiques"
cl020576412;"Intérieur d'une chapelle avec statue dans une niche, deux fenêtres avec vitraux";"OSBERT Alphonse";;"RF 54200.32, 39";"Département des Arts graphiques"
cl020612393;"Décoration de lambris avec un renfoncement en niche pour un petit cabinet";"ANONYME XVIIIè s";1738;"L 309 LR/152 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010124659;"stèle ; objet funéraire";;"-700 / -500  (VIIe s. av. J.-C.)";"AO 4093; CIH 836";"Département des Antiquités orientales"
cl020000002;"Une sibylle de trois quart vers la gauche, debout dans une niche";"Moretto (Alessandro Bonvicino, dit Il)";;"INV 3, Recto; NIII 789; MA 775; vol.1, p.3";"Département des Arts graphiques"
cl020112129;"Statue d'Apollon dans une niche, avec, devant, deux hommes vus en buste";"Penni, Giovanni Francesco, dit Il Fattore";;"RF 553, Recto; HDLS 136; Inventaire italien, t. V X 938; vol.19, p.48";"Département des Arts graphiques"
cl020200256;"Sainte Barbe dans une niche architectural tenant deux palmes devant une tour";"BERTANI Giovanni Battista";"Vers 1565/1570";"INV 10297, Recto; NIII 848; MA 826; vol.5, p.95";"Département des Arts graphiques"
cl020619720;"Plan et décoration pour une chambre à coucher avec lit en niche";"NEUFFORGE Jean-François de";1757;"L 427 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010276130;"autel funéraire";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2147; MR 983; N 697";"Département des Antiquités grecques, étrusques et romaines"
cl010100867;"Plaque rectangulaire : Adoration des bergers entre deux statues de saints en niche";;;"OA 10324";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005797;"L'Hiver debout dans une niche, se chauffant les mains à un brasier";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8768, Recto; NIII 22626; MA 12584; vol.4, p.321";"Département des Arts graphiques"
cl020035348;"Mur de pierre orné de deux niches ogivales et une niche cintrée";"Delaroche, Paul";1843;"RF 34893, Recto; vol.28, p.12";"Département des Arts graphiques"
cl020106902;"Deux études de Mars et Vénus et un saint dans une niche";"ANONYME FLAMAND XVIIè s";;"INV 22145, Verso; NIII 28596; MA 12636; Flamands F 1521; vol.9, p.245";"Département des Arts graphiques"
cl020133586;"Projet de statue de femme, assise, vue de face, dans une niche";"Chapu, Henri";;"RF 23018, Recto; vol.24, p.427";"Département des Arts graphiques"
